createdAt,value
2023-04-27T00:03:36.435Z,3567.52941
2023-04-27T00:08:37.839Z,4050.66667
2023-04-27T00:13:39.142Z,5544
2023-04-27T00:18:40.618Z,5077.33333
2023-04-27T00:23:42.097Z,5077.33333
2023-04-27T00:28:43.488Z,3794
2023-04-27T00:33:44.969Z,3567.52941
2023-04-27T00:38:46.465Z,2744
2023-04-27T00:43:47.873Z,3366.22222
2023-04-27T00:48:49.212Z,2744
2023-04-27T00:53:50.780Z,3366.22222
2023-04-27T00:58:52.067Z,3186.10526
2023-04-27T01:03:53.509Z,2744
2023-04-27T01:08:55.387Z,2068.13793
2023-04-27T01:13:56.749Z,1755.76471
2023-04-27T01:18:58.019Z,1704
2023-04-27T01:23:59.384Z,1704
2023-04-27T01:29:00.718Z,1869
2023-04-27T01:34:02.064Z,1704
2023-04-27T01:39:03.308Z,1810.66667
2023-04-27T01:44:04.689Z,1608.86486
2023-04-27T01:49:05.974Z,1608.86486
2023-04-27T01:54:07.586Z,1608.86486
2023-04-27T01:59:08.867Z,1704
2023-04-27T02:04:10.350Z,1810.66667
2023-04-27T02:09:12.047Z,2225.48148
2023-04-27T02:14:13.526Z,1704
2023-04-27T02:19:15.163Z,1484
2023-04-27T02:24:16.778Z,1704
2023-04-27T02:29:18.043Z,1344
2023-04-27T02:34:19.723Z,1227.33333
2023-04-27T02:39:20.976Z,1176
2023-04-27T02:44:22.451Z,1254.6383
2023-04-27T02:49:24.020Z,906.5
2023-04-27T02:54:25.600Z,891.69231
2023-04-27T02:59:26.879Z,863.40299
2023-04-27T03:04:28.690Z,953.83607
2023-04-27T03:09:30.258Z,877.33333
2023-04-27T03:14:31.595Z,891.69231
2023-04-27T03:19:32.942Z,877.33333
2023-04-27T03:24:34.452Z,863.40299
2023-04-27T03:29:35.902Z,836.75362
2023-04-27T03:34:37.241Z,811.60563
2023-04-27T03:39:38.618Z,799.55556
2023-04-27T03:44:40.084Z,714
2023-04-27T03:49:41.483Z,704.49383
2023-04-27T03:54:42.882Z,754.52632
2023-04-27T03:59:44.506Z,714
2023-04-27T04:04:45.954Z,704.49383
2023-04-27T04:09:47.786Z,733.74359
2023-04-27T04:14:49.299Z,695.21951
2023-04-27T04:19:50.565Z,660.27907
2023-04-27T04:24:51.957Z,620.92308
2023-04-27T04:29:53.230Z,620.92308
2023-04-27T04:34:54.687Z,644
2023-04-27T04:39:56.292Z,652.04598
2023-04-27T04:44:57.570Z,613.56522
2023-04-27T04:49:59.161Z,592.42105
2023-04-27T04:55:00.587Z,572.57143
2023-04-27T05:00:01.999Z,547.92157
2023-04-27T05:05:03.440Z,525.13208
2023-04-27T05:10:04.751Z,504
2023-04-27T05:15:06.207Z,484.35088
2023-04-27T05:20:07.698Z,479.65217
2023-04-27T05:25:08.964Z,489.13274
2023-04-27T05:30:10.455Z,530.66667
2023-04-27T05:35:11.703Z,560
2023-04-27T05:40:13.330Z,553.90099
2023-04-27T05:45:14.708Z,553.90099
2023-04-27T05:50:16.086Z,553.90099
2023-04-27T05:55:17.489Z,606.36559
2023-04-27T06:00:18.834Z,592.42105
2023-04-27T06:05:20.331Z,566.22222
2023-04-27T06:10:21.685Z,547.92157
2023-04-27T06:15:22.950Z,572.57143
2023-04-27T06:20:24.232Z,572.57143
2023-04-27T06:25:27.183Z,585.66667
2023-04-27T06:30:28.782Z,799.55556
2023-04-27T06:35:30.112Z,863.40299
2023-04-27T06:40:31.332Z,824
2023-04-27T06:45:32.734Z,1106.26415
2023-04-27T06:50:34.374Z,1084.74074
2023-04-27T06:55:36.058Z,1376.55814
2023-04-27T07:00:37.508Z,1484
2023-04-27T07:05:39.208Z,2068.13793
2023-04-27T07:10:40.790Z,1655.11111
2023-04-27T07:15:42.336Z,1523.48718
2023-04-27T07:20:44.087Z,1484
2023-04-27T07:25:45.681Z,1931.09677
2023-04-27T07:30:47.390Z,1655.11111
2023-04-27T07:35:49.133Z,1997.33333
2023-04-27T07:40:50.462Z,2144
2023-04-27T07:45:52.118Z,2744
2023-04-27T07:50:53.415Z,4344
2023-04-27T07:55:54.790Z,4344
2023-04-27T08:00:56.202Z,4344
2023-04-27T08:05:58.194Z,4682.46154
2023-04-27T08:11:00.083Z,5077.33333
2023-04-27T08:16:02.823Z,4682.46154
2023-04-27T08:21:04.800Z,6788.44444
2023-04-27T08:26:06.681Z,12264
2023-04-27T08:31:09.008Z,10210.66667
2023-04-27T08:36:11.037Z,10210.66667
2023-04-27T08:41:21.332Z,10210.66667
2023-04-27T08:46:23.921Z,8744
2023-04-27T08:51:25.503Z,10210.66667
2023-04-27T08:56:26.992Z,10210.66667
2023-04-27T09:01:28.525Z,7644
2023-04-27T09:06:29.930Z,7644
2023-04-27T09:11:31.279Z,12264
2023-04-27T09:16:32.899Z,7644
2023-04-27T09:21:34.344Z,10210.66667
2023-04-27T09:26:35.951Z,12264
2023-04-27T09:31:37.885Z,30744
2023-04-27T09:36:39.579Z,30744
2023-04-27T09:41:41.199Z,30744
2023-04-27T09:46:42.976Z,20477.33333
2023-04-27T09:51:44.924Z,30744
2023-04-27T09:56:46.683Z,30744
2023-04-27T10:01:48.395Z,30744
2023-04-27T10:06:50.136Z,30744
2023-04-27T10:11:51.898Z,30744
2023-04-27T10:16:53.874Z,30744
2023-04-27T10:21:55.741Z,61544
2023-04-27T10:26:57.837Z,30744
2023-04-27T10:31:59.956Z,30744
2023-04-27T10:37:02.230Z,30744
2023-04-27T10:42:05.036Z,30744
2023-04-27T10:47:07.043Z,30744
2023-04-27T10:52:09.088Z,30744
2023-04-27T10:57:11.207Z,61544
2023-04-27T11:02:13.230Z,30744
2023-04-27T11:07:15.312Z,30744
2023-04-27T11:12:16.932Z,61544
2023-04-27T11:17:18.474Z,61544
2023-04-27T11:22:20.212Z,61544
2023-04-27T11:27:22.260Z,15344
2023-04-27T11:32:24.060Z,7644
2023-04-27T11:37:25.664Z,5077.33333
2023-04-27T11:42:27.520Z,3567.52941
2023-04-27T11:47:29.486Z,2744
2023-04-27T11:52:31.369Z,3567.52941
2023-04-27T11:57:33.296Z,4344
2023-04-27T12:02:35.354Z,5077.33333
2023-04-27T12:07:37.434Z,5544
2023-04-27T12:12:39.675Z,5077.33333
2023-04-27T12:17:41.736Z,7644
2023-04-27T12:22:44.329Z,7644
2023-04-27T12:27:46.253Z,10210.66667
2023-04-27T12:32:49.081Z,12264
2023-04-27T12:37:51.629Z,20477.33333
2023-04-27T12:42:53.722Z,30744
2023-04-27T12:48:02.761Z,20477.33333
2023-04-27T12:53:06.006Z,20477.33333
2023-04-27T12:58:07.869Z,30744
2023-04-27T13:03:10.014Z,30744
2023-04-27T13:08:11.957Z,20477.33333
2023-04-27T13:13:13.783Z,20477.33333
2023-04-27T13:18:15.706Z,30744
2023-04-27T13:23:17.562Z,30744
2023-04-27T13:28:19.786Z,30744
2023-04-27T13:33:23.533Z,20477.33333
2023-04-27T13:38:26.327Z,61544
2023-04-27T13:43:29.252Z,30744
2023-04-27T13:48:32.220Z,61544
2023-04-27T13:53:35.048Z,30744
2023-04-27T13:58:37.085Z,20477.33333
2023-04-27T14:03:40.341Z,20477.33333
2023-04-27T14:08:43.392Z,20477.33333
2023-04-27T14:13:45.014Z,20477.33333
2023-04-27T14:18:46.441Z,30744
2023-04-27T14:23:48.113Z,20477.33333
2023-04-27T14:28:50.098Z,30744
2023-04-27T14:33:52.789Z,30744
2023-04-27T14:38:55.808Z,30744
2023-04-27T14:43:58.688Z,20477.33333
2023-04-27T14:49:00.873Z,20477.33333
2023-04-27T14:54:02.622Z,10210.66667
2023-04-27T14:59:04.457Z,15344
2023-04-27T15:04:06.114Z,20477.33333
2023-04-27T15:09:08.030Z,15344
2023-04-27T15:14:09.576Z,15344
2023-04-27T15:19:11.223Z,12264
2023-04-27T15:24:13.202Z,6788.44444
2023-04-27T15:29:15.075Z,7644
2023-04-27T15:34:16.856Z,5544
2023-04-27T15:39:18.485Z,6788.44444
2023-04-27T15:44:20.487Z,4050.66667
2023-04-27T15:49:22.758Z,3794
2023-04-27T15:54:25.315Z,2622.26087
2023-04-27T15:59:27.778Z,2622.26087
2023-04-27T16:04:30.413Z,2744
2023-04-27T16:09:32.298Z,1997.33333
2023-04-27T16:14:34.127Z,1655.11111
2023-04-27T16:19:36.352Z,1655.11111
2023-04-27T16:24:38.039Z,1151.84314
2023-04-27T16:29:39.804Z,1044
2023-04-27T16:34:41.475Z,988.0678
2023-04-27T16:39:43.148Z,906.5
2023-04-27T16:44:45.193Z,776.43243
2023-04-27T16:49:47.604Z,765.33333
2023-04-27T16:54:50.370Z,877.33333
2023-04-27T16:59:53.089Z,891.69231
2023-04-27T17:04:55.414Z,1106.26415
2023-04-27T17:09:57.493Z,1084.74074
2023-04-27T17:14:59.555Z,1151.84314
2023-04-27T17:20:01.638Z,1044
2023-04-27T17:25:04.051Z,1227.33333
2023-04-27T17:30:08.260Z,1283.13043
2023-04-27T17:35:10.525Z,1283.13043
2023-04-27T17:40:12.442Z,1254.6383
2023-04-27T17:45:14.739Z,1201.14286
2023-04-27T17:50:17.116Z,1044
2023-04-27T17:55:19.610Z,937.54839
2023-04-27T18:00:22.774Z,891.69231
2023-04-27T18:05:26.297Z,906.5
2023-04-27T18:10:29.180Z,1106.26415
2023-04-27T18:15:32.024Z,1176
2023-04-27T18:20:34.710Z,1128.61538
2023-04-27T18:25:37.109Z,1044
2023-04-27T18:30:39.313Z,921.77778
2023-04-27T18:35:41.337Z,891.69231
2023-04-27T18:40:43.323Z,863.40299
2023-04-27T18:45:45.320Z,849.88235
2023-04-27T18:50:47.408Z,744
2023-04-27T18:55:49.322Z,824
2023-04-27T19:00:51.723Z,787.83562
2023-04-27T19:05:54.448Z,799.55556
2023-04-27T19:10:58.497Z,799.55556
2023-04-27T19:16:01.741Z,877.33333
2023-04-27T19:21:03.942Z,811.60563
2023-04-27T19:26:13.155Z,849.88235
2023-04-27T19:31:16.289Z,799.55556
2023-04-27T19:36:18.115Z,811.60563
2023-04-27T19:41:19.715Z,765.33333
2023-04-27T19:46:21.708Z,695.21951
2023-04-27T19:51:23.497Z,765.33333
2023-04-27T19:56:26.134Z,836.75362
2023-04-27T20:01:28.135Z,811.60563
2023-04-27T20:06:29.888Z,776.43243
2023-04-27T20:11:31.577Z,723.74684
2023-04-27T20:16:33.540Z,733.74359
2023-04-27T20:21:36.477Z,704.49383
2023-04-27T20:26:39.053Z,606.36559
2023-04-27T20:31:41.655Z,660.27907
2023-04-27T20:36:43.700Z,628.44444
2023-04-27T20:41:45.752Z,628.44444
2023-04-27T20:46:47.826Z,660.27907
2023-04-27T20:51:50.076Z,677.33333
2023-04-27T20:56:51.682Z,677.33333
2023-04-27T21:01:53.092Z,677.33333
2023-04-27T21:06:54.378Z,644
2023-04-27T21:11:55.672Z,644
2023-04-27T21:16:57.075Z,652.04598
2023-04-27T21:21:58.711Z,704.49383
2023-04-27T21:27:00.115Z,891.69231
2023-04-27T21:32:01.482Z,787.83562
2023-04-27T21:37:02.785Z,652.04598
2023-04-27T21:42:04.129Z,579.05155
2023-04-27T21:47:05.605Z,572.57143
2023-04-27T21:52:06.993Z,754.52632
2023-04-27T21:57:08.317Z,1283.13043
2023-04-27T22:02:09.604Z,3024
2023-04-27T22:07:10.890Z,3366.22222
2023-04-27T22:12:12.460Z,4682.46154
2023-04-27T22:17:13.973Z,4344
2023-04-27T22:22:15.372Z,4682.46154
2023-04-27T22:27:17.008Z,4682.46154
2023-04-27T22:32:18.748Z,4344
2023-04-27T22:37:20.350Z,3366.22222
2023-04-27T22:42:21.952Z,3186.10526
2023-04-27T22:47:23.630Z,2877.33333
2023-04-27T22:52:25.014Z,3024
2023-04-27T22:57:26.358Z,3186.10526
2023-04-27T23:02:28.190Z,3186.10526
2023-04-27T23:07:29.968Z,4344
2023-04-27T23:12:31.625Z,3794
2023-04-27T23:17:33.224Z,3567.52941
2023-04-27T23:22:34.558Z,3567.52941
2023-04-27T23:27:35.908Z,3567.52941
2023-04-27T23:32:37.367Z,3567.52941
2023-04-27T23:37:38.764Z,3567.52941
2023-04-27T23:42:40.040Z,3024
2023-04-27T23:47:41.730Z,3794
2023-04-27T23:52:43.189Z,2744
2023-04-27T23:57:44.586Z,3186.10526
