createdAt,value
2019-01-24T00:01:20.888Z,-2.00
2019-01-24T00:03:47.933Z,-2.00
2019-01-24T00:06:14.982Z,-2.01
2019-01-24T00:08:42.067Z,-2.01
2019-01-24T00:11:09.126Z,-2.03
2019-01-24T00:13:36.175Z,-2.05
2019-01-24T00:16:03.668Z,-2.06
2019-01-24T00:18:30.835Z,-2.10
2019-01-24T00:20:57.883Z,-2.13
2019-01-24T00:23:24.991Z,-2.12
2019-01-24T00:25:52.045Z,-2.16
2019-01-24T00:28:19.134Z,-2.16
2019-01-24T00:30:46.344Z,-2.18
2019-01-24T00:33:13.369Z,-2.20
2019-01-24T00:35:40.440Z,-2.20
2019-01-24T00:38:07.670Z,-2.23
2019-01-24T00:40:34.725Z,-2.22
2019-01-24T00:43:01.780Z,-2.23
2019-01-24T00:45:28.928Z,-2.24
2019-01-24T00:47:56.012Z,-2.25
2019-01-24T00:50:23.119Z,-2.26
2019-01-24T00:52:50.220Z,-2.27
2019-01-24T00:55:17.260Z,-2.27
2019-01-24T00:57:44.401Z,-2.28
2019-01-24T01:00:15.204Z,-2.29
2019-01-24T01:02:42.463Z,-2.28
2019-01-24T01:05:11.720Z,-2.27
2019-01-24T01:07:38.765Z,-2.29
2019-01-24T01:10:08.583Z,-2.32
2019-01-24T01:12:35.701Z,-2.33
2019-01-24T01:15:05.044Z,-2.34
2019-01-24T01:17:32.094Z,-2.37
2019-01-24T01:19:59.168Z,-2.37
2019-01-24T01:22:26.241Z,-2.38
2019-01-24T01:24:53.272Z,-2.38
2019-01-24T01:27:20.346Z,-2.38
2019-01-24T01:29:47.373Z,-2.40
2019-01-24T01:32:14.436Z,-2.43
2019-01-24T01:34:41.497Z,-2.46
2019-01-24T01:37:08.535Z,-2.46
2019-01-24T01:39:36.766Z,-2.44
2019-01-24T01:42:03.977Z,-2.45
2019-01-24T01:44:31.289Z,-2.46
2019-01-24T01:46:58.324Z,-2.47
2019-01-24T01:49:25.405Z,-2.48
2019-01-24T01:51:52.429Z,-2.50
2019-01-24T01:54:19.509Z,-2.51
2019-01-24T01:56:46.980Z,-2.49
2019-01-24T01:59:14.044Z,-2.48
2019-01-24T02:01:41.068Z,-2.48
2019-01-24T02:04:08.105Z,-2.50
2019-01-24T02:06:35.251Z,-2.53
2019-01-24T02:09:03.937Z,-2.55
2019-01-24T02:11:31.000Z,-2.57
2019-01-24T02:13:58.071Z,-2.61
2019-01-24T02:16:25.308Z,-2.60
2019-01-24T02:18:52.354Z,-2.60
2019-01-24T02:21:19.416Z,-2.59
2019-01-24T02:23:46.449Z,-2.60
2019-01-24T02:26:13.487Z,-2.62
2019-01-24T02:28:40.542Z,-2.64
2019-01-24T02:31:07.906Z,-2.65
2019-01-24T02:33:35.112Z,-2.65
2019-01-24T02:36:02.239Z,-2.66
2019-01-24T02:38:29.278Z,-2.69
2019-01-24T02:40:56.360Z,-2.71
2019-01-24T02:43:23.411Z,-2.67
2019-01-24T02:46:08.956Z,-2.66
2019-01-24T02:48:35.987Z,-2.66
2019-01-24T02:51:03.032Z,-2.65
2019-01-24T02:53:30.098Z,-2.66
2019-01-24T02:55:57.187Z,-2.66
2019-01-24T02:58:25.406Z,-2.69
2019-01-24T03:00:52.483Z,-2.71
2019-01-24T03:03:19.523Z,-2.71
2019-01-24T03:05:46.661Z,-2.72
2019-01-24T03:08:13.752Z,-2.72
2019-01-24T03:10:40.814Z,-2.73
2019-01-24T03:13:07.847Z,-2.75
2019-01-24T03:15:34.962Z,-2.76
2019-01-24T03:18:02.001Z,-2.72
2019-01-24T03:20:29.036Z,-2.71
2019-01-24T03:22:56.170Z,-2.72
2019-01-24T03:25:23.218Z,-2.72
2019-01-24T03:27:50.261Z,-2.73
2019-01-24T03:30:19.126Z,-2.77
2019-01-24T03:32:46.805Z,-2.78
2019-01-24T03:35:19.612Z,-2.80
2019-01-24T03:37:46.878Z,-2.81
2019-01-24T03:40:15.827Z,-2.82
2019-01-24T03:42:44.049Z,-2.84
2019-01-24T03:45:12.780Z,-2.83
2019-01-24T03:47:39.912Z,-2.83
2019-01-24T03:50:09.854Z,-2.86
2019-01-24T03:52:36.898Z,-2.85
2019-01-24T03:55:05.378Z,-2.87
2019-01-24T03:57:32.470Z,-2.89
2019-01-24T03:59:59.494Z,-2.90
2019-01-24T04:02:26.528Z,-2.92
2019-01-24T04:04:53.577Z,-2.93
2019-01-24T04:07:20.951Z,-2.92
2019-01-24T04:09:47.985Z,-2.92
2019-01-24T04:12:15.066Z,-2.90
2019-01-24T04:14:42.174Z,-2.88
2019-01-24T04:17:09.200Z,-2.88
2019-01-24T04:19:36.317Z,-2.90
2019-01-24T04:22:03.388Z,-2.89
2019-01-24T04:24:30.437Z,-2.93
2019-01-24T04:26:57.534Z,-2.96
2019-01-24T04:29:24.587Z,-2.98
2019-01-24T04:31:51.633Z,-2.97
2019-01-24T04:34:18.711Z,-2.96
2019-01-24T04:36:45.815Z,-2.97
2019-01-24T04:39:31.190Z,-2.98
2019-01-24T04:41:58.329Z,-3.00
2019-01-24T04:44:25.360Z,-3.04
2019-01-24T04:46:53.649Z,-3.02
2019-01-24T04:49:20.675Z,-3.04
2019-01-24T04:51:47.709Z,-3.04
2019-01-24T04:54:14.826Z,-3.06
2019-01-24T04:56:41.874Z,-3.10
2019-01-24T04:59:08.937Z,-3.09
2019-01-24T05:01:36.111Z,-3.10
2019-01-24T05:04:03.458Z,-3.08
2019-01-24T05:06:30.495Z,-3.08
2019-01-24T05:08:57.671Z,-3.09
2019-01-24T05:11:24.719Z,-3.11
2019-01-24T05:13:51.776Z,-3.09
2019-01-24T05:16:19.020Z,-3.07
2019-01-24T05:18:46.068Z,-3.10
2019-01-24T05:21:13.088Z,-3.13
2019-01-24T05:23:40.169Z,-3.14
2019-01-24T05:26:07.201Z,-3.15
2019-01-24T05:28:34.266Z,-3.12
2019-01-24T05:31:01.335Z,-3.12
2019-01-24T05:33:30.178Z,-3.11
2019-01-24T05:35:57.323Z,-3.09
2019-01-24T05:38:24.463Z,-3.09
2019-01-24T05:40:51.596Z,-3.08
2019-01-24T05:43:18.631Z,-3.09
2019-01-24T05:45:45.740Z,-3.06
2019-01-24T05:48:12.839Z,-3.06
2019-01-24T05:50:39.884Z,-3.05
2019-01-24T05:53:06.957Z,-3.05
2019-01-24T05:55:34.051Z,-3.03
2019-01-24T05:58:01.148Z,-3.03
2019-01-24T06:00:46.455Z,-3.03
2019-01-24T06:03:13.521Z,-3.02
2019-01-24T06:05:41.873Z,-3.04
2019-01-24T06:08:09.248Z,-3.06
2019-01-24T06:10:36.299Z,-3.03
2019-01-24T06:13:03.464Z,-3.05
2019-01-24T06:15:30.572Z,-3.04
2019-01-24T06:17:57.627Z,-3.06
2019-01-24T06:20:24.681Z,-3.09
2019-01-24T06:22:51.804Z,-3.08
2019-01-24T06:25:19.124Z,-3.07
2019-01-24T06:27:46.171Z,-3.08
2019-01-24T06:30:15.553Z,-3.08
2019-01-24T06:32:42.669Z,-3.09
2019-01-24T06:35:09.840Z,-3.09
2019-01-24T06:37:36.962Z,-3.08
2019-01-24T06:40:04.866Z,-3.09
2019-01-24T06:42:31.975Z,-3.10
2019-01-24T06:44:59.044Z,-3.11
2019-01-24T06:47:26.112Z,-3.13
2019-01-24T06:49:53.244Z,-3.14
2019-01-24T06:52:20.393Z,-3.13
2019-01-24T06:54:47.527Z,-3.12
2019-01-24T06:57:14.624Z,-3.13
2019-01-24T06:59:41.722Z,-3.15
2019-01-24T07:02:08.846Z,-3.14
2019-01-24T07:04:35.919Z,-3.14
2019-01-24T07:07:03.075Z,-3.18
2019-01-24T07:09:30.120Z,-3.21
2019-01-24T07:11:57.307Z,-3.25
2019-01-24T07:14:24.367Z,-3.26
2019-01-24T07:16:51.410Z,-3.24
2019-01-24T07:19:19.900Z,-3.20
2019-01-24T07:21:46.976Z,-3.16
2019-01-24T07:24:14.041Z,-3.16
2019-01-24T07:26:41.146Z,-3.22
2019-01-24T07:29:08.194Z,-3.22
2019-01-24T07:35:18.341Z,-3.19
2019-01-24T07:37:45.546Z,-3.18
2019-01-24T07:40:14.123Z,-3.17
2019-01-24T07:42:41.576Z,-3.15
2019-01-24T07:45:11.697Z,-3.18
2019-01-24T07:47:38.755Z,-3.19
2019-01-24T07:50:07.635Z,-3.22
2019-01-24T07:52:34.686Z,-3.23
2019-01-24T07:55:01.846Z,-3.17
2019-01-24T07:57:41.760Z,-3.17
2019-01-24T08:00:12.529Z,-3.16
2019-01-24T08:02:39.670Z,-3.17
2019-01-24T08:05:09.289Z,-3.18
2019-01-24T08:07:36.343Z,-3.18
2019-01-24T08:10:05.114Z,-3.18
2019-01-24T08:12:32.280Z,-3.15
2019-01-24T08:14:59.384Z,-3.15
2019-01-24T08:17:26.521Z,-3.17
2019-01-24T08:19:53.767Z,-3.16
2019-01-24T08:22:20.835Z,-3.16
2019-01-24T08:24:49.616Z,-3.17
2019-01-24T08:27:17.137Z,-3.13
2019-01-24T08:29:44.171Z,-3.05
2019-01-24T08:32:11.232Z,-3.01
2019-01-24T08:34:38.302Z,-2.97
2019-01-24T08:37:05.404Z,-2.97
2019-01-24T08:39:32.457Z,-2.94
2019-01-24T08:41:59.621Z,-2.88
2019-01-24T08:44:26.724Z,-2.85
2019-01-24T08:46:53.793Z,-2.80
2019-01-24T08:49:21.086Z,-2.80
2019-01-24T08:51:48.155Z,-2.80
2019-01-24T08:54:15.204Z,-2.75
2019-01-24T08:56:42.291Z,-2.74
2019-01-24T08:59:09.383Z,-2.72
2019-01-24T09:01:36.464Z,-2.67
2019-01-24T09:04:03.675Z,-2.63
2019-01-24T09:06:30.745Z,-2.59
2019-01-24T09:08:57.786Z,-2.52
2019-01-24T09:11:25.073Z,-2.49
2019-01-24T09:13:52.125Z,-2.47
2019-01-24T09:17:16.035Z,-2.42
2019-01-24T09:19:43.206Z,-2.42
2019-01-24T09:22:10.255Z,-2.47
2019-01-24T09:24:37.335Z,-2.54
2019-01-24T09:27:04.545Z,-2.56
2019-01-24T09:29:31.627Z,-2.49
2019-01-24T09:31:59.904Z,-2.42
2019-01-24T09:34:28.783Z,-2.37
2019-01-24T09:36:56.052Z,-2.34
2019-01-24T09:39:23.108Z,-2.31
2019-01-24T09:41:50.152Z,-2.26
2019-01-24T09:44:17.286Z,-2.28
2019-01-24T09:46:44.336Z,-2.21
2019-01-24T09:49:11.392Z,-2.18
2019-01-24T09:51:38.514Z,-2.21
2019-01-24T09:54:05.656Z,-2.19
2019-01-24T09:56:32.762Z,-2.13
2019-01-24T09:58:59.952Z,-2.03
2019-01-24T10:01:27.068Z,-2.08
2019-01-24T10:03:54.216Z,-2.09
2019-01-24T10:06:21.276Z,-2.11
2019-01-24T10:08:48.329Z,-2.03
2019-01-24T10:11:15.375Z,-1.97
2019-01-24T10:13:42.527Z,-1.91
2019-01-24T10:16:09.708Z,-1.84
2019-01-24T10:18:36.850Z,-1.84
2019-01-24T10:21:03.935Z,-1.77
2019-01-24T10:23:31.017Z,-1.76
2019-01-24T10:25:58.056Z,-1.72
2019-01-24T10:28:25.103Z,-1.65
2019-01-24T10:30:52.276Z,-1.61
2019-01-24T10:33:19.337Z,-1.61
2019-01-24T10:35:46.593Z,-1.56
2019-01-24T10:38:13.668Z,-1.51
2019-01-24T10:40:40.717Z,-1.48
2019-01-24T10:43:07.860Z,-1.45
2019-01-24T10:45:34.932Z,-1.47
2019-01-24T10:48:02.012Z,-1.46
2019-01-24T10:50:29.030Z,-1.44
2019-01-24T10:52:56.405Z,-1.45
2019-01-24T10:55:25.605Z,-1.52
2019-01-24T10:57:54.090Z,-1.42
2019-01-24T11:00:24.074Z,-1.35
2019-01-24T11:02:51.217Z,-1.35
2019-01-24T11:05:18.642Z,-1.33
2019-01-24T11:07:46.248Z,-1.24
2019-01-24T11:10:14.871Z,-1.22
2019-01-24T11:12:41.961Z,-1.20
2019-01-24T11:15:11.937Z,-1.24
2019-01-24T11:17:38.987Z,-1.23
2019-01-24T11:20:08.135Z,-1.21
2019-01-24T11:22:35.202Z,-1.26
2019-01-24T11:25:02.343Z,-1.24
2019-01-24T11:27:29.409Z,-1.25
2019-01-24T11:29:56.532Z,-1.25
2019-01-24T11:32:23.560Z,-1.18
2019-01-24T11:34:50.662Z,-1.11
2019-01-24T11:37:17.715Z,-1.07
2019-01-24T11:39:44.768Z,-1.05
2019-01-24T11:42:11.850Z,-1.05
2019-01-24T11:44:38.883Z,-1.08
2019-01-24T11:47:05.929Z,-1.05
2019-01-24T11:49:32.992Z,-1.18
2019-01-24T11:52:00.042Z,-1.33
2019-01-24T11:54:28.723Z,-1.39
2019-01-24T11:56:55.784Z,-1.37
2019-01-24T11:59:22.927Z,-1.31
2019-01-24T12:01:49.949Z,-1.21
2019-01-24T12:04:17.042Z,-1.24
2019-01-24T12:06:44.114Z,-1.22
2019-01-24T12:09:11.165Z,-1.15
2019-01-24T12:11:38.253Z,-1.13
2019-01-24T12:14:05.621Z,-1.12
2019-01-24T12:16:33.785Z,-1.08
2019-01-24T12:19:00.946Z,-1.04
2019-01-24T12:21:27.991Z,-1.02
2019-01-24T12:23:55.038Z,-1.04
2019-01-24T12:26:22.113Z,-1.13
2019-01-24T12:28:49.219Z,-1.19
2019-01-24T12:31:16.247Z,-1.24
2019-01-24T12:33:43.292Z,-1.27
2019-01-24T12:36:10.382Z,-1.32
2019-01-24T12:38:37.499Z,-1.38
2019-01-24T12:41:04.547Z,-1.38
2019-01-24T12:43:31.637Z,-1.34
2019-01-24T12:45:58.694Z,-1.33
2019-01-24T12:48:25.983Z,-1.30
2019-01-24T12:50:53.025Z,-1.42
2019-01-24T12:53:20.079Z,-1.51
2019-01-24T12:55:48.371Z,-1.48
2019-01-24T12:58:15.462Z,-1.63
2019-01-24T13:00:43.438Z,-1.71
2019-01-24T13:03:10.527Z,-1.73
2019-01-24T13:05:37.655Z,-1.82
2019-01-24T13:08:05.458Z,-1.87
2019-01-24T13:10:32.603Z,-1.85
2019-01-24T13:13:01.525Z,-1.89
2019-01-24T13:15:30.414Z,-1.96
2019-01-24T13:17:57.499Z,-1.94
2019-01-24T13:20:24.557Z,-1.99
2019-01-24T13:22:51.626Z,-1.95
2019-01-24T13:25:23.714Z,-1.88
2019-01-24T13:27:50.969Z,-1.92
2019-01-24T13:30:20.166Z,-1.89
2019-01-24T13:32:47.546Z,-1.85
2019-01-24T13:35:14.724Z,-1.85
2019-01-24T13:37:43.549Z,-1.92
2019-01-24T13:40:13.125Z,-1.99
2019-01-24T13:42:40.210Z,-1.95
2019-01-24T13:45:09.986Z,-1.78
2019-01-24T13:47:38.121Z,-1.70
2019-01-24T13:50:07.324Z,-1.69
2019-01-24T13:52:34.372Z,-1.71
2019-01-24T13:55:01.598Z,-1.67
2019-01-24T13:57:31.437Z,-1.61
2019-01-24T13:59:58.556Z,-1.57
2019-01-24T14:02:25.602Z,-1.49
2019-01-24T14:04:52.680Z,-1.36
2019-01-24T14:07:19.722Z,-1.30
2019-01-24T14:09:46.803Z,-1.37
2019-01-24T14:12:13.886Z,-1.34
2019-01-24T14:14:40.936Z,-1.33
2019-01-24T14:17:09.836Z,-1.40
2019-01-24T14:19:36.983Z,-1.50
2019-01-24T14:22:04.131Z,-1.46
2019-01-24T14:24:31.222Z,-1.47
2019-01-24T14:26:58.286Z,-1.53
2019-01-24T14:29:25.354Z,-1.53
2019-01-24T14:31:52.735Z,-1.53
2019-01-24T14:34:19.790Z,-1.44
2019-01-24T14:36:47.040Z,-1.40
2019-01-24T14:39:14.190Z,-1.37
2019-01-24T14:41:41.211Z,-1.48
2019-01-24T14:44:08.245Z,-1.61
2019-01-24T14:46:35.364Z,-1.57
2019-01-24T14:49:02.403Z,-1.59
2019-01-24T14:51:29.502Z,-1.54
2019-01-24T14:53:56.615Z,-1.48
2019-01-24T14:56:23.738Z,-1.51
2019-01-24T14:58:50.860Z,-1.54
2019-01-24T15:01:24.298Z,-1.56
2019-01-24T15:03:51.838Z,-1.52
2019-01-24T15:06:19.087Z,-1.54
2019-01-24T15:08:46.489Z,-1.63
2019-01-24T15:11:13.757Z,-1.72
2019-01-24T15:13:40.821Z,-1.85
2019-01-24T15:16:08.104Z,-1.90
2019-01-24T15:18:35.259Z,-1.95
2019-01-24T15:21:02.494Z,-1.94
2019-01-24T15:23:29.580Z,-1.90
2019-01-24T15:25:56.649Z,-1.86
2019-01-24T15:28:23.738Z,-1.82
2019-01-24T15:30:50.811Z,-1.78
2019-01-24T15:33:17.878Z,-1.81
2019-01-24T15:35:44.956Z,-1.84
2019-01-24T15:38:12.107Z,-1.85
2019-01-24T15:40:40.354Z,-1.85
2019-01-24T15:43:07.459Z,-1.84
2019-01-24T15:45:34.728Z,-1.85
2019-01-24T15:48:01.776Z,-1.89
2019-01-24T15:50:28.981Z,-1.93
2019-01-24T15:52:57.156Z,-1.95
2019-01-24T15:55:26.680Z,-1.96
2019-01-24T15:57:53.719Z,-1.95
2019-01-24T16:00:24.396Z,-1.97
2019-01-24T16:02:51.871Z,-1.99
2019-01-24T16:05:18.965Z,-2.03
2019-01-24T16:07:46.071Z,-2.04
2019-01-24T16:10:14.534Z,-2.02
2019-01-24T16:12:47.845Z,-2.04
2019-01-24T16:15:17.542Z,-2.03
2019-01-24T16:17:44.711Z,-2.05
2019-01-24T16:20:14.958Z,-2.04
2019-01-24T16:22:42.035Z,-2.06
2019-01-24T16:25:10.060Z,-2.08
2019-01-24T16:27:37.203Z,-2.12
2019-01-24T16:30:07.764Z,-2.14
2019-01-24T16:32:34.875Z,-2.14
2019-01-24T16:35:02.284Z,-2.15
2019-01-24T16:37:29.353Z,-2.16
2019-01-24T16:39:57.534Z,-2.18
2019-01-24T16:42:24.640Z,-2.19
2019-01-24T16:44:51.715Z,-2.20
2019-01-24T16:47:18.785Z,-2.20
2019-01-24T16:49:45.933Z,-2.21
2019-01-24T16:52:13.064Z,-2.19
2019-01-24T16:54:40.169Z,-2.19
2019-01-24T16:57:07.393Z,-2.23
2019-01-24T16:59:34.578Z,-2.21
2019-01-24T17:02:01.782Z,-2.23
2019-01-24T17:04:29.093Z,-2.22
2019-01-24T17:06:56.285Z,-2.23
2019-01-24T17:09:23.338Z,-2.22
2019-01-24T17:11:50.426Z,-2.23
2019-01-24T17:14:22.267Z,-2.23
2019-01-24T17:16:46.540Z,-2.22
2019-01-24T17:19:13.726Z,-2.20
2019-01-24T17:21:40.852Z,-2.22
2019-01-24T17:24:07.995Z,-2.24
2019-01-24T17:26:35.071Z,-2.24
2019-01-24T17:29:02.441Z,-2.25
2019-01-24T17:31:29.583Z,-2.27
2019-01-24T17:33:56.691Z,-2.27
2019-01-24T17:36:23.815Z,-2.27
2019-01-24T17:38:50.859Z,-2.27
2019-01-24T17:41:18.032Z,-2.27
2019-01-24T17:43:45.171Z,-2.28
2019-01-24T17:46:12.236Z,-2.26
2019-01-24T17:48:39.322Z,-2.28
2019-01-24T17:51:06.392Z,-2.30
2019-01-24T17:53:33.413Z,-2.36
2019-01-24T17:56:00.485Z,-2.37
2019-01-24T17:58:27.654Z,-2.34
2019-01-24T18:00:54.804Z,-2.30
2019-01-24T18:03:21.910Z,-2.30
2019-01-24T18:05:49.245Z,-2.29
2019-01-24T18:08:16.384Z,-2.31
2019-01-24T18:10:43.432Z,-2.31
2019-01-24T18:13:10.507Z,-2.30
2019-01-24T18:15:37.609Z,-2.32
2019-01-24T18:18:08.036Z,-2.33
2019-01-24T18:20:35.146Z,-2.35
2019-01-24T18:23:02.550Z,-2.31
2019-01-24T18:25:30.713Z,-2.32
2019-01-24T18:27:57.739Z,-2.32
2019-01-24T18:30:26.439Z,-2.36
2019-01-24T18:32:54.002Z,-2.35
2019-01-24T18:35:21.239Z,-2.35
2019-01-24T18:37:48.582Z,-2.38
2019-01-24T18:40:17.921Z,-2.38
2019-01-24T18:42:45.272Z,-2.36
2019-01-24T18:45:15.361Z,-2.36
2019-01-24T18:47:42.726Z,-2.34
2019-01-24T18:50:13.522Z,-2.31
2019-01-24T18:52:40.657Z,-2.34
2019-01-24T18:55:08.122Z,-2.34
2019-01-24T18:57:35.177Z,-2.33
2019-01-24T19:00:03.265Z,-2.33
2019-01-24T19:02:30.379Z,-2.34
2019-01-24T19:04:57.449Z,-2.36
2019-01-24T19:07:24.510Z,-2.38
2019-01-24T19:09:51.605Z,-2.34
2019-01-24T19:12:18.755Z,-2.34
2019-01-24T19:14:46.951Z,-2.31
2019-01-24T19:17:14.137Z,-2.30
2019-01-24T19:19:41.226Z,-2.28
2019-01-24T19:22:08.313Z,-2.27
2019-01-24T19:24:35.529Z,-2.30
2019-01-24T19:27:02.609Z,-2.29
2019-01-24T19:29:29.772Z,-2.30
2019-01-24T19:31:56.894Z,-2.27
2019-01-24T19:34:23.943Z,-2.27
2019-01-24T19:36:50.979Z,-2.27
2019-01-24T19:39:18.086Z,-2.27
2019-01-24T19:41:45.208Z,-2.27
2019-01-24T19:44:15.844Z,-2.25
2019-01-24T19:46:41.384Z,-2.26
2019-01-24T19:49:08.459Z,-2.26
2019-01-24T19:51:35.670Z,-2.26
2019-01-24T19:54:03.428Z,-2.26
2019-01-24T19:56:30.494Z,-2.24
2019-01-24T19:58:57.677Z,-2.23
2019-01-24T20:01:25.459Z,-2.23
2019-01-24T20:03:54.614Z,-2.22
2019-01-24T20:06:21.727Z,-2.21
2019-01-24T20:08:48.835Z,-2.19
2019-01-24T20:11:15.922Z,-2.19
2019-01-24T20:13:43.056Z,-2.16
2019-01-24T20:16:10.104Z,-2.17
2019-01-24T20:18:37.218Z,-2.18
2019-01-24T20:21:04.577Z,-2.19
2019-01-24T20:23:32.875Z,-2.17
2019-01-24T20:25:59.965Z,-2.16
2019-01-24T20:28:27.073Z,-2.16
2019-01-24T20:30:54.297Z,-2.17
2019-01-24T20:33:21.482Z,-2.17
2019-01-24T20:35:54.418Z,-2.16
2019-01-24T20:38:21.548Z,-2.13
2019-01-24T20:40:48.672Z,-2.13
2019-01-24T20:43:16.628Z,-2.13
2019-01-24T20:45:43.723Z,-2.12
2019-01-24T20:48:10.870Z,-2.13
2019-01-24T20:50:38.152Z,-2.12
2019-01-24T20:53:05.258Z,-2.12
2019-01-24T20:55:32.373Z,-2.13
2019-01-24T20:58:01.468Z,-2.13
2019-01-24T21:00:29.032Z,-2.13
2019-01-24T21:02:56.152Z,-2.14
2019-01-24T21:05:23.681Z,-2.13
2019-01-24T21:07:50.858Z,-2.16
2019-01-24T21:10:20.462Z,-2.16
2019-01-24T21:12:47.565Z,-2.14
2019-01-24T21:15:15.167Z,-2.12
2019-01-24T21:17:42.384Z,-2.11
2019-01-24T21:20:12.080Z,-2.12
2019-01-24T21:22:39.196Z,-2.10
2019-01-24T21:25:08.559Z,-2.13
2019-01-24T21:27:36.949Z,-2.14
2019-01-24T21:30:06.514Z,-2.15
2019-01-24T21:32:33.633Z,-2.15
2019-01-24T21:38:26.272Z,-2.12
2019-01-24T21:40:53.341Z,-2.12
2019-01-24T21:43:20.429Z,-2.14
2019-01-24T21:45:47.541Z,-2.13
2019-01-24T21:48:14.701Z,-2.12
2019-01-24T21:50:42.364Z,-2.11
2019-01-24T21:53:09.492Z,-2.15
2019-01-24T21:56:13.974Z,-2.17
2019-01-24T21:58:41.237Z,-2.15
2019-01-24T22:01:09.434Z,-2.15
2019-01-24T22:03:36.649Z,-2.13
2019-01-24T22:06:03.799Z,-2.11
2019-01-24T22:08:31.208Z,-2.09
2019-01-24T22:10:58.314Z,-2.10
2019-01-24T22:13:25.478Z,-2.08
2019-01-24T22:15:52.545Z,-2.08
2019-01-24T22:18:19.730Z,-2.11
2019-01-24T22:20:46.842Z,-2.11
2019-01-24T22:23:14.513Z,-2.13
2019-01-24T22:25:42.409Z,-2.12
2019-01-24T22:28:09.540Z,-2.09
2019-01-24T22:30:53.142Z,-2.05
2019-01-24T22:33:20.267Z,-2.03
2019-01-24T22:35:47.326Z,-2.00
2019-01-24T22:38:14.840Z,-2.02
2019-01-24T22:40:41.901Z,-2.02
2019-01-24T22:43:08.962Z,-2.00
2019-01-24T22:45:36.160Z,-2.03
2019-01-24T22:48:04.548Z,-2.06
2019-01-24T22:50:31.615Z,-2.08
2019-01-24T22:52:58.805Z,-2.05
2019-01-24T22:55:25.904Z,-2.06
2019-01-24T22:57:52.988Z,-2.07
2019-01-24T23:00:53.607Z,-2.06
2019-01-24T23:03:30.197Z,-2.05
2019-01-24T23:05:57.307Z,-2.03
2019-01-24T23:08:24.447Z,-2.00
2019-01-24T23:10:51.691Z,-1.97
2019-01-24T23:13:18.783Z,-1.98
2019-01-24T23:15:45.881Z,-1.98
2019-01-24T23:18:13.020Z,-1.99
2019-01-24T23:20:40.178Z,-1.99
2019-01-24T23:23:07.344Z,-1.97
2019-01-24T23:25:34.476Z,-1.97
2019-01-24T23:28:01.818Z,-1.98
2019-01-24T23:30:28.874Z,-1.99
2019-01-24T23:33:01.796Z,-1.97
2019-01-24T23:35:28.965Z,-1.98
2019-01-24T23:37:56.136Z,-1.98
2019-01-24T23:40:23.206Z,-1.96
2019-01-24T23:42:51.486Z,-1.95
2019-01-24T23:45:18.590Z,-1.97
2019-01-24T23:47:45.666Z,-1.97
2019-01-24T23:50:12.871Z,-1.96
2019-01-24T23:52:39.958Z,-1.96
2019-01-24T23:55:07.228Z,-1.97
2019-01-24T23:57:36.601Z,-1.97
