createdAt,value
2023-05-22T00:00:21.465Z,18.30
2023-05-22T00:02:48.683Z,18.30
2023-05-22T00:05:15.748Z,18.30
2023-05-22T00:07:43.557Z,18.20
2023-05-22T00:10:11.039Z,18.30
2023-05-22T00:12:38.109Z,18.20
2023-05-22T00:15:05.319Z,18.20
2023-05-22T00:17:34.415Z,18.10
2023-05-22T00:20:08.169Z,18.10
2023-05-22T00:22:35.984Z,18.00
2023-05-22T00:25:04.000Z,18.00
2023-05-22T00:27:31.023Z,18.00
2023-05-22T00:29:58.429Z,17.90
2023-05-22T00:32:26.059Z,17.80
2023-05-22T00:34:53.134Z,17.70
2023-05-22T00:37:20.405Z,17.60
2023-05-22T00:39:47.533Z,17.50
2023-05-22T00:42:14.925Z,17.60
2023-05-22T00:44:42.155Z,17.50
2023-05-22T00:47:09.333Z,16.20
2023-05-22T00:49:36.493Z,17.00
2023-05-22T00:52:03.678Z,16.70
2023-05-22T00:54:31.620Z,17.20
2023-05-22T00:57:00.717Z,17.40
2023-05-22T00:59:29.462Z,17.20
2023-05-22T01:01:57.517Z,17.40
2023-05-22T01:04:25.326Z,17.50
2023-05-22T01:06:53.158Z,17.50
2023-05-22T01:09:20.292Z,17.30
2023-05-22T01:11:53.555Z,17.30
2023-05-22T01:14:29.964Z,17.20
2023-05-22T01:17:08.925Z,17.20
2023-05-22T01:19:41.205Z,17.30
2023-05-22T01:22:21.804Z,17.40
2023-05-22T01:24:55.210Z,17.30
2023-05-22T01:27:26.267Z,17.40
2023-05-22T01:30:12.391Z,17.70
2023-05-22T01:32:40.910Z,17.20
2023-05-22T01:35:11.012Z,17.00
2023-05-22T01:37:39.092Z,17.00
2023-05-22T01:40:07.789Z,17.10
2023-05-22T01:42:34.868Z,17.20
2023-05-22T01:45:02.103Z,17.00
2023-05-22T01:47:29.243Z,17.10
2023-05-22T01:49:57.841Z,17.10
2023-05-22T01:52:48.337Z,18.20
2023-05-22T01:55:27.640Z,17.20
2023-05-22T01:58:10.621Z,17.20
2023-05-22T02:00:39.166Z,17.20
2023-05-22T02:03:14.091Z,17.20
2023-05-22T02:05:42.616Z,17.10
2023-05-22T02:08:10.790Z,17.40
2023-05-22T02:10:42.300Z,17.00
2023-05-22T02:13:10.935Z,17.00
2023-05-22T02:15:38.296Z,17.10
2023-05-22T02:18:10.147Z,17.00
2023-05-22T02:20:37.389Z,17.00
2023-05-22T02:23:05.153Z,17.10
2023-05-22T02:25:32.189Z,17.00
2023-05-22T02:28:00.104Z,16.90
2023-05-22T02:30:27.434Z,17.00
2023-05-22T02:32:57.578Z,16.90
2023-05-22T02:35:24.846Z,16.90
2023-05-22T02:37:55.224Z,16.80
2023-05-22T02:40:22.397Z,16.80
2023-05-22T02:42:50.557Z,16.80
2023-05-22T02:45:18.765Z,16.60
2023-05-22T02:47:48.851Z,16.50
2023-05-22T02:50:16.157Z,16.40
2023-05-22T02:52:45.325Z,16.50
2023-05-22T02:55:12.675Z,16.70
2023-05-22T02:57:39.840Z,16.70
2023-05-22T03:00:07.305Z,16.70
2023-05-22T03:02:35.040Z,16.70
2023-05-22T03:05:02.165Z,16.60
2023-05-22T03:07:31.959Z,16.60
2023-05-22T03:09:59.112Z,16.60
2023-05-22T03:12:26.367Z,16.50
2023-05-22T03:14:53.784Z,16.50
2023-05-22T03:17:21.055Z,16.50
2023-05-22T03:19:48.329Z,16.50
2023-05-22T03:22:15.561Z,16.30
2023-05-22T03:24:42.838Z,16.40
2023-05-22T03:27:11.782Z,16.60
2023-05-22T03:29:41.776Z,16.50
2023-05-22T03:32:08.985Z,16.50
2023-05-22T03:34:36.508Z,16.30
2023-05-22T03:37:05.473Z,16.30
2023-05-22T03:39:32.775Z,16.20
2023-05-22T03:42:06.531Z,16.40
2023-05-22T03:44:33.713Z,16.40
2023-05-22T03:47:01.585Z,16.40
2023-05-22T03:49:30.864Z,16.30
2023-05-22T03:51:57.957Z,16.00
2023-05-22T03:54:25.007Z,16.40
2023-05-22T03:56:52.181Z,16.50
2023-05-22T03:59:20.098Z,16.70
2023-05-22T04:01:47.291Z,16.70
2023-05-22T04:04:14.766Z,16.70
2023-05-22T04:06:43.358Z,16.70
2023-05-22T04:09:13.421Z,16.70
2023-05-22T04:11:40.501Z,16.70
2023-05-22T04:14:07.515Z,16.00
2023-05-22T04:16:34.903Z,16.90
2023-05-22T04:19:03.470Z,18.10
2023-05-22T04:21:34.464Z,17.00
2023-05-22T04:24:02.294Z,17.30
2023-05-22T04:26:32.232Z,17.00
2023-05-22T04:28:59.510Z,16.90
2023-05-22T04:31:28.658Z,16.80
2023-05-22T04:33:56.260Z,17.10
2023-05-22T04:36:26.302Z,17.10
2023-05-22T04:38:54.230Z,17.10
2023-05-22T04:41:22.794Z,17.10
2023-05-22T04:43:53.022Z,17.10
2023-05-22T04:46:21.079Z,17.20
2023-05-22T04:48:48.167Z,17.30
2023-05-22T04:51:16.066Z,17.30
2023-05-22T04:53:43.421Z,17.30
2023-05-22T04:56:11.816Z,17.40
2023-05-22T04:58:40.389Z,17.40
2023-05-22T05:01:07.641Z,17.50
2023-05-22T05:03:34.732Z,17.60
2023-05-22T05:06:01.995Z,17.70
2023-05-22T05:08:29.032Z,17.70
2023-05-22T05:10:56.077Z,17.60
2023-05-22T05:13:23.613Z,17.60
2023-05-22T05:15:50.732Z,17.60
2023-05-22T05:18:19.628Z,17.70
2023-05-22T05:20:46.849Z,17.80
2023-05-22T05:23:14.112Z,17.80
2023-05-22T05:25:41.299Z,18.10
2023-05-22T05:28:11.435Z,18.40
2023-05-22T05:30:40.386Z,18.60
2023-05-22T05:33:30.363Z,18.80
2023-05-22T05:36:27.129Z,18.90
2023-05-22T05:38:54.966Z,18.90
2023-05-22T05:41:23.153Z,18.90
2023-05-22T05:44:00.017Z,19.00
2023-05-22T05:46:29.878Z,19.00
2023-05-22T05:48:58.329Z,19.20
2023-05-22T05:51:25.344Z,19.20
2023-05-22T05:53:53.353Z,19.40
2023-05-22T05:56:21.347Z,19.40
2023-05-22T05:58:48.688Z,19.70
2023-05-22T06:01:35.396Z,19.90
2023-05-22T06:04:04.258Z,20.00
2023-05-22T06:06:36.639Z,20.10
2023-05-22T06:09:10.346Z,20.10
2023-05-22T06:11:56.227Z,20.20
2023-05-22T06:14:23.969Z,20.40
2023-05-22T06:16:50.954Z,20.40
2023-05-22T06:19:18.022Z,20.50
2023-05-22T06:21:45.079Z,20.30
2023-05-22T06:24:12.185Z,20.40
2023-05-22T06:26:39.750Z,20.40
2023-05-22T06:29:07.301Z,20.50
2023-05-22T06:31:38.559Z,20.60
2023-05-22T06:34:06.625Z,20.80
2023-05-22T06:36:34.946Z,21.00
2023-05-22T06:39:02.958Z,21.10
2023-05-22T06:41:50.226Z,21.30
2023-05-22T06:44:17.356Z,21.20
2023-05-22T06:46:44.323Z,21.40
2023-05-22T06:49:18.615Z,21.40
2023-05-22T06:51:49.058Z,21.40
2023-05-22T06:54:17.476Z,21.50
2023-05-22T06:56:47.194Z,21.50
2023-05-22T06:59:18.218Z,21.60
2023-05-22T07:02:04.174Z,21.70
2023-05-22T07:04:49.630Z,21.70
2023-05-22T07:07:21.698Z,21.80
2023-05-22T07:09:48.882Z,21.60
2023-05-22T07:12:16.326Z,21.70
2023-05-22T07:14:44.714Z,21.80
2023-05-22T07:17:11.861Z,21.90
2023-05-22T07:19:43.024Z,22.00
2023-05-22T07:22:09.971Z,22.10
2023-05-22T07:24:39.157Z,22.30
2023-05-22T07:27:07.442Z,22.00
2023-05-22T07:29:35.290Z,22.30
2023-05-22T07:32:04.030Z,22.40
2023-05-22T07:34:35.061Z,22.30
2023-05-22T07:37:07.183Z,22.20
2023-05-22T07:39:34.305Z,22.30
2023-05-22T07:42:02.061Z,21.90
2023-05-22T07:44:31.672Z,21.70
2023-05-22T07:46:59.666Z,21.70
2023-05-22T07:49:28.898Z,21.60
2023-05-22T07:51:56.029Z,21.80
2023-05-22T07:54:25.561Z,21.90
2023-05-22T07:56:52.762Z,21.70
2023-05-22T07:59:21.700Z,21.50
2023-05-22T08:01:49.092Z,21.30
2023-05-22T08:04:16.447Z,21.30
2023-05-22T08:06:44.468Z,21.30
2023-05-22T08:09:11.946Z,21.60
2023-05-22T08:11:42.187Z,21.60
2023-05-22T08:14:09.541Z,21.60
2023-05-22T08:16:36.520Z,21.60
2023-05-22T08:19:04.016Z,21.30
2023-05-22T08:21:33.305Z,21.20
2023-05-22T08:24:00.898Z,21.10
2023-05-22T08:26:30.148Z,21.00
2023-05-22T08:28:59.039Z,21.00
2023-05-22T08:31:28.010Z,20.90
2023-05-22T08:34:02.345Z,20.80
2023-05-22T08:36:31.713Z,20.80
2023-05-22T08:38:58.926Z,20.70
2023-05-22T08:41:25.934Z,20.70
2023-05-22T08:43:53.079Z,20.60
2023-05-22T08:46:21.788Z,20.70
2023-05-22T08:48:48.933Z,20.70
2023-05-22T08:51:18.967Z,20.80
2023-05-22T08:53:46.346Z,20.80
2023-05-22T08:56:13.729Z,20.80
2023-05-22T08:58:40.971Z,20.80
2023-05-22T09:01:08.401Z,20.80
2023-05-22T09:03:36.086Z,20.80
2023-05-22T09:06:03.676Z,20.80
2023-05-22T09:08:30.890Z,20.70
2023-05-22T09:10:58.051Z,20.80
2023-05-22T09:13:29.300Z,21.30
2023-05-22T09:16:00.943Z,21.20
2023-05-22T09:18:29.160Z,21.50
2023-05-22T09:20:59.547Z,21.70
2023-05-22T09:23:28.211Z,21.60
2023-05-22T09:25:59.160Z,21.40
2023-05-22T09:28:26.585Z,21.40
2023-05-22T09:30:54.559Z,21.30
2023-05-22T09:33:22.715Z,21.30
2023-05-22T09:35:52.163Z,21.90
2023-05-22T09:38:19.146Z,22.20
2023-05-22T09:40:46.126Z,21.90
2023-05-22T09:43:17.521Z,21.60
2023-05-22T09:45:44.680Z,21.80
2023-05-22T09:48:12.730Z,21.80
2023-05-22T09:50:40.341Z,22.10
2023-05-22T09:53:08.991Z,22.00
2023-05-22T09:55:36.886Z,22.30
2023-05-22T09:58:05.013Z,22.20
2023-05-22T10:00:34.389Z,22.10
2023-05-22T10:03:09.109Z,22.10
2023-05-22T10:05:38.134Z,22.20
2023-05-22T10:08:13.303Z,22.40
2023-05-22T10:10:41.975Z,22.40
2023-05-22T10:13:09.295Z,22.50
2023-05-22T10:15:36.437Z,22.50
2023-05-22T10:18:04.201Z,22.40
2023-05-22T10:20:31.260Z,22.50
2023-05-22T10:22:58.767Z,22.50
2023-05-22T10:25:28.697Z,22.50
2023-05-22T10:27:56.305Z,22.60
2023-05-22T10:30:24.292Z,22.50
2023-05-22T10:33:17.047Z,22.60
2023-05-22T10:35:44.127Z,22.60
2023-05-22T10:38:29.933Z,22.70
2023-05-22T10:40:57.532Z,22.70
2023-05-22T10:43:24.685Z,22.50
2023-05-22T10:46:01.437Z,22.60
2023-05-22T10:48:28.459Z,22.50
2023-05-22T10:50:55.455Z,22.70
2023-05-22T10:53:23.641Z,22.80
2023-05-22T10:55:51.795Z,22.90
2023-05-22T10:58:19.311Z,23.00
2023-05-22T11:00:46.435Z,22.90
2023-05-22T11:03:18.416Z,23.00
2023-05-22T11:05:52.270Z,23.00
2023-05-22T11:08:19.586Z,23.10
2023-05-22T11:10:53.271Z,22.90
2023-05-22T11:13:20.274Z,23.00
2023-05-22T11:15:48.237Z,23.10
2023-05-22T11:18:16.966Z,23.10
2023-05-22T11:20:44.489Z,23.10
2023-05-22T11:23:11.472Z,23.10
2023-05-22T11:25:40.076Z,23.20
2023-05-22T11:28:07.926Z,23.20
2023-05-22T11:30:35.179Z,23.10
2023-05-22T11:33:02.577Z,23.20
2023-05-22T11:35:29.679Z,23.20
2023-05-22T11:37:57.271Z,23.20
2023-05-22T11:40:25.925Z,23.20
2023-05-22T11:42:53.136Z,23.30
2023-05-22T11:45:20.099Z,23.30
2023-05-22T11:47:47.232Z,23.30
2023-05-22T11:50:17.914Z,23.30
2023-05-22T11:52:50.412Z,23.30
2023-05-22T11:55:17.425Z,23.20
2023-05-22T11:57:44.484Z,23.20
2023-05-22T12:00:12.172Z,23.30
2023-05-22T12:02:39.609Z,23.50
2023-05-22T12:05:10.258Z,23.40
2023-05-22T12:07:37.829Z,23.50
2023-05-22T12:10:05.461Z,23.50
2023-05-22T12:12:32.415Z,23.60
2023-05-22T12:14:59.489Z,23.70
2023-05-22T12:17:28.672Z,23.70
2023-05-22T12:19:55.799Z,23.70
2023-05-22T12:22:26.919Z,23.70
2023-05-22T12:24:53.946Z,23.60
2023-05-22T12:27:20.984Z,23.70
2023-05-22T12:29:47.895Z,23.80
2023-05-22T12:32:15.000Z,23.90
2023-05-22T12:34:46.126Z,23.70
2023-05-22T12:37:19.344Z,23.80
2023-05-22T12:39:56.574Z,23.80
2023-05-22T12:42:24.411Z,23.80
2023-05-22T12:44:53.364Z,23.80
2023-05-22T12:47:20.592Z,23.80
2023-05-22T12:49:47.672Z,24.00
2023-05-22T12:52:14.720Z,24.00
2023-05-22T12:54:41.640Z,24.00
2023-05-22T12:57:09.089Z,23.90
2023-05-22T12:59:37.314Z,24.00
2023-05-22T13:02:05.496Z,24.20
2023-05-22T13:04:32.717Z,24.30
2023-05-22T13:06:59.908Z,24.30
2023-05-22T13:09:27.025Z,24.20
2023-05-22T13:11:54.171Z,24.10
2023-05-22T13:14:21.392Z,24.10
2023-05-22T13:16:48.455Z,24.20
2023-05-22T13:19:15.670Z,24.30
2023-05-22T13:21:43.024Z,24.30
2023-05-22T13:24:10.048Z,24.40
2023-05-22T13:26:37.007Z,24.30
2023-05-22T13:29:03.967Z,24.40
2023-05-22T13:31:33.411Z,24.40
2023-05-22T13:34:02.443Z,24.50
2023-05-22T13:36:30.933Z,24.50
2023-05-22T13:38:58.505Z,24.50
2023-05-22T13:41:25.854Z,24.40
2023-05-22T13:43:52.901Z,24.50
2023-05-22T13:46:21.240Z,24.40
2023-05-22T13:48:48.290Z,24.40
2023-05-22T13:51:15.441Z,24.40
2023-05-22T13:53:42.529Z,24.40
2023-05-22T13:56:09.493Z,24.50
2023-05-22T13:58:36.428Z,24.50
2023-05-22T14:01:03.401Z,24.50
2023-05-22T14:03:30.682Z,24.50
2023-05-22T14:05:57.798Z,24.60
2023-05-22T14:08:25.030Z,24.50
2023-05-22T14:10:52.150Z,24.60
2023-05-22T14:13:19.335Z,24.60
2023-05-22T14:15:49.635Z,24.50
2023-05-22T14:18:17.051Z,24.50
2023-05-22T14:20:44.793Z,24.70
2023-05-22T14:23:12.752Z,24.70
2023-05-22T14:25:45.911Z,24.70
2023-05-22T14:28:13.252Z,24.70
2023-05-22T14:30:40.693Z,24.60
2023-05-22T14:33:07.714Z,24.60
2023-05-22T14:35:34.734Z,24.60
2023-05-22T14:38:02.207Z,24.70
2023-05-22T14:40:29.137Z,24.70
2023-05-22T14:42:56.164Z,24.60
2023-05-22T14:45:23.121Z,24.70
2023-05-22T14:47:50.327Z,24.70
2023-05-22T14:50:19.779Z,24.60
2023-05-22T14:52:50.885Z,24.60
2023-05-22T14:55:18.201Z,24.70
2023-05-22T14:57:45.136Z,24.70
2023-05-22T15:00:12.862Z,24.70
2023-05-22T15:02:40.241Z,24.70
2023-05-22T15:05:08.100Z,24.70
2023-05-22T15:10:05.980Z,24.70
2023-05-22T15:12:33.297Z,24.50
2023-05-22T15:15:00.233Z,24.50
2023-05-22T15:17:27.303Z,24.50
2023-05-22T15:19:54.767Z,24.50
2023-05-22T15:22:21.702Z,24.50
2023-05-22T15:24:48.971Z,24.50
2023-05-22T15:27:17.375Z,24.50
2023-05-22T15:29:44.313Z,24.60
2023-05-22T15:32:11.445Z,24.60
2023-05-22T15:34:38.483Z,24.50
2023-05-22T15:37:05.763Z,24.50
2023-05-22T15:39:32.816Z,24.40
2023-05-22T15:42:06.372Z,24.40
2023-05-22T15:44:34.076Z,24.40
2023-05-22T15:47:01.175Z,24.30
2023-05-22T15:49:30.946Z,24.40
2023-05-22T15:51:58.563Z,24.30
2023-05-22T15:54:26.102Z,24.30
2023-05-22T15:56:53.046Z,24.10
2023-05-22T15:59:19.980Z,24.10
2023-05-22T16:01:46.995Z,24.00
2023-05-22T16:04:14.024Z,24.00
2023-05-22T16:06:41.112Z,23.90
2023-05-22T16:09:08.420Z,23.80
2023-05-22T16:11:35.942Z,23.80
2023-05-22T16:14:02.950Z,23.70
2023-05-22T16:16:29.952Z,23.60
2023-05-22T16:18:57.179Z,23.50
2023-05-22T16:21:24.163Z,23.50
2023-05-22T16:23:51.345Z,23.40
2023-05-22T16:26:18.340Z,23.30
2023-05-22T16:28:45.445Z,23.30
2023-05-22T16:31:13.167Z,23.30
2023-05-22T16:33:40.234Z,23.20
2023-05-22T16:36:07.313Z,23.30
2023-05-22T16:38:34.384Z,23.30
2023-05-22T16:41:01.502Z,23.20
2023-05-22T16:43:28.434Z,23.10
2023-05-22T16:45:55.665Z,23.00
2023-05-22T16:48:22.644Z,22.90
2023-05-22T16:50:49.715Z,22.70
2023-05-22T16:53:19.621Z,22.60
2023-05-22T16:55:46.673Z,22.60
2023-05-22T16:58:13.823Z,22.50
2023-05-22T17:00:41.316Z,22.50
2023-05-22T17:03:09.523Z,22.50
2023-05-22T17:05:37.389Z,22.40
2023-05-22T17:08:04.589Z,22.40
2023-05-22T17:10:31.556Z,22.30
2023-05-22T17:12:58.469Z,22.20
2023-05-22T17:15:25.497Z,22.20
2023-05-22T17:17:52.626Z,22.10
2023-05-22T17:20:22.196Z,22.20
2023-05-22T17:22:49.214Z,22.20
2023-05-22T17:25:16.294Z,22.20
2023-05-22T17:27:43.315Z,22.20
2023-05-22T17:30:11.207Z,22.20
2023-05-22T17:32:38.271Z,22.20
2023-05-22T17:35:06.894Z,22.20
2023-05-22T17:37:34.142Z,22.20
2023-05-22T17:40:01.226Z,22.20
2023-05-22T17:42:28.243Z,22.20
2023-05-22T17:44:55.342Z,22.20
2023-05-22T17:47:22.391Z,22.10
2023-05-22T17:49:49.382Z,22.10
2023-05-22T17:52:16.432Z,22.10
2023-05-22T17:54:43.698Z,22.00
2023-05-22T17:57:10.638Z,22.00
2023-05-22T17:59:39.974Z,21.90
2023-05-22T18:02:07.988Z,21.90
2023-05-22T18:04:35.624Z,21.90
2023-05-22T18:07:02.519Z,21.90
2023-05-22T18:09:29.446Z,21.90
2023-05-22T18:11:56.390Z,21.70
2023-05-22T18:14:23.338Z,21.50
2023-05-22T18:16:50.238Z,21.20
2023-05-22T18:19:17.342Z,21.10
2023-05-22T18:21:44.328Z,21.10
2023-05-22T18:24:12.723Z,21.00
2023-05-22T18:26:39.685Z,20.90
2023-05-22T18:29:06.607Z,20.80
2023-05-22T18:31:33.568Z,20.80
2023-05-22T18:34:00.711Z,20.70
2023-05-22T18:36:27.826Z,20.70
2023-05-22T18:38:55.235Z,20.60
2023-05-22T18:41:22.389Z,20.50
2023-05-22T18:43:49.415Z,20.40
2023-05-22T18:46:16.333Z,20.40
2023-05-22T18:48:43.316Z,20.40
2023-05-22T18:51:10.467Z,20.40
2023-05-22T18:53:37.382Z,20.40
2023-05-22T18:56:04.411Z,20.40
2023-05-22T18:58:31.443Z,20.30
2023-05-22T19:00:58.748Z,20.20
2023-05-22T19:03:25.936Z,20.20
2023-05-22T19:05:53.416Z,20.10
2023-05-22T19:08:20.421Z,20.20
2023-05-22T19:10:47.881Z,20.10
2023-05-22T19:13:14.957Z,20.10
2023-05-22T19:15:41.885Z,20.10
2023-05-22T19:18:08.820Z,20.10
2023-05-22T19:20:35.795Z,20.00
2023-05-22T19:23:02.972Z,20.00
2023-05-22T19:25:29.928Z,20.00
2023-05-22T19:27:56.880Z,20.00
2023-05-22T19:30:23.976Z,19.90
2023-05-22T19:32:51.383Z,19.90
2023-05-22T19:35:18.389Z,19.90
2023-05-22T19:37:46.085Z,19.90
2023-05-22T19:40:13.181Z,19.90
2023-05-22T19:42:41.473Z,19.80
2023-05-22T19:45:08.830Z,19.80
2023-05-22T19:47:36.060Z,19.80
2023-05-22T19:50:03.854Z,19.70
2023-05-22T19:52:30.848Z,19.70
2023-05-22T19:54:57.841Z,19.70
2023-05-22T19:57:24.838Z,19.50
2023-05-22T19:59:51.975Z,19.20
2023-05-22T20:02:19.048Z,19.00
2023-05-22T20:04:48.619Z,19.10
2023-05-22T20:07:15.779Z,19.30
2023-05-22T20:09:42.923Z,19.40
2023-05-22T20:12:10.586Z,19.40
2023-05-22T20:14:37.952Z,19.40
2023-05-22T20:17:05.596Z,19.50
2023-05-22T20:19:34.685Z,19.40
2023-05-22T20:22:02.250Z,19.40
2023-05-22T20:24:29.886Z,19.40
2023-05-22T20:26:57.049Z,19.30
2023-05-22T20:29:23.990Z,19.30
2023-05-22T20:31:54.754Z,19.30
2023-05-22T20:34:22.477Z,19.30
2023-05-22T20:36:49.452Z,19.20
2023-05-22T20:39:18.207Z,19.20
2023-05-22T20:41:46.586Z,19.20
2023-05-22T20:44:13.537Z,19.10
2023-05-22T20:46:40.718Z,19.10
2023-05-22T20:49:07.749Z,19.10
2023-05-22T20:51:34.906Z,19.00
2023-05-22T20:54:01.891Z,19.00
2023-05-22T20:56:30.135Z,19.00
2023-05-22T20:58:57.297Z,19.00
2023-05-22T21:01:25.003Z,18.90
2023-05-22T21:03:54.571Z,18.90
2023-05-22T21:06:21.626Z,19.00
2023-05-22T21:08:49.034Z,18.90
2023-05-22T21:11:19.934Z,18.90
2023-05-22T21:13:47.071Z,18.90
2023-05-22T21:16:13.969Z,18.90
2023-05-22T21:18:40.963Z,18.80
2023-05-22T21:21:07.844Z,18.80
2023-05-22T21:23:35.018Z,18.70
2023-05-22T21:26:02.397Z,18.70
2023-05-22T21:28:29.452Z,18.70
2023-05-22T21:30:56.539Z,18.70
2023-05-22T21:33:23.562Z,18.60
2023-05-22T21:35:50.443Z,18.70
2023-05-22T21:38:17.498Z,18.50
2023-05-22T21:40:44.570Z,18.50
2023-05-22T21:43:11.591Z,18.50
2023-05-22T21:45:39.046Z,18.60
2023-05-22T21:48:06.218Z,18.50
2023-05-22T21:50:33.315Z,18.60
2023-05-22T21:53:00.529Z,18.50
2023-05-22T21:55:27.698Z,18.50
2023-05-22T21:57:55.633Z,18.50
2023-05-22T22:00:22.994Z,18.50
2023-05-22T22:02:50.027Z,18.50
2023-05-22T22:05:18.904Z,18.40
2023-05-22T22:07:46.085Z,18.40
2023-05-22T22:10:13.029Z,18.40
2023-05-22T22:12:40.063Z,18.30
2023-05-22T22:15:07.452Z,18.40
2023-05-22T22:17:34.867Z,18.30
2023-05-22T22:20:01.920Z,18.40
2023-05-22T22:22:29.107Z,18.30
2023-05-22T22:24:56.228Z,18.30
2023-05-22T22:27:23.800Z,18.30
2023-05-22T22:29:50.847Z,18.30
2023-05-22T22:32:17.865Z,18.20
2023-05-22T22:34:45.395Z,18.20
2023-05-22T22:37:14.007Z,18.20
2023-05-22T22:39:40.996Z,18.20
2023-05-22T22:42:08.158Z,18.20
2023-05-22T22:44:35.087Z,18.20
2023-05-22T22:47:02.281Z,18.20
2023-05-22T22:49:29.276Z,18.10
2023-05-22T22:51:56.624Z,18.10
2023-05-22T22:54:23.833Z,18.10
2023-05-22T22:56:51.478Z,18.10
2023-05-22T22:59:18.412Z,18.10
2023-05-22T23:01:45.564Z,18.00
2023-05-22T23:04:14.922Z,17.90
2023-05-22T23:06:42.712Z,18.00
2023-05-22T23:09:11.177Z,18.00
2023-05-22T23:11:38.527Z,18.00
2023-05-22T23:14:07.528Z,17.90
2023-05-22T23:16:37.793Z,17.90
2023-05-22T23:19:05.174Z,17.80
2023-05-22T23:21:32.814Z,17.80
2023-05-22T23:24:00.563Z,17.80
2023-05-22T23:26:27.939Z,17.80
2023-05-22T23:28:54.936Z,17.80
2023-05-22T23:31:27.052Z,17.80
2023-05-22T23:33:54.332Z,17.80
2023-05-22T23:36:21.314Z,17.80
2023-05-22T23:38:48.348Z,17.70
2023-05-22T23:41:16.255Z,17.70
2023-05-22T23:43:43.494Z,17.60
2023-05-22T23:46:13.353Z,17.60
2023-05-22T23:48:41.665Z,17.60
2023-05-22T23:51:09.565Z,17.50
2023-05-22T23:53:36.632Z,17.40
2023-05-22T23:56:06.586Z,17.40
2023-05-22T23:58:33.850Z,17.30
