createdAt,value
2022-09-23T00:01:26.213Z,1.30
2022-09-23T00:06:23.734Z,1.60
2022-09-23T00:11:20.724Z,1.65
2022-09-23T00:16:16.991Z,1.35
2022-09-23T00:21:12.293Z,1.33
2022-09-23T00:26:07.898Z,1.65
2022-09-23T00:31:06.917Z,1.40
2022-09-23T00:36:02.435Z,1.42
2022-09-23T00:40:59.931Z,1.20
2022-09-23T00:45:55.624Z,1.50
2022-09-23T00:50:54.295Z,1.38
2022-09-23T00:55:50.163Z,1.52
2022-09-23T01:00:44.390Z,1.60
2022-09-23T01:05:41.425Z,1.40
2022-09-23T01:10:57.563Z,1.50
2022-09-23T01:15:58.072Z,1.30
2022-09-23T01:21:13.015Z,1.63
2022-09-23T01:26:39.635Z,1.52
2022-09-23T01:31:44.057Z,1.38
2022-09-23T01:36:36.968Z,1.67
2022-09-23T01:41:51.575Z,1.42
2022-09-23T01:47:11.513Z,1.40
2022-09-23T01:52:17.982Z,1.30
2022-09-23T01:57:38.799Z,1.27
2022-09-23T02:02:42.767Z,1.23
2022-09-23T02:07:43.315Z,1.20
2022-09-23T02:12:38.802Z,1.40
2022-09-23T02:17:47.758Z,1.38
2022-09-23T02:22:41.964Z,1.60
2022-09-23T02:27:54.432Z,1.63
2022-09-23T02:32:47.667Z,1.70
2022-09-23T02:38:13.908Z,1.50
2022-09-23T02:43:28.855Z,1.50
2022-09-23T02:48:43.911Z,1.70
2022-09-23T02:53:38.070Z,1.63
2022-09-23T02:58:32.648Z,1.75
2022-09-23T03:04:07.640Z,1.70
2022-09-23T03:09:22.644Z,1.52
2022-09-23T03:14:29.973Z,1.65
2022-09-23T03:19:48.418Z,1.90
2022-09-23T03:24:45.302Z,1.90
2022-09-23T03:29:39.047Z,1.55
2022-09-23T03:34:33.750Z,1.90
2022-09-23T03:39:30.621Z,1.85
2022-09-23T03:44:31.960Z,1.77
2022-09-23T03:49:29.333Z,1.40
2022-09-23T03:54:23.390Z,1.50
2022-09-23T03:59:17.562Z,1.70
2022-09-23T04:04:11.552Z,1.45
2022-09-23T04:09:06.125Z,1.38
2022-09-23T04:13:59.673Z,1.27
2022-09-23T04:18:52.969Z,1.67
2022-09-23T04:23:47.099Z,1.40
2022-09-23T04:28:41.012Z,1.48
2022-09-23T04:33:35.052Z,1.50
2022-09-23T04:38:28.789Z,1.48
2022-09-23T04:43:26.538Z,1.40
2022-09-23T04:48:20.884Z,1.55
2022-09-23T04:53:15.353Z,1.45
2022-09-23T04:58:10.233Z,1.45
2022-09-23T05:03:03.942Z,1.95
2022-09-23T05:07:57.494Z,1.65
2022-09-23T05:12:56.891Z,1.73
2022-09-23T05:17:50.265Z,1.40
2022-09-23T05:22:44.431Z,1.83
2022-09-23T05:27:38.644Z,1.88
2022-09-23T05:32:32.636Z,1.60
2022-09-23T05:37:27.540Z,1.70
2022-09-23T05:42:21.428Z,2.40
2022-09-23T05:47:15.490Z,2.15
2022-09-23T05:52:09.757Z,2.08
2022-09-23T05:57:05.081Z,1.80
2022-09-23T06:01:59.857Z,2.63
2022-09-23T06:06:53.793Z,2.40
2022-09-23T06:11:47.883Z,2.00
2022-09-23T06:16:46.395Z,1.90
2022-09-23T06:21:41.603Z,2.05
2022-09-23T06:26:36.052Z,2.20
2022-09-23T06:31:30.909Z,1.90
2022-09-23T06:36:38.700Z,2.30
2022-09-23T06:41:35.735Z,1.92
2022-09-23T06:46:32.019Z,2.15
2022-09-23T06:51:25.470Z,1.90
2022-09-23T06:56:25.070Z,2.05
2022-09-23T07:01:20.672Z,2.10
2022-09-23T07:06:14.232Z,2.10
2022-09-23T07:11:13.977Z,2.45
2022-09-23T07:16:07.504Z,1.95
2022-09-23T07:21:16.015Z,2.00
2022-09-23T07:26:09.775Z,1.92
2022-09-23T07:31:35.955Z,1.70
2022-09-23T07:36:33.461Z,1.88
2022-09-23T07:41:29.658Z,1.80
2022-09-23T07:46:23.295Z,1.70
2022-09-23T07:51:42.617Z,1.83
2022-09-23T07:56:36.469Z,1.73
2022-09-23T08:01:35.533Z,1.63
2022-09-23T08:06:29.205Z,1.27
2022-09-23T08:11:24.084Z,1.65
2022-09-23T08:16:18.901Z,1.35
2022-09-23T08:21:13.172Z,1.58
2022-09-23T08:26:18.091Z,1.75
2022-09-23T08:31:15.223Z,1.35
2022-09-23T08:36:09.534Z,1.30
2022-09-23T08:41:12.695Z,1.50
2022-09-23T08:46:30.812Z,1.42
2022-09-23T08:51:31.859Z,1.23
2022-09-23T08:56:25.911Z,1.45
2022-09-23T09:01:42.324Z,1.40
2022-09-23T09:06:52.347Z,1.63
2022-09-23T09:11:49.042Z,1.55
2022-09-23T09:17:14.265Z,1.50
2022-09-23T09:28:08.212Z,1.80
2022-09-23T09:33:25.596Z,1.57
2022-09-23T09:38:59.954Z,1.40
2022-09-23T09:43:58.453Z,1.33
2022-09-23T09:48:57.140Z,1.48
2022-09-23T09:53:54.530Z,1.40
2022-09-23T09:58:57.007Z,1.40
2022-09-23T10:04:11.139Z,1.20
2022-09-23T10:10:01.791Z,1.35
2022-09-23T10:15:27.758Z,1.48
2022-09-23T10:20:21.312Z,1.50
2022-09-23T10:25:21.228Z,1.10
2022-09-23T10:30:29.785Z,1.27
2022-09-23T10:35:25.176Z,1.20
2022-09-23T10:40:49.796Z,1.08
2022-09-23T10:46:07.873Z,0.80
2022-09-23T10:51:01.527Z,1.00
2022-09-23T10:56:00.664Z,1.13
2022-09-23T11:01:22.043Z,1.00
2022-09-23T11:06:24.100Z,1.20
2022-09-23T11:11:35.549Z,1.53
2022-09-23T11:16:39.648Z,1.33
2022-09-23T11:21:50.475Z,1.30
2022-09-23T11:27:08.084Z,1.10
2022-09-23T11:32:18.229Z,1.10
2022-09-23T11:37:15.219Z,1.30
2022-09-23T11:42:15.477Z,1.20
2022-09-23T11:47:35.312Z,1.35
2022-09-23T11:52:36.021Z,1.10
2022-09-23T11:58:23.674Z,1.65
2022-09-23T12:03:44.708Z,1.33
2022-09-23T12:08:38.444Z,1.40
2022-09-23T12:13:50.513Z,1.50
2022-09-23T12:19:08.980Z,1.77
2022-09-23T12:24:08.442Z,1.90
2022-09-23T12:29:03.640Z,1.95
2022-09-23T12:33:59.884Z,1.73
2022-09-23T12:39:04.970Z,1.33
2022-09-23T12:44:14.328Z,1.70
2022-09-23T12:49:25.598Z,1.27
2022-09-23T12:54:25.460Z,1.60
2022-09-23T12:59:26.717Z,1.00
2022-09-23T13:05:03.106Z,1.25
2022-09-23T13:10:39.188Z,2.40
2022-09-23T13:15:36.314Z,1.40
2022-09-23T13:20:36.920Z,1.30
2022-09-23T13:25:35.604Z,1.20
2022-09-23T13:30:29.493Z,1.40
2022-09-23T13:35:28.119Z,1.17
2022-09-23T13:40:25.458Z,1.30
2022-09-23T13:45:20.535Z,1.25
2022-09-23T13:50:22.157Z,1.25
2022-09-23T13:55:29.505Z,1.50
2022-09-23T14:00:26.164Z,1.20
2022-09-23T14:05:25.332Z,0.98
2022-09-23T14:10:21.894Z,1.80
2022-09-23T14:15:17.880Z,1.15
2022-09-23T14:20:16.188Z,1.15
2022-09-23T14:25:18.357Z,1.20
2022-09-23T14:30:16.725Z,1.60
2022-09-23T14:35:28.214Z,1.20
2022-09-23T14:40:23.315Z,1.15
2022-09-23T14:45:20.630Z,1.10
2022-09-23T14:50:44.108Z,1.30
2022-09-23T14:55:38.963Z,1.40
2022-09-23T15:00:32.474Z,1.23
2022-09-23T15:05:45.465Z,1.23
2022-09-23T15:10:39.025Z,1.30
2022-09-23T15:15:33.461Z,1.20
2022-09-23T15:20:32.098Z,1.23
2022-09-23T15:25:32.821Z,1.10
2022-09-23T15:30:30.631Z,1.20
2022-09-23T15:35:26.800Z,1.00
2022-09-23T15:40:29.290Z,1.20
2022-09-23T15:45:37.325Z,1.10
2022-09-23T15:50:32.089Z,1.10
2022-09-23T15:55:25.229Z,1.40
2022-09-23T16:00:19.938Z,1.20
2022-09-23T16:05:25.026Z,1.25
2022-09-23T16:10:19.856Z,0.98
2022-09-23T16:15:16.381Z,1.00
2022-09-23T16:20:11.348Z,1.00
2022-09-23T16:25:07.029Z,1.00
2022-09-23T16:30:01.652Z,1.10
2022-09-23T16:34:59.138Z,1.08
2022-09-23T16:39:53.432Z,1.27
2022-09-23T16:44:47.346Z,1.10
2022-09-23T16:49:40.819Z,1.23
2022-09-23T16:54:37.824Z,1.20
2022-09-23T16:59:52.328Z,0.98
2022-09-23T17:04:46.151Z,1.10
2022-09-23T17:09:39.961Z,1.10
2022-09-23T17:14:34.233Z,1.10
2022-09-23T17:19:28.374Z,1.00
2022-09-23T17:24:22.373Z,0.90
2022-09-23T17:29:20.226Z,0.95
2022-09-23T17:34:15.541Z,1.25
2022-09-23T17:39:09.970Z,1.48
2022-09-23T17:44:06.695Z,1.70
2022-09-23T17:49:00.804Z,1.63
2022-09-23T17:53:54.933Z,1.25
2022-09-23T17:58:50.870Z,1.40
2022-09-23T18:03:44.563Z,1.63
2022-09-23T18:08:38.933Z,1.50
2022-09-23T18:13:33.117Z,1.50
2022-09-23T18:18:27.059Z,1.58
2022-09-23T18:23:25.849Z,2.13
2022-09-23T18:28:20.664Z,1.60
2022-09-23T18:33:16.067Z,1.83
2022-09-23T18:38:10.263Z,1.77
2022-09-23T18:43:04.007Z,1.83
2022-09-23T18:48:15.734Z,1.67
2022-09-23T18:53:10.596Z,1.63
2022-09-23T18:58:08.249Z,2.50
2022-09-23T19:03:01.984Z,2.65
2022-09-23T19:07:56.283Z,2.95
2022-09-23T19:12:50.234Z,2.97
2022-09-23T19:17:44.833Z,3.33
2022-09-23T19:22:38.521Z,2.90
2022-09-23T19:27:32.621Z,2.97
2022-09-23T19:32:27.256Z,3.20
2022-09-23T19:37:21.507Z,2.90
2022-09-23T19:42:14.938Z,2.55
2022-09-23T19:47:16.006Z,2.92
2022-09-23T19:52:09.503Z,3.10
2022-09-23T19:57:03.930Z,2.65
2022-09-23T20:01:58.657Z,2.90
2022-09-23T20:06:53.580Z,2.58
2022-09-23T20:11:47.448Z,3.13
2022-09-23T20:16:41.245Z,2.83
2022-09-23T20:21:35.062Z,2.42
2022-09-23T20:26:47.159Z,2.92
2022-09-23T20:31:41.592Z,2.60
2022-09-23T20:36:36.370Z,2.80
2022-09-23T20:41:32.312Z,2.17
2022-09-23T20:46:32.360Z,3.38
2022-09-23T20:51:28.243Z,2.40
2022-09-23T20:56:22.291Z,2.63
2022-09-23T21:01:17.705Z,2.42
2022-09-23T21:06:17.332Z,1.98
2022-09-23T21:11:17.025Z,2.17
2022-09-23T21:16:21.356Z,2.10
2022-09-23T21:21:20.434Z,2.10
2022-09-23T21:26:39.419Z,2.08
2022-09-23T21:31:39.448Z,2.35
2022-09-23T21:36:38.261Z,2.30
2022-09-23T21:41:32.123Z,2.17
2022-09-23T21:46:28.284Z,2.13
2022-09-23T21:51:33.023Z,2.10
2022-09-23T21:56:29.416Z,2.00
2022-09-23T22:01:32.101Z,1.90
2022-09-23T22:06:31.481Z,2.20
2022-09-23T22:11:45.684Z,1.88
2022-09-23T22:16:42.166Z,2.33
2022-09-23T22:21:37.519Z,1.77
2022-09-23T22:26:33.757Z,2.75
2022-09-23T22:31:46.356Z,2.13
2022-09-23T22:36:40.534Z,2.00
2022-09-23T22:41:36.932Z,1.80
2022-09-23T22:46:33.418Z,2.13
2022-09-23T22:51:27.928Z,2.00
2022-09-23T22:56:21.523Z,1.95
2022-09-23T23:01:15.746Z,1.88
2022-09-23T23:06:10.643Z,1.83
2022-09-23T23:11:23.888Z,1.98
2022-09-23T23:16:17.922Z,2.38
2022-09-23T23:21:15.345Z,1.92
2022-09-23T23:26:14.323Z,1.80
2022-09-23T23:31:09.775Z,1.70
2022-09-23T23:36:04.997Z,2.03
2022-09-23T23:41:02.521Z,1.83
2022-09-23T23:45:57.210Z,1.90
2022-09-23T23:50:58.965Z,2.08
2022-09-23T23:55:52.255Z,1.73
