createdAt,value
2019-03-30T00:00:10.505Z,14.28
2019-03-30T00:02:41.422Z,15.60
2019-03-30T00:05:11.028Z,17.27
2019-03-30T00:07:40.354Z,15.88
2019-03-30T00:10:09.810Z,17.55
2019-03-30T00:12:39.127Z,15.00
2019-03-30T00:15:08.501Z,13.95
2019-03-30T00:17:37.811Z,14.28
2019-03-30T00:20:07.207Z,21.35
2019-03-30T00:22:36.506Z,15.32
2019-03-30T00:25:06.886Z,18.85
2019-03-30T00:27:36.188Z,18.62
2019-03-30T00:30:09.092Z,15.30
2019-03-30T00:32:38.407Z,13.93
2019-03-30T00:35:07.788Z,15.30
2019-03-30T00:37:37.078Z,15.63
2019-03-30T00:40:07.362Z,18.80
2019-03-30T00:42:36.762Z,14.50
2019-03-30T00:45:07.337Z,18.40
2019-03-30T00:47:36.637Z,14.35
2019-03-30T00:50:06.211Z,16.40
2019-03-30T00:52:36.580Z,18.85
2019-03-30T00:55:07.737Z,16.82
2019-03-30T00:57:37.040Z,17.12
2019-03-30T01:00:07.511Z,20.95
2019-03-30T01:02:37.060Z,20.32
2019-03-30T01:05:08.305Z,19.77
2019-03-30T01:07:37.605Z,18.37
2019-03-30T01:10:07.255Z,16.23
2019-03-30T01:12:36.677Z,16.52
2019-03-30T01:15:07.691Z,17.37
2019-03-30T01:17:37.095Z,21.20
2019-03-30T01:20:07.761Z,18.30
2019-03-30T01:22:37.218Z,16.15
2019-03-30T01:25:09.783Z,19.57
2019-03-30T01:27:39.132Z,18.57
2019-03-30T01:30:22.195Z,20.52
2019-03-30T01:32:40.046Z,18.67
2019-03-30T01:35:09.666Z,19.32
2019-03-30T01:37:39.076Z,19.55
2019-03-30T01:40:08.820Z,17.98
2019-03-30T01:42:39.211Z,18.60
2019-03-30T01:45:09.458Z,21.57
2019-03-30T01:47:38.822Z,17.35
2019-03-30T01:50:17.045Z,20.02
2019-03-30T01:52:51.029Z,16.50
2019-03-30T01:55:20.320Z,16.40
2019-03-30T01:57:49.662Z,18.20
2019-03-30T02:00:19.168Z,17.48
2019-03-30T02:02:48.488Z,14.35
2019-03-30T02:05:17.844Z,17.07
2019-03-30T02:07:47.195Z,15.53
2019-03-30T02:10:35.948Z,17.67
2019-03-30T02:13:05.327Z,20.27
2019-03-30T02:15:34.865Z,16.67
2019-03-30T02:18:04.327Z,19.98
2019-03-30T02:20:42.857Z,17.00
2019-03-30T02:23:12.252Z,19.92
2019-03-30T02:25:41.986Z,15.83
2019-03-30T02:28:11.844Z,17.82
2019-03-30T02:30:41.413Z,16.10
2019-03-30T02:33:10.702Z,15.70
2019-03-30T02:35:40.020Z,16.60
2019-03-30T02:38:09.318Z,17.23
2019-03-30T02:40:38.646Z,16.85
2019-03-30T02:43:07.961Z,16.75
2019-03-30T02:45:37.278Z,18.52
2019-03-30T02:48:06.571Z,16.77
2019-03-30T02:50:49.386Z,17.67
2019-03-30T02:53:06.983Z,17.07
2019-03-30T02:55:36.478Z,15.20
2019-03-30T02:58:05.831Z,20.02
2019-03-30T03:00:35.241Z,17.35
2019-03-30T03:03:04.675Z,15.40
2019-03-30T03:05:34.071Z,18.52
2019-03-30T03:08:03.454Z,17.15
2019-03-30T03:10:32.825Z,17.73
2019-03-30T03:13:02.124Z,19.05
2019-03-30T03:15:31.461Z,19.73
2019-03-30T03:18:00.766Z,18.45
2019-03-30T03:20:30.079Z,21.95
2019-03-30T03:23:00.344Z,18.05
2019-03-30T03:25:29.749Z,17.20
2019-03-30T03:27:59.056Z,18.07
2019-03-30T03:30:28.483Z,17.57
2019-03-30T03:32:58.065Z,19.55
2019-03-30T03:35:27.526Z,15.60
2019-03-30T03:37:56.837Z,16.85
2019-03-30T03:40:26.146Z,16.75
2019-03-30T03:42:55.458Z,18.98
2019-03-30T03:45:24.774Z,18.00
2019-03-30T03:47:54.089Z,17.57
2019-03-30T03:50:43.249Z,18.62
2019-03-30T03:53:13.769Z,20.52
2019-03-30T03:55:44.648Z,22.85
2019-03-30T03:58:16.658Z,25.10
2019-03-30T04:00:46.435Z,21.90
2019-03-30T04:03:17.651Z,19.48
2019-03-30T04:05:47.617Z,17.85
2019-03-30T04:08:17.085Z,20.60
2019-03-30T04:10:47.589Z,20.27
2019-03-30T04:13:16.961Z,20.55
2019-03-30T04:15:46.330Z,17.90
2019-03-30T04:18:16.377Z,22.25
2019-03-30T04:20:45.751Z,17.17
2019-03-30T04:23:15.081Z,19.10
2019-03-30T04:25:44.373Z,21.45
2019-03-30T04:28:13.692Z,17.57
2019-03-30T04:30:43.068Z,22.25
2019-03-30T04:33:12.443Z,20.32
2019-03-30T04:35:41.749Z,18.87
2019-03-30T04:38:14.197Z,19.70
2019-03-30T04:40:42.096Z,20.17
2019-03-30T04:43:11.421Z,20.32
2019-03-30T04:45:40.735Z,22.55
2019-03-30T04:48:10.064Z,19.60
2019-03-30T04:50:39.360Z,18.37
2019-03-30T04:53:08.752Z,14.98
2019-03-30T04:55:38.235Z,19.45
2019-03-30T04:58:09.280Z,19.82
2019-03-30T05:00:38.534Z,17.05
2019-03-30T05:03:07.850Z,18.48
2019-03-30T05:05:37.173Z,19.20
2019-03-30T05:08:06.491Z,18.30
2019-03-30T05:10:35.785Z,18.77
2019-03-30T05:13:06.476Z,16.10
2019-03-30T05:15:35.783Z,16.77
2019-03-30T05:18:05.090Z,18.20
2019-03-30T05:20:34.399Z,17.73
2019-03-30T05:23:03.711Z,18.12
2019-03-30T05:25:33.633Z,18.45
2019-03-30T05:28:03.005Z,16.32
2019-03-30T05:30:32.388Z,16.73
2019-03-30T05:33:05.999Z,18.85
2019-03-30T05:35:32.706Z,17.35
2019-03-30T05:38:02.079Z,19.40
2019-03-30T05:40:31.394Z,21.23
2019-03-30T05:43:00.704Z,17.45
2019-03-30T05:45:30.197Z,17.10
2019-03-30T05:47:59.517Z,21.27
2019-03-30T05:50:28.836Z,15.53
2019-03-30T05:52:58.132Z,16.80
2019-03-30T05:55:27.460Z,20.65
2019-03-30T05:57:56.764Z,17.62
2019-03-30T06:00:26.154Z,17.02
2019-03-30T06:02:55.454Z,17.77
2019-03-30T06:05:24.789Z,17.82
2019-03-30T06:07:54.085Z,18.07
2019-03-30T06:10:23.418Z,21.00
2019-03-30T06:12:52.742Z,16.17
2019-03-30T06:15:22.147Z,19.27
2019-03-30T06:17:51.449Z,18.80
2019-03-30T06:20:20.765Z,16.65
2019-03-30T06:22:50.137Z,19.12
2019-03-30T06:25:19.454Z,17.12
2019-03-30T06:27:48.857Z,17.90
2019-03-30T06:30:26.538Z,16.67
2019-03-30T06:32:55.979Z,15.48
2019-03-30T06:35:33.217Z,18.37
2019-03-30T06:38:02.561Z,20.72
2019-03-30T06:40:31.946Z,17.55
2019-03-30T06:43:01.319Z,22.98
2019-03-30T06:45:30.630Z,19.07
2019-03-30T06:48:00.869Z,16.52
2019-03-30T06:50:30.180Z,17.70
2019-03-30T06:52:59.508Z,17.60
2019-03-30T06:55:28.910Z,15.20
2019-03-30T06:57:58.310Z,18.65
2019-03-30T07:00:34.843Z,15.23
2019-03-30T07:03:05.292Z,24.23
2019-03-30T07:05:39.253Z,16.97
2019-03-30T07:08:11.676Z,19.37
2019-03-30T07:10:42.874Z,18.02
2019-03-30T07:13:12.945Z,22.52
2019-03-30T07:15:45.333Z,17.73
2019-03-30T07:18:20.061Z,17.00
2019-03-30T07:20:49.527Z,19.75
2019-03-30T07:23:18.917Z,19.02
2019-03-30T07:25:48.227Z,20.37
2019-03-30T07:28:17.555Z,21.55
2019-03-30T07:30:47.985Z,21.57
2019-03-30T07:33:17.391Z,26.52
2019-03-30T07:35:46.694Z,23.00
2019-03-30T07:38:16.014Z,20.15
2019-03-30T07:40:45.330Z,19.00
2019-03-30T07:43:14.655Z,20.70
2019-03-30T07:45:44.034Z,20.68
2019-03-30T07:48:13.431Z,19.60
2019-03-30T07:50:42.759Z,18.57
2019-03-30T07:53:25.297Z,20.97
2019-03-30T07:55:43.087Z,21.15
2019-03-30T07:58:12.412Z,18.52
2019-03-30T08:00:41.969Z,19.95
2019-03-30T08:03:12.394Z,19.85
2019-03-30T08:05:42.859Z,19.77
2019-03-30T08:08:12.192Z,17.70
2019-03-30T08:10:41.505Z,16.60
2019-03-30T08:13:10.850Z,18.85
2019-03-30T08:15:40.190Z,26.30
2019-03-30T08:18:09.583Z,20.35
2019-03-30T08:20:38.976Z,16.62
2019-03-30T08:23:08.411Z,17.70
2019-03-30T08:25:37.989Z,17.65
2019-03-30T08:28:07.284Z,18.12
2019-03-30T08:30:36.718Z,17.25
2019-03-30T08:33:06.121Z,17.52
2019-03-30T08:35:35.426Z,17.15
2019-03-30T08:38:04.753Z,19.07
2019-03-30T08:40:34.110Z,19.37
2019-03-30T08:43:03.404Z,18.20
2019-03-30T08:45:32.748Z,14.80
2019-03-30T08:48:02.073Z,16.77
2019-03-30T08:50:31.406Z,17.55
2019-03-30T08:53:00.788Z,16.20
2019-03-30T08:55:30.103Z,14.75
2019-03-30T08:57:59.424Z,16.93
2019-03-30T09:00:42.259Z,15.35
2019-03-30T09:03:11.836Z,19.50
2019-03-30T09:05:41.174Z,14.95
2019-03-30T09:08:10.491Z,16.40
2019-03-30T09:10:39.992Z,18.35
2019-03-30T09:13:09.386Z,14.93
2019-03-30T09:15:39.861Z,16.48
2019-03-30T09:18:09.190Z,17.07
2019-03-30T09:20:38.510Z,17.77
2019-03-30T09:23:07.812Z,16.12
2019-03-30T09:25:38.033Z,15.38
2019-03-30T09:28:07.514Z,17.42
2019-03-30T09:30:37.342Z,16.95
2019-03-30T09:33:06.697Z,15.28
2019-03-30T09:35:36.034Z,15.30
2019-03-30T09:38:05.549Z,18.07
2019-03-30T09:40:34.856Z,17.98
2019-03-30T09:43:06.080Z,16.35
2019-03-30T09:45:35.518Z,18.07
2019-03-30T09:48:04.841Z,15.83
2019-03-30T09:50:34.224Z,16.80
2019-03-30T09:53:03.599Z,16.15
2019-03-30T09:55:32.925Z,14.73
2019-03-30T09:58:02.518Z,16.95
2019-03-30T10:00:32.795Z,14.78
2019-03-30T10:03:02.184Z,15.88
2019-03-30T10:05:31.533Z,17.12
2019-03-30T10:08:00.864Z,15.05
2019-03-30T10:10:30.166Z,16.00
2019-03-30T10:12:59.508Z,14.25
2019-03-30T10:15:29.896Z,16.37
2019-03-30T10:17:59.229Z,16.90
2019-03-30T10:20:28.541Z,17.25
2019-03-30T10:22:57.885Z,17.55
2019-03-30T10:25:27.184Z,20.57
2019-03-30T10:27:56.505Z,15.80
2019-03-30T10:30:25.921Z,17.42
2019-03-30T10:32:55.314Z,19.85
2019-03-30T10:35:24.676Z,16.90
2019-03-30T10:37:54.007Z,18.77
2019-03-30T10:40:23.345Z,20.70
2019-03-30T10:42:52.744Z,17.30
2019-03-30T10:45:23.210Z,17.02
2019-03-30T10:47:52.578Z,18.82
2019-03-30T10:50:22.089Z,17.37
2019-03-30T10:52:51.493Z,20.27
2019-03-30T10:55:21.799Z,17.60
2019-03-30T10:57:51.142Z,20.55
2019-03-30T11:00:34.602Z,19.85
2019-03-30T11:05:32.802Z,20.02
2019-03-30T11:08:14.712Z,20.77
2019-03-30T11:10:44.125Z,22.60
2019-03-30T11:13:13.442Z,16.95
2019-03-30T11:15:42.783Z,18.75
2019-03-30T11:18:12.103Z,17.35
2019-03-30T11:20:41.543Z,16.27
2019-03-30T11:23:10.830Z,16.70
2019-03-30T11:25:40.152Z,18.32
2019-03-30T11:28:09.504Z,16.27
2019-03-30T11:30:38.842Z,17.67
2019-03-30T11:33:08.182Z,18.07
2019-03-30T11:35:37.512Z,18.35
2019-03-30T11:38:06.850Z,16.73
2019-03-30T11:40:36.186Z,19.02
2019-03-30T11:43:05.528Z,17.45
2019-03-30T11:45:34.826Z,17.57
2019-03-30T11:48:04.173Z,18.27
2019-03-30T11:50:33.496Z,18.23
2019-03-30T11:53:02.877Z,15.80
2019-03-30T11:55:32.301Z,19.60
2019-03-30T11:58:01.690Z,17.32
2019-03-30T12:00:31.019Z,16.75
2019-03-30T12:03:00.365Z,18.42
2019-03-30T12:05:29.670Z,17.92
2019-03-30T12:07:58.977Z,16.25
2019-03-30T12:10:28.297Z,13.18
2019-03-30T12:12:57.736Z,13.38
2019-03-30T12:15:27.102Z,14.53
2019-03-30T12:17:56.412Z,15.72
2019-03-30T12:20:25.721Z,11.73
2019-03-30T12:22:55.099Z,13.95
2019-03-30T12:25:34.853Z,12.63
2019-03-30T12:27:55.443Z,12.73
2019-03-30T12:30:24.825Z,12.63
2019-03-30T12:32:54.150Z,8.03
2019-03-30T12:35:24.596Z,6.28
2019-03-30T12:37:53.918Z,4.75
2019-03-30T12:40:23.254Z,3.70
2019-03-30T12:42:52.767Z,4.45
2019-03-30T12:45:22.247Z,5.08
2019-03-30T12:47:51.661Z,6.05
2019-03-30T12:50:20.996Z,5.72
2019-03-30T12:52:50.421Z,4.87
2019-03-30T12:55:19.815Z,5.87
2019-03-30T12:57:49.194Z,5.25
2019-03-30T13:00:18.667Z,5.85
2019-03-30T13:02:47.988Z,5.33
2019-03-30T13:05:17.289Z,6.37
2019-03-30T13:07:46.613Z,7.95
2019-03-30T13:10:17.667Z,6.45
2019-03-30T13:12:47.060Z,4.75
2019-03-30T13:15:16.701Z,6.40
2019-03-30T13:17:46.038Z,8.10
2019-03-30T13:20:15.568Z,5.22
2019-03-30T13:22:44.891Z,9.83
2019-03-30T13:25:14.251Z,5.30
2019-03-30T13:27:43.586Z,12.43
2019-03-30T13:30:13.769Z,6.25
2019-03-30T13:32:43.205Z,5.92
2019-03-30T13:35:12.745Z,5.35
2019-03-30T13:37:42.117Z,5.10
2019-03-30T13:40:11.694Z,8.70
2019-03-30T13:42:41.169Z,6.08
2019-03-30T13:45:10.761Z,9.38
2019-03-30T13:47:40.073Z,7.05
2019-03-30T13:50:09.586Z,5.83
2019-03-30T13:52:38.878Z,5.25
2019-03-30T13:55:08.513Z,5.95
2019-03-30T13:57:37.831Z,6.28
2019-03-30T14:00:09.297Z,7.60
2019-03-30T14:02:38.698Z,8.38
2019-03-30T14:05:09.430Z,9.63
2019-03-30T14:07:38.750Z,7.60
2019-03-30T14:10:09.148Z,7.97
2019-03-30T14:12:38.469Z,8.85
2019-03-30T14:15:09.531Z,8.13
2019-03-30T14:17:39.168Z,8.63
2019-03-30T14:20:08.545Z,9.30
2019-03-30T14:22:37.848Z,9.20
2019-03-30T14:25:07.728Z,5.87
2019-03-30T14:27:37.113Z,5.22
2019-03-30T14:30:09.751Z,7.30
2019-03-30T14:32:39.244Z,6.17
2019-03-30T14:35:08.962Z,4.95
2019-03-30T14:37:39.244Z,7.67
2019-03-30T14:40:08.994Z,6.80
2019-03-30T14:42:38.449Z,5.90
2019-03-30T14:45:08.730Z,6.58
2019-03-30T14:47:38.096Z,5.75
2019-03-30T14:50:10.348Z,5.33
2019-03-30T14:52:39.680Z,7.75
2019-03-30T14:55:09.639Z,6.47
2019-03-30T14:57:38.973Z,6.65
2019-03-30T15:00:10.369Z,7.75
2019-03-30T15:02:40.853Z,9.58
2019-03-30T15:05:11.717Z,5.22
2019-03-30T15:07:41.047Z,5.95
2019-03-30T15:10:10.885Z,5.92
2019-03-30T15:12:40.360Z,8.18
2019-03-30T15:15:11.013Z,5.08
2019-03-30T15:17:41.175Z,8.30
2019-03-30T15:20:11.643Z,5.85
2019-03-30T15:22:42.120Z,8.40
2019-03-30T15:25:12.160Z,6.37
2019-03-30T15:27:54.160Z,5.28
2019-03-30T15:30:23.493Z,5.20
2019-03-30T15:32:52.797Z,5.47
2019-03-30T15:35:22.137Z,6.40
2019-03-30T15:37:51.451Z,6.95
2019-03-30T15:40:20.857Z,6.37
2019-03-30T15:42:50.276Z,5.87
2019-03-30T15:45:19.725Z,6.30
2019-03-30T15:47:49.032Z,5.60
2019-03-30T15:50:18.892Z,5.67
2019-03-30T15:52:48.194Z,6.03
2019-03-30T15:55:17.621Z,5.92
2019-03-30T15:57:46.911Z,5.78
2019-03-30T16:00:17.159Z,5.47
2019-03-30T16:02:46.461Z,4.87
2019-03-30T16:05:16.241Z,5.28
2019-03-30T16:07:46.694Z,7.20
2019-03-30T16:10:16.471Z,7.50
2019-03-30T16:12:45.958Z,6.12
2019-03-30T16:15:15.408Z,6.37
2019-03-30T16:17:44.742Z,5.22
2019-03-30T16:24:02.646Z,7.08
2019-03-30T16:26:41.979Z,7.15
2019-03-30T16:29:03.315Z,7.10
2019-03-30T16:31:33.714Z,7.45
2019-03-30T16:34:03.077Z,7.92
2019-03-30T16:36:32.401Z,7.90
2019-03-30T16:39:01.721Z,6.33
2019-03-30T16:41:32.660Z,8.10
2019-03-30T16:44:01.985Z,8.08
2019-03-30T16:46:31.320Z,7.45
2019-03-30T16:49:00.612Z,8.60
2019-03-30T16:51:29.962Z,9.90
2019-03-30T16:53:59.293Z,8.33
2019-03-30T16:56:28.608Z,6.22
2019-03-30T16:58:58.212Z,9.10
2019-03-30T17:01:27.533Z,8.48
2019-03-30T17:03:56.838Z,6.62
2019-03-30T17:06:26.273Z,7.67
2019-03-30T17:08:56.678Z,6.58
2019-03-30T17:11:25.997Z,8.93
2019-03-30T17:13:55.314Z,5.87
2019-03-30T17:16:24.653Z,11.33
2019-03-30T17:18:53.953Z,4.15
2019-03-30T17:21:23.244Z,8.78
2019-03-30T17:23:52.598Z,6.60
2019-03-30T17:26:21.921Z,6.47
2019-03-30T17:28:51.244Z,6.42
2019-03-30T17:31:20.549Z,5.03
2019-03-30T17:33:49.872Z,3.87
2019-03-30T17:36:19.170Z,5.90
2019-03-30T17:38:48.577Z,5.53
2019-03-30T17:41:17.880Z,6.12
2019-03-30T17:43:47.204Z,7.30
2019-03-30T17:46:16.520Z,7.85
2019-03-30T17:48:45.842Z,6.03
2019-03-30T17:51:15.250Z,10.65
2019-03-30T17:53:45.647Z,12.37
2019-03-30T17:56:14.954Z,9.65
2019-03-30T17:58:44.269Z,9.43
2019-03-30T18:01:15.755Z,39.50
2019-03-30T18:03:44.610Z,9.60
2019-03-30T18:06:13.944Z,12.05
2019-03-30T18:08:43.272Z,9.15
2019-03-30T18:11:12.662Z,8.55
2019-03-30T18:13:41.995Z,7.67
2019-03-30T18:16:11.297Z,7.85
2019-03-30T18:18:40.631Z,5.17
2019-03-30T18:21:09.935Z,6.25
2019-03-30T18:23:39.325Z,8.08
2019-03-30T18:26:08.649Z,7.42
2019-03-30T18:28:37.998Z,9.20
2019-03-30T18:31:07.571Z,7.08
2019-03-30T18:33:37.425Z,8.15
2019-03-30T18:36:06.742Z,6.22
2019-03-30T18:38:36.923Z,6.72
2019-03-30T18:41:06.300Z,8.93
2019-03-30T18:43:35.676Z,11.03
2019-03-30T18:46:05.006Z,8.15
2019-03-30T18:48:34.322Z,10.53
2019-03-30T18:51:04.035Z,7.60
2019-03-30T18:53:33.516Z,7.53
2019-03-30T18:56:02.886Z,11.90
2019-03-30T18:58:41.548Z,8.15
2019-03-30T19:01:03.343Z,10.85
2019-03-30T19:03:32.650Z,9.68
2019-03-30T19:06:02.634Z,8.88
2019-03-30T19:08:34.535Z,8.83
2019-03-30T19:11:03.306Z,8.78
2019-03-30T19:13:32.664Z,16.50
2019-03-30T19:16:02.012Z,14.05
2019-03-30T19:18:31.420Z,9.28
2019-03-30T19:21:00.789Z,6.78
2019-03-30T19:23:30.242Z,6.25
2019-03-30T19:25:59.603Z,5.97
2019-03-30T19:28:28.911Z,7.85
2019-03-30T19:30:58.245Z,10.65
2019-03-30T19:33:27.685Z,8.48
2019-03-30T19:35:57.032Z,14.07
2019-03-30T19:38:26.375Z,18.15
2019-03-30T19:40:55.769Z,16.40
2019-03-30T19:43:25.083Z,20.97
2019-03-30T19:45:54.450Z,26.65
2019-03-30T19:48:23.813Z,16.93
2019-03-30T19:50:53.130Z,12.18
2019-03-30T19:53:22.463Z,9.13
2019-03-30T19:55:51.747Z,10.18
2019-03-30T19:58:22.162Z,8.90
2019-03-30T20:00:51.618Z,8.78
2019-03-30T20:03:20.965Z,7.17
2019-03-30T20:05:50.288Z,11.33
2019-03-30T20:08:21.129Z,8.13
2019-03-30T20:10:50.610Z,8.93
2019-03-30T20:13:19.938Z,6.67
2019-03-30T20:15:49.639Z,6.53
2019-03-30T20:18:19.948Z,4.67
2019-03-30T20:20:49.256Z,5.42
2019-03-30T20:23:18.585Z,6.60
2019-03-30T20:25:47.949Z,5.80
2019-03-30T20:28:17.310Z,4.30
2019-03-30T20:30:46.619Z,5.92
2019-03-30T20:33:16.007Z,5.72
2019-03-30T20:35:45.402Z,5.30
2019-03-30T20:38:14.731Z,7.33
2019-03-30T20:40:44.154Z,4.30
2019-03-30T20:43:13.497Z,5.10
2019-03-30T20:45:42.912Z,6.30
2019-03-30T20:48:12.311Z,5.08
2019-03-30T20:50:41.777Z,6.30
2019-03-30T20:53:12.055Z,6.12
2019-03-30T20:55:41.418Z,6.78
2019-03-30T20:58:10.775Z,5.58
2019-03-30T21:00:40.081Z,5.40
2019-03-30T21:03:09.489Z,5.05
2019-03-30T21:05:38.807Z,6.25
2019-03-30T21:08:08.117Z,7.80
2019-03-30T21:10:37.449Z,5.92
2019-03-30T21:13:06.813Z,5.42
2019-03-30T21:15:36.191Z,6.50
2019-03-30T21:18:05.474Z,6.72
2019-03-30T21:20:34.856Z,11.18
2019-03-30T21:23:04.186Z,8.73
2019-03-30T21:25:33.530Z,10.75
2019-03-30T21:28:03.119Z,13.05
2019-03-30T21:30:32.585Z,10.18
2019-03-30T21:33:01.878Z,8.70
2019-03-30T21:35:31.391Z,8.08
2019-03-30T21:38:00.714Z,12.35
2019-03-30T21:40:30.036Z,8.53
2019-03-30T21:42:59.339Z,7.62
2019-03-30T21:45:28.828Z,7.85
2019-03-30T21:47:58.223Z,6.60
2019-03-30T21:50:27.651Z,7.65
2019-03-30T21:52:57.035Z,5.00
2019-03-30T21:55:26.354Z,8.95
2019-03-30T21:57:55.772Z,9.20
2019-03-30T22:00:33.500Z,12.47
2019-03-30T22:03:02.910Z,10.82
2019-03-30T22:05:32.841Z,7.10
2019-03-30T22:08:23.190Z,7.62
2019-03-30T22:10:52.506Z,7.87
2019-03-30T22:13:21.845Z,7.33
2019-03-30T22:15:51.174Z,14.13
2019-03-30T22:18:20.493Z,15.15
2019-03-30T22:20:49.801Z,9.53
2019-03-30T22:23:19.138Z,11.38
2019-03-30T22:25:48.436Z,10.18
2019-03-30T22:28:17.764Z,11.05
2019-03-30T22:30:47.070Z,10.98
2019-03-30T22:33:16.415Z,10.48
2019-03-30T22:35:45.810Z,12.03
2019-03-30T22:38:15.155Z,9.73
2019-03-30T22:40:44.468Z,12.37
2019-03-30T22:43:13.791Z,11.78
2019-03-30T22:45:43.269Z,9.63
2019-03-30T22:48:12.689Z,8.20
2019-03-30T22:50:41.988Z,10.88
2019-03-30T22:53:11.298Z,9.93
2019-03-30T22:55:40.617Z,10.13
2019-03-30T22:58:09.937Z,9.43
2019-03-30T23:00:40.965Z,9.03
2019-03-30T23:03:12.110Z,11.93
2019-03-30T23:05:41.481Z,10.88
2019-03-30T23:08:10.814Z,9.10
2019-03-30T23:10:40.098Z,13.45
2019-03-30T23:13:09.429Z,13.53
2019-03-30T23:15:38.800Z,12.80
2019-03-30T23:18:08.125Z,12.60
2019-03-30T23:20:37.512Z,11.10
2019-03-30T23:23:06.847Z,11.15
2019-03-30T23:25:36.164Z,11.22
2019-03-30T23:28:05.484Z,8.95
2019-03-30T23:30:34.850Z,8.75
2019-03-30T23:33:04.464Z,11.40
2019-03-30T23:35:33.881Z,10.43
2019-03-30T23:38:03.219Z,10.58
2019-03-30T23:40:32.601Z,9.23
2019-03-30T23:43:01.909Z,10.58
2019-03-30T23:45:31.283Z,11.18
2019-03-30T23:48:00.865Z,7.60
2019-03-30T23:50:30.240Z,7.83
2019-03-30T23:52:59.546Z,9.53
2019-03-30T23:55:28.853Z,8.43
2019-03-30T23:57:58.270Z,11.53
