createdAt,value
2017-08-16T00:00:58.502Z,6.50
2017-08-16T00:03:26.833Z,6.63
2017-08-16T00:05:55.149Z,7.20
2017-08-16T00:08:23.485Z,6.93
2017-08-16T00:10:51.797Z,8.73
2017-08-16T00:13:20.137Z,7.30
2017-08-16T00:15:49.223Z,7.73
2017-08-16T00:18:17.566Z,8.00
2017-08-16T00:20:45.886Z,8.17
2017-08-16T00:23:15.001Z,8.83
2017-08-16T00:25:43.348Z,7.30
2017-08-16T00:28:11.690Z,7.73
2017-08-16T00:30:40.008Z,8.47
2017-08-16T00:33:09.094Z,8.03
2017-08-16T00:35:37.452Z,8.00
2017-08-16T00:38:05.753Z,8.00
2017-08-16T00:40:34.094Z,8.20
2017-08-16T00:43:02.408Z,7.83
2017-08-16T00:45:30.750Z,8.67
2017-08-16T00:47:59.060Z,8.23
2017-08-16T00:50:27.406Z,8.50
2017-08-16T00:52:55.720Z,8.83
2017-08-16T00:55:24.061Z,9.10
2017-08-16T00:57:52.369Z,8.47
2017-08-16T01:00:20.739Z,8.97
2017-08-16T01:02:49.081Z,9.13
2017-08-16T01:05:17.433Z,7.73
2017-08-16T01:07:46.550Z,8.70
2017-08-16T01:10:14.867Z,8.70
2017-08-16T01:12:43.220Z,8.50
2017-08-16T01:15:11.552Z,9.10
2017-08-16T01:17:39.893Z,8.70
2017-08-16T01:20:08.212Z,8.70
2017-08-16T01:22:36.542Z,8.57
2017-08-16T01:25:04.867Z,7.73
2017-08-16T01:27:33.202Z,8.17
2017-08-16T01:30:01.541Z,6.90
2017-08-16T01:32:29.892Z,7.07
2017-08-16T01:34:58.214Z,7.00
2017-08-16T01:37:26.553Z,6.50
2017-08-16T01:39:54.914Z,7.07
2017-08-16T01:42:23.238Z,6.93
2017-08-16T01:44:52.342Z,7.00
2017-08-16T01:47:20.657Z,5.83
2017-08-16T01:49:49.025Z,6.10
2017-08-16T01:52:17.339Z,5.77
2017-08-16T01:54:45.677Z,5.50
2017-08-16T01:57:14.013Z,5.40
2017-08-16T01:59:42.347Z,5.47
2017-08-16T02:02:10.665Z,6.63
2017-08-16T02:04:39.018Z,6.70
2017-08-16T02:07:07.398Z,6.10
2017-08-16T02:09:35.737Z,5.67
2017-08-16T02:12:04.072Z,5.83
2017-08-16T02:14:32.386Z,5.00
2017-08-16T02:17:00.764Z,4.77
2017-08-16T02:19:29.087Z,4.80
2017-08-16T02:21:57.478Z,4.87
2017-08-16T02:24:25.803Z,5.03
2017-08-16T02:26:54.143Z,4.50
2017-08-16T02:29:22.454Z,3.83
2017-08-16T02:31:56.756Z,4.63
2017-08-16T02:34:25.829Z,4.90
2017-08-16T02:36:54.159Z,4.53
2017-08-16T02:39:22.486Z,4.83
2017-08-16T02:41:50.879Z,5.30
2017-08-16T02:44:19.992Z,4.73
2017-08-16T02:46:49.081Z,4.63
2017-08-16T02:49:18.184Z,5.47
2017-08-16T02:51:47.275Z,5.00
2017-08-16T02:54:15.629Z,5.03
2017-08-16T02:56:43.970Z,5.57
2017-08-16T02:59:12.809Z,6.17
2017-08-16T03:01:41.169Z,4.60
2017-08-16T03:04:09.540Z,5.80
2017-08-16T03:06:37.902Z,5.40
2017-08-16T03:09:06.262Z,5.50
2017-08-16T03:11:34.606Z,6.07
2017-08-16T03:14:02.971Z,5.50
2017-08-16T03:16:31.319Z,5.30
2017-08-16T03:18:59.683Z,5.83
2017-08-16T03:21:28.009Z,6.70
2017-08-16T03:23:56.346Z,5.73
2017-08-16T03:26:24.715Z,5.07
2017-08-16T03:28:53.065Z,5.03
2017-08-16T03:31:21.426Z,5.80
2017-08-16T03:33:49.750Z,5.57
2017-08-16T03:36:18.118Z,5.80
2017-08-16T03:38:46.454Z,6.20
2017-08-16T03:41:14.809Z,6.20
2017-08-16T03:43:44.170Z,6.10
2017-08-16T03:46:12.526Z,5.23
2017-08-16T03:48:40.856Z,5.60
2017-08-16T03:51:09.210Z,6.20
2017-08-16T03:53:37.557Z,5.60
2017-08-16T03:56:05.926Z,6.67
2017-08-16T03:58:34.255Z,6.17
2017-08-16T04:01:04.595Z,5.87
2017-08-16T04:03:32.927Z,6.40
2017-08-16T04:06:01.297Z,5.27
2017-08-16T04:08:29.617Z,6.20
2017-08-16T04:10:57.959Z,5.37
2017-08-16T04:13:26.318Z,5.57
2017-08-16T04:15:54.656Z,5.90
2017-08-16T04:18:22.999Z,5.20
2017-08-16T04:20:51.337Z,5.70
2017-08-16T04:23:19.698Z,6.17
2017-08-16T04:25:48.047Z,5.33
2017-08-16T04:28:16.405Z,5.57
2017-08-16T04:30:44.730Z,7.53
2017-08-16T04:33:15.058Z,6.23
2017-08-16T04:35:43.392Z,5.97
2017-08-16T04:38:12.781Z,6.30
2017-08-16T04:40:41.150Z,5.80
2017-08-16T04:43:09.492Z,6.23
2017-08-16T04:45:37.866Z,6.10
2017-08-16T04:48:06.225Z,6.40
2017-08-16T04:50:34.555Z,6.10
2017-08-16T04:53:02.897Z,5.80
2017-08-16T04:55:34.727Z,8.27
2017-08-16T04:58:03.059Z,6.13
2017-08-16T05:00:31.417Z,5.90
2017-08-16T05:02:59.775Z,6.80
2017-08-16T05:05:28.899Z,6.13
2017-08-16T05:07:57.233Z,6.43
2017-08-16T05:10:25.586Z,6.37
2017-08-16T05:12:55.822Z,5.87
2017-08-16T05:15:24.185Z,7.53
2017-08-16T05:17:52.535Z,6.50
2017-08-16T05:20:20.898Z,5.90
2017-08-16T05:22:50.003Z,7.20
2017-08-16T05:25:19.122Z,6.47
2017-08-16T05:27:47.450Z,5.77
2017-08-16T05:30:15.787Z,7.33
2017-08-16T05:32:44.134Z,5.90
2017-08-16T05:35:13.238Z,6.67
2017-08-16T05:37:41.600Z,6.50
2017-08-16T05:40:10.704Z,6.80
2017-08-16T05:42:39.049Z,6.40
2017-08-16T05:45:07.366Z,6.20
2017-08-16T05:47:36.502Z,6.60
2017-08-16T05:50:04.832Z,6.87
2017-08-16T05:52:33.190Z,6.63
2017-08-16T05:55:01.514Z,6.07
2017-08-16T05:57:30.649Z,5.10
2017-08-16T05:59:58.974Z,5.70
2017-08-16T06:02:27.330Z,6.57
2017-08-16T06:04:55.644Z,6.70
2017-08-16T06:07:24.729Z,5.60
2017-08-16T06:09:53.075Z,5.70
2017-08-16T06:12:21.381Z,5.27
2017-08-16T06:14:49.721Z,5.00
2017-08-16T06:17:18.046Z,5.63
2017-08-16T06:19:47.155Z,4.70
2017-08-16T06:22:16.226Z,5.73
2017-08-16T06:24:44.567Z,5.00
2017-08-16T06:27:12.880Z,5.27
2017-08-16T06:29:41.223Z,5.97
2017-08-16T06:32:09.537Z,4.60
2017-08-16T06:34:37.882Z,5.20
2017-08-16T06:37:06.194Z,5.77
2017-08-16T06:39:34.509Z,5.90
2017-08-16T06:42:02.840Z,5.50
2017-08-16T06:44:31.148Z,4.90
2017-08-16T06:47:00.250Z,5.10
2017-08-16T06:49:29.327Z,6.10
2017-08-16T06:51:57.655Z,5.13
2017-08-16T06:54:25.963Z,5.60
2017-08-16T06:56:54.298Z,5.20
2017-08-16T06:59:22.601Z,4.67
2017-08-16T07:01:50.947Z,5.10
2017-08-16T07:04:19.262Z,4.70
2017-08-16T07:06:47.589Z,4.73
2017-08-16T07:09:16.664Z,4.37
2017-08-16T07:11:45.002Z,4.80
2017-08-16T07:14:13.307Z,4.10
2017-08-16T07:16:41.618Z,3.73
2017-08-16T07:19:09.961Z,3.97
2017-08-16T07:21:38.338Z,4.37
2017-08-16T07:24:06.671Z,3.90
2017-08-16T07:26:35.742Z,4.97
2017-08-16T07:29:04.072Z,3.90
2017-08-16T07:31:32.384Z,4.40
2017-08-16T07:34:00.712Z,3.70
2017-08-16T07:36:29.032Z,4.10
2017-08-16T07:38:57.384Z,4.37
2017-08-16T07:41:25.710Z,3.73
2017-08-16T07:43:54.044Z,4.33
2017-08-16T07:46:22.360Z,3.53
2017-08-16T07:48:50.703Z,4.20
2017-08-16T07:51:19.017Z,3.87
2017-08-16T07:53:47.362Z,3.90
2017-08-16T07:56:15.680Z,3.80
2017-08-16T07:58:43.994Z,4.50
2017-08-16T08:01:12.322Z,3.70
2017-08-16T08:03:40.634Z,4.20
2017-08-16T08:06:09.725Z,4.30
2017-08-16T08:08:38.050Z,3.87
2017-08-16T08:11:06.387Z,3.87
2017-08-16T08:13:35.463Z,4.03
2017-08-16T08:16:03.786Z,3.90
2017-08-16T08:18:32.110Z,4.83
2017-08-16T08:21:00.456Z,3.57
2017-08-16T08:23:28.771Z,3.43
2017-08-16T08:25:57.090Z,4.30
2017-08-16T08:28:25.396Z,5.30
2017-08-16T08:30:53.735Z,4.47
2017-08-16T08:33:22.821Z,4.00
2017-08-16T08:35:51.892Z,4.63
2017-08-16T08:38:20.235Z,3.80
2017-08-16T08:40:48.541Z,4.83
2017-08-16T08:43:16.898Z,4.13
2017-08-16T08:45:45.206Z,3.70
2017-08-16T08:48:13.542Z,3.90
2017-08-16T08:50:41.877Z,4.10
2017-08-16T08:53:10.205Z,4.83
2017-08-16T08:55:38.527Z,3.87
2017-08-16T08:58:06.874Z,4.27
2017-08-16T09:00:35.194Z,3.50
2017-08-16T09:03:04.307Z,4.00
2017-08-16T09:05:33.377Z,3.73
2017-08-16T09:08:01.672Z,3.20
2017-08-16T09:10:30.010Z,3.10
2017-08-16T09:12:58.321Z,2.50
2017-08-16T09:15:26.644Z,3.13
2017-08-16T09:17:54.983Z,4.13
2017-08-16T09:20:24.081Z,2.70
2017-08-16T09:22:52.399Z,3.03
2017-08-16T09:25:20.742Z,2.50
2017-08-16T09:27:49.054Z,2.80
2017-08-16T09:30:17.395Z,3.27
2017-08-16T09:32:46.460Z,2.90
2017-08-16T09:35:14.789Z,2.10
2017-08-16T09:37:43.098Z,2.60
2017-08-16T09:40:11.430Z,2.27
2017-08-16T09:42:40.502Z,2.73
2017-08-16T09:45:08.823Z,2.27
2017-08-16T09:47:37.152Z,2.37
2017-08-16T09:50:05.466Z,2.20
2017-08-16T09:52:34.555Z,2.27
2017-08-16T09:55:02.892Z,2.37
2017-08-16T09:57:31.323Z,2.30
2017-08-16T10:00:00.395Z,2.70
2017-08-16T10:02:28.729Z,2.40
2017-08-16T10:04:57.223Z,1.87
2017-08-16T10:07:25.560Z,2.40
2017-08-16T10:09:54.633Z,2.40
2017-08-16T10:12:22.982Z,2.10
2017-08-16T10:14:51.304Z,1.80
2017-08-16T10:17:20.382Z,2.50
2017-08-16T10:19:48.713Z,2.23
2017-08-16T10:22:17.030Z,2.00
2017-08-16T10:24:45.352Z,1.60
2017-08-16T10:27:13.661Z,2.03
2017-08-16T10:29:41.985Z,2.00
2017-08-16T10:32:10.295Z,1.90
2017-08-16T10:34:38.631Z,1.80
2017-08-16T10:37:06.950Z,2.00
2017-08-16T10:39:35.286Z,2.00
2017-08-16T10:42:03.594Z,1.60
2017-08-16T10:44:32.696Z,1.80
2017-08-16T10:47:00.996Z,1.83
2017-08-16T10:49:29.321Z,1.90
2017-08-16T10:51:57.648Z,1.67
2017-08-16T10:54:26.038Z,1.77
2017-08-16T10:56:54.370Z,1.80
2017-08-16T10:59:22.779Z,2.00
2017-08-16T11:01:51.188Z,1.43
2017-08-16T11:04:19.506Z,1.80
2017-08-16T11:06:47.926Z,1.97
2017-08-16T11:09:16.233Z,1.83
2017-08-16T11:11:44.563Z,1.47
2017-08-16T11:14:12.866Z,1.87
2017-08-16T11:37:50.065Z,1.77
2017-08-16T11:40:18.387Z,1.77
2017-08-16T11:42:46.689Z,2.00
2017-08-16T11:45:15.018Z,1.47
2017-08-16T11:47:43.325Z,1.67
2017-08-16T11:50:11.648Z,2.07
2017-08-16T11:52:39.958Z,2.17
2017-08-16T11:55:08.284Z,1.83
2017-08-16T11:57:36.585Z,1.80
2017-08-16T12:00:04.904Z,1.33
2017-08-16T12:02:33.202Z,1.60
2017-08-16T12:05:01.529Z,2.40
2017-08-16T12:07:29.824Z,2.47
2017-08-16T12:09:58.125Z,14.73
2017-08-16T12:12:26.458Z,1.43
2017-08-16T12:14:54.749Z,1.83
2017-08-16T12:17:23.069Z,2.63
2017-08-16T12:19:51.377Z,1.70
2017-08-16T12:22:19.689Z,2.57
2017-08-16T12:24:47.986Z,2.10
2017-08-16T12:27:16.300Z,1.73
2017-08-16T12:29:44.588Z,4.63
2017-08-16T12:32:12.904Z,2.63
2017-08-16T12:34:41.209Z,1.50
2017-08-16T12:37:23.489Z,1.87
2017-08-16T12:39:51.785Z,1.83
2017-08-16T12:42:20.108Z,1.80
2017-08-16T12:44:48.406Z,1.20
2017-08-16T12:47:16.733Z,1.90
2017-08-16T12:49:45.029Z,1.60
2017-08-16T12:52:13.333Z,2.40
2017-08-16T12:54:41.657Z,2.20
2017-08-16T12:57:09.949Z,1.90
2017-08-16T12:59:38.266Z,1.80
2017-08-16T13:02:06.568Z,1.73
2017-08-16T13:04:34.895Z,2.13
2017-08-16T13:09:57.620Z,2.53
2017-08-16T13:12:25.921Z,1.80
2017-08-16T13:14:55.008Z,4.47
2017-08-16T13:17:23.300Z,2.00
2017-08-16T13:19:51.617Z,1.90
2017-08-16T13:22:19.916Z,1.93
2017-08-16T13:24:48.241Z,2.63
2017-08-16T13:27:17.304Z,1.87
2017-08-16T13:29:45.596Z,2.13
2017-08-16T13:32:13.938Z,2.03
2017-08-16T13:34:42.239Z,1.73
2017-08-16T13:40:11.113Z,1.60
2017-08-16T13:42:39.409Z,1.80
2017-08-16T13:45:07.729Z,1.93
2017-08-16T13:47:36.064Z,1.70
2017-08-16T13:50:04.355Z,2.17
2017-08-16T13:52:32.677Z,1.93
2017-08-16T13:55:01.728Z,2.23
2017-08-16T13:57:30.054Z,1.80
2017-08-16T13:59:58.348Z,1.83
2017-08-16T14:02:26.669Z,1.80
2017-08-16T14:04:56.385Z,1.70
2017-08-16T14:07:24.704Z,1.47
2017-08-16T14:09:53.066Z,2.30
2017-08-16T14:12:22.156Z,1.63
2017-08-16T14:14:51.216Z,2.10
2017-08-16T14:17:19.532Z,2.17
2017-08-16T14:19:48.596Z,2.90
2017-08-16T14:22:16.941Z,1.87
2017-08-16T14:24:45.236Z,1.60
2017-08-16T14:27:13.542Z,1.50
2017-08-16T14:29:41.872Z,1.90
2017-08-16T14:32:10.164Z,1.67
2017-08-16T14:34:38.490Z,2.27
2017-08-16T14:37:06.795Z,1.90
2017-08-16T14:39:35.113Z,1.40
2017-08-16T14:42:03.414Z,1.80
2017-08-16T14:44:31.737Z,1.70
2017-08-16T14:47:00.028Z,1.70
2017-08-16T14:49:28.356Z,1.67
2017-08-16T14:51:57.413Z,1.90
2017-08-16T14:54:25.749Z,1.70
2017-08-16T14:56:54.048Z,1.80
2017-08-16T14:59:22.341Z,1.70
2017-08-16T15:01:50.662Z,1.97
2017-08-16T15:04:18.952Z,1.90
2017-08-16T15:06:47.281Z,1.70
2017-08-16T15:09:15.585Z,2.13
2017-08-16T15:11:43.896Z,1.60
2017-08-16T15:14:12.194Z,2.10
2017-08-16T15:16:40.518Z,1.90
2017-08-16T15:19:08.823Z,1.77
2017-08-16T15:21:37.146Z,1.93
2017-08-16T15:24:05.450Z,2.20
2017-08-16T15:26:33.796Z,2.83
2017-08-16T15:29:02.097Z,1.70
2017-08-16T15:31:33.952Z,2.40
2017-08-16T15:34:02.243Z,2.10
2017-08-16T15:36:30.541Z,2.03
2017-08-16T15:38:59.629Z,2.40
2017-08-16T15:41:27.925Z,2.40
2017-08-16T15:43:56.244Z,2.60
2017-08-16T15:46:24.541Z,2.03
2017-08-16T15:48:52.863Z,2.20
2017-08-16T15:51:21.155Z,2.13
2017-08-16T15:54:10.121Z,1.83
2017-08-16T15:56:38.416Z,2.80
2017-08-16T15:59:06.740Z,2.43
2017-08-16T16:01:35.044Z,2.27
2017-08-16T16:04:03.370Z,2.73
2017-08-16T16:06:31.673Z,2.63
2017-08-16T16:09:00.025Z,1.93
2017-08-16T16:11:28.328Z,2.73
2017-08-16T16:13:57.401Z,2.53
2017-08-16T16:16:25.733Z,1.93
2017-08-16T16:18:54.037Z,2.40
2017-08-16T16:21:22.355Z,2.20
2017-08-16T16:23:50.649Z,2.40
2017-08-16T16:26:19.003Z,2.30
2017-08-16T16:28:47.306Z,2.43
2017-08-16T16:31:15.624Z,2.30
2017-08-16T16:33:43.926Z,2.43
2017-08-16T16:36:12.240Z,2.20
2017-08-16T16:38:40.540Z,2.53
2017-08-16T16:41:08.987Z,2.20
2017-08-16T16:43:37.349Z,2.33
2017-08-16T16:46:05.670Z,2.30
2017-08-16T16:48:33.983Z,2.93
2017-08-16T16:51:02.284Z,2.33
2017-08-16T16:53:30.600Z,2.50
2017-08-16T16:55:58.896Z,2.77
2017-08-16T16:58:27.224Z,3.07
2017-08-16T17:00:56.294Z,2.57
2017-08-16T17:03:24.619Z,2.97
2017-08-16T17:05:52.920Z,2.37
2017-08-16T17:08:21.242Z,2.00
2017-08-16T17:10:49.539Z,2.30
2017-08-16T17:13:18.637Z,2.43
2017-08-16T17:15:47.705Z,2.50
2017-08-16T17:18:16.033Z,2.80
2017-08-16T17:20:44.341Z,3.20
2017-08-16T17:23:12.657Z,2.60
2017-08-16T17:28:41.401Z,4.60
2017-08-16T17:31:09.725Z,5.87
2017-08-16T17:33:38.030Z,9.80
2017-08-16T17:36:07.122Z,6.20
2017-08-16T17:38:36.188Z,7.37
2017-08-16T17:41:04.499Z,5.70
2017-08-16T17:43:33.568Z,4.93
2017-08-16T17:46:01.914Z,4.80
2017-08-16T17:48:30.214Z,3.83
2017-08-16T17:50:58.539Z,3.03
2017-08-16T17:53:34.014Z,3.23
2017-08-16T17:56:02.346Z,3.03
2017-08-16T17:58:31.422Z,3.20
2017-08-16T18:00:59.717Z,2.60
2017-08-16T18:06:28.538Z,3.00
2017-08-16T18:08:57.592Z,2.90
2017-08-16T18:11:25.912Z,3.20
2017-08-16T18:13:54.212Z,2.60
2017-08-16T18:16:22.540Z,3.20
2017-08-16T18:18:50.833Z,2.70
2017-08-16T18:21:19.897Z,2.77
2017-08-16T18:23:48.213Z,2.50
2017-08-16T18:26:17.272Z,3.87
2017-08-16T18:28:45.592Z,2.77
2017-08-16T18:31:17.749Z,2.90
2017-08-16T18:33:46.081Z,3.73
2017-08-16T18:36:14.385Z,3.67
2017-08-16T18:38:42.717Z,3.57
2017-08-16T18:41:11.014Z,3.00
2017-08-16T18:43:39.334Z,3.10
2017-08-16T18:46:07.625Z,3.30
2017-08-16T18:48:35.948Z,2.90
2017-08-16T18:51:04.255Z,3.60
2017-08-16T18:53:32.573Z,3.10
2017-08-16T18:56:00.872Z,3.53
2017-08-16T18:58:29.212Z,3.33
2017-08-16T19:00:57.513Z,3.40
2017-08-16T19:03:25.812Z,3.47
2017-08-16T19:05:54.140Z,3.87
2017-08-16T19:08:23.208Z,3.60
2017-08-16T19:10:51.533Z,3.07
2017-08-16T19:13:19.828Z,3.43
2017-08-16T19:15:48.152Z,3.50
2017-08-16T19:18:16.447Z,3.50
2017-08-16T19:20:45.536Z,3.30
2017-08-16T19:23:13.837Z,3.80
2017-08-16T19:25:42.957Z,3.00
2017-08-16T19:28:11.252Z,3.13
2017-08-16T19:30:39.573Z,3.63
2017-08-16T19:33:07.878Z,3.07
2017-08-16T19:35:36.203Z,3.67
2017-08-16T19:38:04.513Z,3.10
2017-08-16T19:40:37.162Z,3.20
2017-08-16T19:43:06.253Z,3.00
2017-08-16T19:45:34.589Z,3.70
2017-08-16T19:48:02.887Z,3.50
2017-08-16T19:50:31.206Z,3.63
2017-08-16T19:52:59.516Z,3.60
2017-08-16T19:55:27.824Z,3.70
2017-08-16T19:57:56.169Z,3.57
2017-08-16T20:00:24.465Z,3.10
2017-08-16T20:02:52.809Z,3.33
2017-08-16T20:05:21.110Z,4.33
2017-08-16T20:07:49.432Z,3.63
2017-08-16T20:10:17.737Z,4.10
2017-08-16T20:12:46.836Z,3.77
2017-08-16T20:15:15.136Z,4.17
2017-08-16T20:17:43.469Z,4.37
2017-08-16T20:20:11.760Z,3.77
2017-08-16T20:22:40.060Z,4.43
2017-08-16T20:25:09.145Z,4.20
2017-08-16T20:27:37.445Z,4.07
2017-08-16T20:30:05.770Z,4.10
2017-08-16T20:32:34.064Z,3.53
2017-08-16T20:35:02.381Z,4.10
2017-08-16T20:37:30.675Z,3.83
2017-08-16T20:39:59.004Z,4.23
2017-08-16T20:42:27.315Z,4.10
2017-08-16T20:44:55.641Z,3.70
2017-08-16T20:47:23.942Z,4.00
2017-08-16T20:49:52.269Z,4.53
2017-08-16T20:52:20.566Z,4.30
2017-08-16T20:54:48.885Z,3.50
2017-08-16T20:57:17.949Z,4.53
2017-08-16T20:59:46.241Z,4.00
2017-08-16T21:02:14.568Z,4.33
2017-08-16T21:04:42.874Z,3.87
2017-08-16T21:07:11.198Z,4.03
2017-08-16T21:09:39.492Z,4.10
2017-08-16T21:12:07.819Z,4.30
2017-08-16T21:14:36.118Z,4.33
2017-08-16T21:17:05.229Z,4.70
2017-08-16T21:19:33.538Z,4.00
2017-08-16T21:22:01.860Z,4.57
2017-08-16T21:24:30.168Z,4.70
2017-08-16T21:26:58.481Z,3.90
2017-08-16T21:29:26.797Z,4.97
2017-08-16T21:31:55.113Z,5.37
2017-08-16T21:34:23.418Z,4.70
2017-08-16T21:36:51.742Z,4.93
2017-08-16T21:39:20.806Z,4.77
2017-08-16T21:41:49.135Z,5.00
2017-08-16T21:44:17.428Z,5.10
2017-08-16T21:46:45.726Z,4.87
2017-08-16T21:49:14.056Z,4.87
2017-08-16T21:51:43.112Z,5.30
2017-08-16T21:54:11.443Z,4.50
2017-08-16T21:56:39.737Z,4.13
2017-08-16T21:59:08.061Z,4.93
2017-08-16T22:01:36.365Z,4.53
2017-08-16T22:04:04.709Z,4.80
2017-08-16T22:06:33.033Z,4.73
2017-08-16T22:09:21.276Z,5.20
2017-08-16T22:11:50.338Z,4.90
2017-08-16T22:14:18.667Z,4.37
2017-08-16T22:16:57.228Z,4.60
2017-08-16T22:19:25.550Z,4.40
2017-08-16T22:21:54.607Z,4.93
2017-08-16T22:24:23.643Z,4.10
2017-08-16T22:26:51.964Z,4.30
2017-08-16T22:29:20.264Z,3.93
2017-08-16T22:31:48.588Z,4.07
2017-08-16T22:34:16.896Z,4.00
2017-08-16T22:36:57.758Z,5.33
2017-08-16T22:39:26.057Z,5.23
2017-08-16T22:41:54.381Z,4.87
2017-08-16T22:44:22.682Z,4.60
2017-08-16T22:46:51.004Z,4.70
2017-08-16T22:49:19.318Z,4.67
2017-08-16T22:51:47.632Z,4.63
2017-08-16T22:54:15.937Z,4.97
2017-08-16T22:56:44.265Z,4.53
2017-08-16T22:59:12.558Z,4.50
2017-08-16T23:01:40.856Z,4.40
2017-08-16T23:04:09.209Z,5.27
2017-08-16T23:06:38.297Z,5.00
2017-08-16T23:09:06.622Z,5.67
2017-08-16T23:11:34.960Z,5.03
2017-08-16T23:14:03.312Z,5.80
2017-08-16T23:16:31.637Z,5.10
2017-08-16T23:18:59.960Z,6.63
2017-08-16T23:21:29.041Z,5.30
2017-08-16T23:23:57.378Z,4.90
2017-08-16T23:26:25.672Z,4.80
2017-08-16T23:28:53.998Z,5.47
2017-08-16T23:31:23.064Z,5.73
2017-08-16T23:33:51.386Z,5.80
2017-08-16T23:36:19.690Z,5.03
2017-08-16T23:38:48.013Z,5.47
2017-08-16T23:41:16.346Z,5.27
2017-08-16T23:43:44.655Z,6.00
2017-08-16T23:46:12.968Z,5.77
2017-08-16T23:48:41.269Z,5.60
2017-08-16T23:51:09.604Z,5.90
2017-08-16T23:53:37.901Z,5.03
2017-08-16T23:56:06.225Z,6.37
2017-08-16T23:58:34.817Z,5.40
