createdAt,value
2017-09-01T00:02:17.788Z,99.30
2017-09-01T00:04:45.336Z,99.50
2017-09-01T00:07:12.855Z,99.50
2017-09-01T00:09:40.400Z,99.20
2017-09-01T00:12:07.915Z,99.40
2017-09-01T00:14:35.436Z,99.00
2017-09-01T00:17:03.004Z,98.90
2017-09-01T00:19:31.772Z,98.80
2017-09-01T00:21:59.279Z,99.00
2017-09-01T00:24:26.795Z,98.70
2017-09-01T00:26:54.637Z,98.70
2017-09-01T00:29:22.166Z,98.90
2017-09-01T00:31:53.519Z,98.90
2017-09-01T00:34:21.040Z,99.10
2017-09-01T00:36:48.545Z,99.10
2017-09-01T00:39:16.063Z,99.30
2017-09-01T00:41:43.594Z,99.20
2017-09-01T00:44:13.192Z,99.30
2017-09-01T00:46:44.559Z,99.20
2017-09-01T00:49:12.078Z,99.30
2017-09-01T00:51:39.604Z,99.20
2017-09-01T00:54:07.120Z,99.10
2017-09-01T00:56:35.420Z,99.20
2017-09-01T00:59:06.234Z,99.30
2017-09-01T01:01:33.763Z,99.20
2017-09-01T01:04:01.276Z,99.20
2017-09-01T01:06:28.839Z,99.30
2017-09-01T01:08:56.349Z,99.30
2017-09-01T01:11:23.878Z,99.40
2017-09-01T01:13:58.976Z,99.60
2017-09-01T01:16:26.537Z,99.60
2017-09-01T01:18:54.063Z,99.30
2017-09-01T01:21:22.356Z,99.40
2017-09-01T01:23:49.872Z,99.50
2017-09-01T01:26:17.388Z,99.60
2017-09-01T01:28:48.772Z,99.70
2017-09-01T01:31:16.283Z,99.90
2017-09-01T01:33:43.803Z,99.80
2017-09-01T01:36:11.359Z,99.90
2017-09-01T01:38:38.891Z,99.90
2017-09-01T01:41:06.411Z,99.70
2017-09-01T01:43:33.959Z,99.80
2017-09-01T01:46:03.937Z,99.90
2017-09-01T01:48:31.491Z,99.90
2017-09-01T01:50:59.007Z,99.90
2017-09-01T01:53:26.507Z,99.90
2017-09-01T01:55:55.707Z,99.90
2017-09-01T01:58:23.256Z,99.90
2017-09-01T02:00:50.764Z,99.90
2017-09-01T02:03:18.271Z,99.90
2017-09-01T02:05:45.806Z,99.90
2017-09-01T02:08:13.342Z,99.90
2017-09-01T02:10:40.866Z,99.90
2017-09-01T02:13:08.412Z,99.90
2017-09-01T02:15:39.080Z,99.90
2017-09-01T02:18:06.632Z,99.90
2017-09-01T02:20:34.263Z,99.90
2017-09-01T02:23:01.788Z,99.90
2017-09-01T02:25:29.400Z,99.90
2017-09-01T02:27:56.928Z,99.90
2017-09-01T02:30:24.471Z,99.90
2017-09-01T02:32:59.042Z,99.90
2017-09-01T02:35:26.583Z,99.90
2017-09-01T02:37:54.112Z,99.90
2017-09-01T02:40:22.401Z,99.90
2017-09-01T02:42:49.915Z,99.90
2017-09-01T02:45:20.495Z,99.90
2017-09-01T02:47:48.131Z,99.90
2017-09-01T02:50:15.647Z,99.90
2017-09-01T02:52:43.164Z,99.90
2017-09-01T02:55:10.747Z,99.90
2017-09-01T02:57:38.900Z,99.90
2017-09-01T03:00:06.501Z,99.90
2017-09-01T03:02:34.062Z,99.90
2017-09-01T03:05:05.324Z,99.90
2017-09-01T03:07:33.632Z,99.90
2017-09-01T03:10:01.156Z,99.90
2017-09-01T03:12:29.192Z,99.90
2017-09-01T03:14:56.796Z,99.90
2017-09-01T03:17:26.990Z,99.90
2017-09-01T03:20:02.038Z,99.90
2017-09-01T03:22:29.559Z,99.90
2017-09-01T03:24:57.212Z,99.90
2017-09-01T03:27:24.779Z,99.90
2017-09-01T03:29:52.334Z,99.90
2017-09-01T03:32:19.892Z,99.80
2017-09-01T03:34:50.908Z,99.70
2017-09-01T03:37:18.425Z,99.40
2017-09-01T03:39:51.222Z,99.80
2017-09-01T03:42:18.775Z,99.60
2017-09-01T03:44:46.272Z,99.70
2017-09-01T03:47:13.806Z,99.60
2017-09-01T03:49:41.319Z,99.70
2017-09-01T03:52:08.836Z,99.70
2017-09-01T03:54:36.351Z,99.90
2017-09-01T03:57:03.855Z,99.90
2017-09-01T03:59:31.355Z,99.90
2017-09-01T04:01:59.656Z,99.90
2017-09-01T04:04:31.384Z,99.90
2017-09-01T04:06:58.935Z,99.90
2017-09-01T04:09:26.463Z,99.90
2017-09-01T04:11:54.035Z,99.90
2017-09-01T04:14:21.552Z,99.90
2017-09-01T04:16:53.286Z,99.90
2017-09-01T04:19:27.974Z,99.90
2017-09-01T04:21:55.531Z,99.90
2017-09-01T04:24:23.053Z,99.90
2017-09-01T04:26:50.605Z,99.90
2017-09-01T04:29:18.144Z,99.90
2017-09-01T04:31:45.666Z,99.90
2017-09-01T04:34:13.180Z,99.90
2017-09-01T04:36:40.724Z,99.90
2017-09-01T04:39:12.228Z,99.90
2017-09-01T04:41:39.851Z,99.90
2017-09-01T04:44:11.593Z,99.90
2017-09-01T04:46:39.136Z,99.90
2017-09-01T04:49:06.696Z,99.90
2017-09-01T04:51:34.220Z,99.90
2017-09-01T04:54:01.772Z,99.90
2017-09-01T04:56:29.325Z,99.90
2017-09-01T04:58:56.883Z,99.90
2017-09-01T05:01:24.391Z,99.90
2017-09-01T05:03:51.943Z,99.90
2017-09-01T05:06:19.652Z,99.90
2017-09-01T05:08:47.176Z,99.90
2017-09-01T05:11:14.700Z,99.90
2017-09-01T05:13:42.264Z,99.90
2017-09-01T05:16:09.828Z,99.90
2017-09-01T05:18:44.417Z,99.90
2017-09-01T05:21:11.944Z,99.90
2017-09-01T05:23:40.790Z,99.90
2017-09-01T05:26:08.312Z,99.90
2017-09-01T05:28:35.837Z,99.90
2017-09-01T05:31:03.343Z,99.90
2017-09-01T05:33:30.847Z,99.90
2017-09-01T05:35:58.366Z,99.90
2017-09-01T05:38:29.959Z,99.90
2017-09-01T05:40:57.455Z,99.70
2017-09-01T05:43:24.991Z,99.80
2017-09-01T05:45:52.503Z,99.50
2017-09-01T05:48:24.168Z,99.20
2017-09-01T05:50:51.684Z,99.20
2017-09-01T05:53:19.426Z,99.80
2017-09-01T05:55:46.939Z,99.30
2017-09-01T05:58:14.949Z,99.30
2017-09-01T06:00:42.451Z,98.50
2017-09-01T06:03:09.964Z,98.40
2017-09-01T06:05:40.927Z,98.00
2017-09-01T06:08:08.464Z,98.10
2017-09-01T06:10:36.061Z,98.00
2017-09-01T06:13:03.578Z,97.40
2017-09-01T06:15:31.160Z,96.90
2017-09-01T06:17:58.680Z,97.70
2017-09-01T06:20:26.223Z,97.80
2017-09-01T06:22:57.657Z,97.40
2017-09-01T06:25:25.217Z,97.30
2017-09-01T06:27:52.762Z,97.40
2017-09-01T06:30:20.279Z,97.30
2017-09-01T06:32:47.791Z,97.40
2017-09-01T06:35:18.829Z,96.70
2017-09-01T06:37:49.451Z,97.10
2017-09-01T06:40:16.972Z,97.60
2017-09-01T06:42:44.549Z,97.30
2017-09-01T06:45:12.063Z,97.40
2017-09-01T06:47:39.580Z,97.30
2017-09-01T06:50:10.436Z,97.40
2017-09-01T06:52:37.987Z,97.20
2017-09-01T06:55:09.850Z,96.90
2017-09-01T06:57:40.484Z,97.10
2017-09-01T07:00:07.997Z,96.60
2017-09-01T07:02:36.273Z,96.90
2017-09-01T07:05:06.760Z,96.80
2017-09-01T07:07:37.586Z,97.10
2017-09-01T07:10:05.091Z,96.30
2017-09-01T07:12:33.371Z,96.90
2017-09-01T07:15:00.883Z,96.40
2017-09-01T07:17:28.388Z,96.50
2017-09-01T07:20:00.098Z,96.50
2017-09-01T07:22:31.572Z,96.00
2017-09-01T07:24:59.089Z,96.50
2017-09-01T07:27:31.364Z,96.40
2017-09-01T07:29:58.870Z,96.40
2017-09-01T07:32:26.451Z,96.30
2017-09-01T07:34:57.446Z,96.40
2017-09-01T07:37:24.953Z,96.30
2017-09-01T07:39:52.503Z,95.90
2017-09-01T07:42:20.040Z,95.80
2017-09-01T07:44:47.600Z,95.70
2017-09-01T07:47:15.460Z,95.80
2017-09-01T07:49:43.007Z,95.80
2017-09-01T07:52:11.060Z,95.70
2017-09-01T07:54:41.727Z,95.50
2017-09-01T07:57:09.235Z,95.60
2017-09-01T07:59:36.744Z,95.60
2017-09-01T08:02:04.250Z,95.80
2017-09-01T08:04:31.776Z,95.50
2017-09-01T08:06:59.284Z,95.30
2017-09-01T08:09:26.852Z,95.10
2017-09-01T08:11:54.414Z,95.20
2017-09-01T08:14:21.945Z,95.30
2017-09-01T08:16:49.484Z,94.90
2017-09-01T08:19:17.032Z,94.70
2017-09-01T08:21:44.536Z,94.40
2017-09-01T08:24:12.095Z,94.40
2017-09-01T08:26:42.675Z,94.40
2017-09-01T08:29:10.699Z,94.20
2017-09-01T08:31:38.207Z,93.80
2017-09-01T08:34:06.065Z,93.90
2017-09-01T08:36:37.120Z,93.30
2017-09-01T08:39:04.622Z,94.20
2017-09-01T08:41:39.123Z,94.30
2017-09-01T08:44:06.668Z,94.20
2017-09-01T08:46:34.225Z,94.10
2017-09-01T08:49:01.757Z,94.40
2017-09-01T08:51:32.585Z,94.30
2017-09-01T08:54:04.674Z,94.40
2017-09-01T08:56:32.215Z,93.70
2017-09-01T08:58:59.768Z,93.60
2017-09-01T09:01:27.271Z,93.70
2017-09-01T09:03:54.823Z,94.50
2017-09-01T09:06:22.354Z,93.60
2017-09-01T09:08:49.885Z,93.80
2017-09-01T09:11:17.414Z,93.40
2017-09-01T09:13:45.617Z,94.30
2017-09-01T09:16:13.147Z,92.80
2017-09-01T09:18:40.674Z,94.30
2017-09-01T09:21:08.252Z,94.50
2017-09-01T09:23:35.763Z,94.70
2017-09-01T09:26:03.884Z,94.60
2017-09-01T09:28:31.383Z,93.30
2017-09-01T09:30:58.947Z,93.20
2017-09-01T09:33:26.768Z,92.70
2017-09-01T09:35:54.555Z,93.20
2017-09-01T09:38:22.071Z,93.10
2017-09-01T09:40:54.068Z,92.10
2017-09-01T09:43:21.580Z,93.20
2017-09-01T09:45:53.024Z,92.70
2017-09-01T09:48:24.534Z,91.80
2017-09-01T09:50:52.041Z,92.90
2017-09-01T09:53:23.014Z,91.90
2017-09-01T09:55:50.536Z,91.70
2017-09-01T10:00:52.017Z,91.50
2017-09-01T10:03:19.516Z,90.70
2017-09-01T10:05:47.048Z,91.90
2017-09-01T10:08:14.552Z,90.40
2017-09-01T10:10:42.108Z,92.70
2017-09-01T10:13:09.620Z,92.10
2017-09-01T10:15:37.129Z,92.00
2017-09-01T10:18:04.667Z,91.10
2017-09-01T10:20:32.196Z,92.10
2017-09-01T10:23:03.237Z,92.20
2017-09-01T10:25:30.767Z,92.20
2017-09-01T10:28:01.507Z,91.80
2017-09-01T10:30:29.015Z,91.90
2017-09-01T10:32:56.521Z,91.20
2017-09-01T10:35:24.022Z,91.30
2017-09-01T10:37:55.705Z,91.00
2017-09-01T10:40:23.365Z,91.20
2017-09-01T10:42:50.899Z,91.50
2017-09-01T10:45:18.407Z,91.80
2017-09-01T10:47:58.910Z,91.90
2017-09-01T10:53:38.728Z,91.30
2017-09-01T10:56:18.164Z,91.00
2017-09-01T10:58:45.663Z,91.30
2017-09-01T11:01:13.203Z,91.00
2017-09-01T11:03:40.748Z,91.00
2017-09-01T11:06:08.243Z,90.80
2017-09-01T11:08:35.772Z,90.90
2017-09-01T11:11:03.288Z,90.70
2017-09-01T11:13:31.664Z,90.50
2017-09-01T11:15:59.638Z,90.90
2017-09-01T11:18:27.139Z,90.60
2017-09-01T11:24:13.040Z,89.50
2017-09-01T11:26:40.539Z,88.80
2017-09-01T11:29:08.039Z,87.40
2017-09-01T11:31:35.687Z,88.00
2017-09-01T11:34:03.967Z,89.20
2017-09-01T11:36:31.472Z,89.10
2017-09-01T11:38:59.404Z,89.20
2017-09-01T11:41:26.992Z,89.90
2017-09-01T11:43:55.379Z,89.20
2017-09-01T11:46:22.895Z,90.30
2017-09-01T11:48:50.435Z,90.20
2017-09-01T11:51:17.962Z,90.00
2017-09-01T11:53:45.499Z,89.20
2017-09-01T11:56:13.024Z,90.10
2017-09-01T11:58:41.363Z,89.20
2017-09-01T12:01:08.898Z,88.70
2017-09-01T12:03:36.406Z,89.80
2017-09-01T12:06:03.955Z,90.40
2017-09-01T12:08:31.467Z,90.60
2017-09-01T12:10:59.392Z,90.90
2017-09-01T12:13:27.376Z,90.20
2017-09-01T12:15:55.279Z,90.50
2017-09-01T12:18:22.800Z,90.40
2017-09-01T12:20:50.324Z,90.60
2017-09-01T12:23:17.848Z,90.30
2017-09-01T12:28:19.240Z,89.70
2017-09-01T12:30:46.812Z,88.70
2017-09-01T12:33:14.361Z,89.80
2017-09-01T12:35:41.864Z,88.00
2017-09-01T12:38:09.386Z,89.00
2017-09-01T12:40:40.940Z,88.80
2017-09-01T12:43:08.462Z,87.50
2017-09-01T12:45:36.832Z,87.00
2017-09-01T12:48:04.392Z,87.00
2017-09-01T12:50:31.911Z,87.50
2017-09-01T12:52:59.776Z,87.40
2017-09-01T12:55:27.290Z,87.80
2017-09-01T12:57:54.840Z,87.90
2017-09-01T13:00:22.373Z,89.30
2017-09-01T13:02:49.884Z,90.10
2017-09-01T13:05:17.798Z,87.70
2017-09-01T13:07:45.307Z,88.90
2017-09-01T13:10:12.812Z,88.30
2017-09-01T13:12:40.366Z,85.70
2017-09-01T13:15:07.904Z,85.30
2017-09-01T13:17:35.465Z,85.90
2017-09-01T13:20:02.984Z,86.60
2017-09-01T13:22:30.503Z,88.10
2017-09-01T13:24:58.027Z,87.00
2017-09-01T13:27:25.550Z,87.00
2017-09-01T13:29:53.138Z,88.20
2017-09-01T13:32:20.953Z,88.90
2017-09-01T13:34:48.465Z,89.00
2017-09-01T13:37:15.976Z,91.10
2017-09-01T13:39:43.550Z,90.80
2017-09-01T13:42:19.231Z,90.40
2017-09-01T13:44:46.740Z,90.60
2017-09-01T13:47:14.342Z,91.10
2017-09-01T13:49:41.854Z,91.60
2017-09-01T13:52:09.375Z,91.30
2017-09-01T13:54:36.927Z,92.20
2017-09-01T13:57:07.928Z,91.90
2017-09-01T13:59:35.449Z,91.10
2017-09-01T14:02:02.998Z,91.80
2017-09-01T14:04:30.516Z,92.50
2017-09-01T14:06:58.031Z,92.20
2017-09-01T14:09:26.308Z,91.70
2017-09-01T14:11:53.829Z,91.70
2017-09-01T14:14:21.344Z,91.40
2017-09-01T14:16:48.857Z,91.10
2017-09-01T14:19:16.368Z,91.10
2017-09-01T14:21:43.904Z,91.40
2017-09-01T14:24:11.446Z,91.30
2017-09-01T14:26:39.016Z,91.00
2017-09-01T14:29:07.316Z,89.30
2017-09-01T14:31:38.153Z,89.40
2017-09-01T14:34:05.691Z,90.30
2017-09-01T14:36:33.263Z,90.60
2017-09-01T14:39:00.784Z,90.10
2017-09-01T14:41:29.258Z,89.30
2017-09-01T14:43:56.771Z,90.40
2017-09-01T14:46:24.307Z,90.20
2017-09-01T14:48:52.740Z,89.60
2017-09-01T14:51:20.323Z,89.40
2017-09-01T14:53:47.824Z,86.60
2017-09-01T14:56:15.340Z,86.40
2017-09-01T14:58:42.856Z,86.20
2017-09-01T15:01:10.394Z,86.90
2017-09-01T15:03:37.910Z,84.60
2017-09-01T15:06:06.267Z,84.70
2017-09-01T15:08:33.764Z,84.10
2017-09-01T15:11:01.267Z,84.60
2017-09-01T15:13:32.527Z,84.10
2017-09-01T15:16:00.623Z,82.00
2017-09-01T15:18:32.699Z,80.10
2017-09-01T15:21:00.214Z,79.30
2017-09-01T15:23:27.716Z,79.30
2017-09-01T15:25:55.320Z,78.20
2017-09-01T15:28:23.793Z,77.50
2017-09-01T15:30:55.297Z,80.00
2017-09-01T15:33:23.772Z,78.90
2017-09-01T15:35:51.339Z,79.30
2017-09-01T15:38:18.843Z,76.30
2017-09-01T15:40:47.988Z,77.00
2017-09-01T15:43:15.518Z,80.20
2017-09-01T15:45:43.059Z,77.00
2017-09-01T15:48:10.569Z,79.10
2017-09-01T15:50:38.073Z,76.70
2017-09-01T15:53:05.642Z,74.60
2017-09-01T15:55:33.224Z,76.40
2017-09-01T15:58:00.739Z,75.40
2017-09-01T16:00:28.264Z,73.70
2017-09-01T16:02:55.774Z,76.80
2017-09-01T16:05:24.883Z,73.10
2017-09-01T16:07:52.857Z,74.30
2017-09-01T16:10:20.420Z,75.90
2017-09-01T16:12:47.928Z,75.00
2017-09-01T16:15:18.684Z,78.40
2017-09-01T16:17:46.220Z,76.10
2017-09-01T16:20:13.736Z,77.90
2017-09-01T16:22:41.316Z,77.50
2017-09-01T16:25:08.820Z,79.10
2017-09-01T16:27:36.329Z,78.30
2017-09-01T16:30:04.286Z,80.30
2017-09-01T16:32:31.808Z,80.90
2017-09-01T16:34:59.325Z,78.60
2017-09-01T16:37:26.860Z,81.20
2017-09-01T16:39:54.411Z,82.30
2017-09-01T16:42:21.935Z,81.70
2017-09-01T16:44:49.961Z,82.90
2017-09-01T16:47:17.468Z,83.10
2017-09-01T16:49:45.020Z,84.40
2017-09-01T16:52:12.519Z,84.20
2017-09-01T16:54:40.036Z,84.90
2017-09-01T16:57:07.544Z,83.10
2017-09-01T16:59:35.056Z,85.10
2017-09-01T17:02:02.564Z,86.50
2017-09-01T17:04:30.849Z,85.80
2017-09-01T17:06:58.352Z,85.80
2017-09-01T17:09:25.864Z,86.90
2017-09-01T17:11:53.400Z,86.50
2017-09-01T17:14:21.471Z,86.80
2017-09-01T17:16:48.984Z,86.90
2017-09-01T17:19:20.081Z,87.40
2017-09-01T17:21:48.373Z,87.40
2017-09-01T17:24:15.886Z,87.40
2017-09-01T17:26:43.392Z,88.30
2017-09-01T17:29:10.919Z,88.40
2017-09-01T17:31:38.463Z,88.20
2017-09-01T17:34:05.980Z,88.40
2017-09-01T17:36:33.911Z,88.80
2017-09-01T17:39:01.441Z,88.90
2017-09-01T17:41:28.955Z,90.00
2017-09-01T17:43:56.510Z,89.80
2017-09-01T17:46:24.023Z,90.00
2017-09-01T17:48:51.527Z,90.10
2017-09-01T17:51:19.036Z,90.50
2017-09-01T17:53:46.560Z,90.40
2017-09-01T17:56:14.420Z,90.00
2017-09-01T17:58:41.935Z,90.10
2017-09-01T18:01:09.455Z,90.40
2017-09-01T18:03:36.988Z,90.40
2017-09-01T18:06:04.512Z,90.70
2017-09-01T18:08:32.052Z,91.60
2017-09-01T18:10:59.560Z,91.40
2017-09-01T18:13:27.072Z,91.80
2017-09-01T18:15:54.631Z,91.80
2017-09-01T18:18:26.313Z,91.60
2017-09-01T18:20:53.883Z,92.50
2017-09-01T18:23:21.395Z,91.70
2017-09-01T18:25:48.912Z,92.50
2017-09-01T18:28:16.807Z,92.40
2017-09-01T18:30:44.340Z,93.00
2017-09-01T18:33:11.850Z,93.00
2017-09-01T18:35:43.206Z,92.10
2017-09-01T18:38:10.815Z,92.70
2017-09-01T18:40:38.335Z,92.90
2017-09-01T18:43:06.779Z,92.30
2017-09-01T18:45:34.301Z,93.00
2017-09-01T18:48:05.239Z,93.00
2017-09-01T18:50:32.766Z,92.90
2017-09-01T18:53:00.281Z,93.50
2017-09-01T18:55:28.571Z,93.20
2017-09-01T18:57:56.084Z,93.20
2017-09-01T19:00:27.419Z,93.80
2017-09-01T19:02:54.927Z,94.10
2017-09-01T19:05:22.455Z,94.40
2017-09-01T19:07:50.012Z,94.10
2017-09-01T19:10:17.623Z,94.50
2017-09-01T19:12:45.132Z,94.00
2017-09-01T19:15:12.649Z,94.10
2017-09-01T19:17:41.054Z,94.60
2017-09-01T19:20:08.608Z,94.70
2017-09-01T19:22:36.119Z,94.90
2017-09-01T19:25:03.645Z,94.60
2017-09-01T19:27:31.196Z,94.70
2017-09-01T19:29:59.638Z,94.60
2017-09-01T19:32:31.237Z,95.20
2017-09-01T19:35:01.759Z,94.90
2017-09-01T19:37:29.276Z,95.30
2017-09-01T19:40:00.976Z,95.20
2017-09-01T19:42:28.495Z,95.10
2017-09-01T19:44:56.779Z,95.00
2017-09-01T19:47:28.218Z,95.00
2017-09-01T19:49:55.814Z,95.30
2017-09-01T19:52:23.331Z,95.30
2017-09-01T19:54:50.847Z,95.50
2017-09-01T19:57:18.424Z,95.20
2017-09-01T19:59:45.935Z,95.30
2017-09-01T20:02:13.452Z,95.20
2017-09-01T20:04:44.770Z,95.20
2017-09-01T20:07:12.329Z,95.20
2017-09-01T20:09:39.841Z,95.30
2017-09-01T20:12:07.400Z,95.40
2017-09-01T20:14:34.960Z,95.30
2017-09-01T20:17:02.520Z,95.20
2017-09-01T20:19:30.031Z,95.30
2017-09-01T20:21:57.548Z,95.50
2017-09-01T20:24:25.139Z,95.50
2017-09-01T20:26:52.668Z,95.50
2017-09-01T20:29:20.191Z,95.60
2017-09-01T20:31:47.738Z,95.60
2017-09-01T20:34:15.807Z,94.90
2017-09-01T20:36:46.632Z,94.80
2017-09-01T20:39:14.148Z,94.90
2017-09-01T20:41:41.720Z,94.90
2017-09-01T20:44:09.268Z,94.60
2017-09-01T20:46:36.839Z,94.80
2017-09-01T20:49:04.340Z,94.40
2017-09-01T20:51:31.854Z,94.90
2017-09-01T20:53:59.472Z,94.30
2017-09-01T20:56:27.047Z,94.50
2017-09-01T20:58:54.622Z,95.00
2017-09-01T21:01:22.149Z,94.80
2017-09-01T21:03:57.309Z,95.00
2017-09-01T21:06:24.835Z,95.10
2017-09-01T21:08:52.419Z,95.30
2017-09-01T21:11:19.994Z,95.40
2017-09-01T21:13:47.504Z,95.50
2017-09-01T21:16:15.031Z,95.40
2017-09-01T21:18:42.664Z,95.30
2017-09-01T21:21:10.623Z,95.80
2017-09-01T21:23:38.165Z,95.70
2017-09-01T21:26:05.687Z,95.80
2017-09-01T21:28:37.096Z,95.90
2017-09-01T21:31:07.622Z,96.10
2017-09-01T21:33:35.882Z,96.20
2017-09-01T21:36:07.145Z,96.30
2017-09-01T21:38:34.668Z,96.60
2017-09-01T21:41:02.952Z,96.80
2017-09-01T21:43:30.491Z,96.80
2017-09-01T21:45:58.005Z,96.80
2017-09-01T21:48:25.562Z,96.90
2017-09-01T21:50:55.579Z,96.40
2017-09-01T21:53:24.010Z,96.20
2017-09-01T21:55:51.612Z,96.50
2017-09-01T21:58:19.136Z,98.10
2017-09-01T22:00:58.493Z,97.50
2017-09-01T22:03:26.026Z,97.00
2017-09-01T22:05:54.471Z,96.10
2017-09-01T22:08:21.992Z,96.10
2017-09-01T22:10:50.075Z,96.40
2017-09-01T22:13:18.018Z,96.10
2017-09-01T22:15:45.526Z,96.20
2017-09-01T22:18:13.036Z,96.20
2017-09-01T22:20:40.580Z,96.30
2017-09-01T22:23:08.148Z,96.40
2017-09-01T22:25:38.741Z,96.00
2017-09-01T22:28:06.472Z,95.90
2017-09-01T22:30:34.495Z,95.80
2017-09-01T22:33:02.030Z,96.00
2017-09-01T22:35:32.877Z,96.40
2017-09-01T22:38:00.411Z,96.70
2017-09-01T22:40:29.287Z,96.90
2017-09-01T22:42:56.812Z,97.10
2017-09-01T22:45:24.369Z,97.20
2017-09-01T22:47:51.905Z,97.80
2017-09-01T22:50:19.455Z,98.00
2017-09-01T22:52:50.469Z,97.60
2017-09-01T22:55:22.312Z,97.00
2017-09-01T22:57:53.632Z,97.00
2017-09-01T23:00:25.078Z,97.20
2017-09-01T23:02:52.713Z,97.30
2017-09-01T23:05:20.759Z,97.50
2017-09-01T23:07:48.273Z,97.50
2017-09-01T23:10:20.033Z,97.80
2017-09-01T23:12:47.588Z,97.90
2017-09-01T23:15:15.203Z,98.10
2017-09-01T23:17:42.781Z,98.30
2017-09-01T23:20:10.357Z,98.50
2017-09-01T23:22:38.769Z,98.50
2017-09-01T23:25:06.279Z,98.60
2017-09-01T23:27:34.048Z,98.80
2017-09-01T23:30:01.568Z,99.00
2017-09-01T23:32:29.182Z,99.00
2017-09-01T23:34:56.728Z,99.10
2017-09-01T23:37:24.249Z,99.10
2017-09-01T23:39:55.940Z,99.20
2017-09-01T23:42:23.530Z,99.30
2017-09-01T23:44:51.052Z,99.60
2017-09-01T23:47:18.577Z,99.80
2017-09-01T23:49:46.115Z,99.90
2017-09-01T23:52:20.938Z,99.90
2017-09-01T23:54:48.452Z,99.90
2017-09-01T23:57:16.730Z,99.90
2017-09-01T23:59:44.251Z,99.90
