createdAt,value
2023-05-15T00:07:01.554Z,0.00
2023-05-15T00:22:01.773Z,0.00
2023-05-15T00:37:01.813Z,0.00
2023-05-15T00:52:02.092Z,0.00
2023-05-15T01:07:02.103Z,0.00
2023-05-15T01:22:02.664Z,0.00
2023-05-15T01:37:02.865Z,0.00
2023-05-15T01:52:02.845Z,0.00
2023-05-15T02:07:03.468Z,0.00
2023-05-15T02:22:04.080Z,0.00
2023-05-15T02:37:04.294Z,4.00
2023-05-15T02:52:04.507Z,16.00
2023-05-15T03:07:04.712Z,96.00
2023-05-15T03:22:04.962Z,304.00
2023-05-15T03:37:05.133Z,728.00
2023-05-15T03:52:05.467Z,2056.00
2023-05-15T04:07:05.620Z,2284.00
2023-05-15T04:22:05.764Z,3160.00
2023-05-15T04:37:06.253Z,3840.00
2023-05-15T04:52:06.781Z,4456.00
2023-05-15T05:07:07.691Z,5092.00
2023-05-15T05:22:07.864Z,5560.00
2023-05-15T05:37:07.949Z,6076.00
2023-05-15T05:52:08.355Z,6376.00
2023-05-15T06:07:08.684Z,7024.00
2023-05-15T06:22:09.036Z,7032.00
2023-05-15T06:37:09.012Z,7784.00
2023-05-15T06:52:10.407Z,7844.00
2023-05-15T07:07:10.575Z,5436.00
2023-05-15T07:22:10.688Z,10052.00
2023-05-15T07:37:10.948Z,9420.00
2023-05-15T07:52:11.046Z,10068.00
2023-05-15T08:07:11.216Z,11304.00
2023-05-15T08:22:11.311Z,12180.00
2023-05-15T08:37:11.491Z,12004.00
2023-05-15T08:52:11.316Z,10960.00
2023-05-15T09:07:11.410Z,10084.00
2023-05-15T09:22:11.646Z,10532.00
2023-05-15T09:37:11.732Z,11396.00
2023-05-15T09:52:11.746Z,11048.00
2023-05-15T10:07:11.845Z,13140.00
2023-05-15T10:22:12.044Z,16128.00
2023-05-15T10:37:12.554Z,12064.00
2023-05-15T10:52:12.671Z,8312.00
2023-05-15T11:07:13.029Z,9316.00
2023-05-15T11:22:12.943Z,17952.00
2023-05-15T11:37:13.223Z,24896.00
2023-05-15T11:52:13.182Z,30272.00
2023-05-15T12:07:14.080Z,37664.00
2023-05-15T12:22:14.415Z,54016.00
2023-05-15T12:37:14.564Z,45024.00
2023-05-15T12:52:14.640Z,78880.00
2023-05-15T13:07:14.776Z,71296.00
2023-05-15T13:22:14.969Z,27552.00
2023-05-15T13:37:14.877Z,12556.00
2023-05-15T13:52:14.951Z,16576.00
2023-05-15T14:07:16.347Z,16160.00
2023-05-15T14:22:16.402Z,11136.00
2023-05-15T14:37:16.510Z,24480.00
2023-05-15T14:52:16.974Z,8652.00
2023-05-15T15:07:17.312Z,11648.00
2023-05-15T15:22:17.358Z,46336.00
2023-05-15T15:37:17.385Z,12576.00
2023-05-15T15:52:18.826Z,2936.00
2023-05-15T16:07:19.069Z,5280.00
2023-05-15T16:22:19.374Z,15072.00
2023-05-15T16:37:19.466Z,3396.00
2023-05-15T16:52:20.148Z,1568.00
2023-05-15T17:07:20.366Z,1860.00
2023-05-15T17:22:20.998Z,2480.00
2023-05-15T17:37:22.355Z,1684.00
2023-05-15T17:52:26.309Z,628.00
2023-05-15T18:07:26.787Z,348.00
2023-05-15T18:22:26.863Z,232.00
2023-05-15T18:37:27.079Z,148.00
2023-05-15T18:52:27.306Z,148.00
2023-05-15T19:07:27.419Z,28.00
2023-05-15T19:22:27.540Z,8.00
2023-05-15T19:37:27.738Z,0.00
2023-05-15T19:52:27.970Z,0.00
2023-05-15T20:07:28.167Z,0.00
2023-05-15T20:22:28.480Z,0.00
2023-05-15T20:37:28.657Z,0.00
2023-05-15T20:52:28.727Z,0.00
2023-05-15T21:07:29.268Z,0.00
2023-05-15T21:22:29.721Z,0.00
2023-05-15T21:37:29.663Z,0.00
2023-05-15T21:52:29.884Z,0.00
2023-05-15T22:07:30.064Z,0.00
2023-05-15T22:22:30.452Z,0.00
2023-05-15T22:37:30.469Z,0.00
2023-05-15T22:52:30.828Z,0.00
2023-05-15T23:07:31.030Z,0.00
2023-05-15T23:22:31.156Z,0.00
2023-05-15T23:37:31.383Z,0.00
2023-05-15T23:52:31.651Z,0.00
