createdAt,value
2022-12-23T00:01:06.250Z,65.86
2022-12-23T00:03:35.493Z,66.83
2022-12-23T00:06:09.982Z,63.15
2022-12-23T00:08:39.371Z,59.24
2022-12-23T00:11:21.385Z,56.09
2022-12-23T00:14:08.449Z,56.66
2022-12-23T00:16:37.648Z,57.24
2022-12-23T00:19:06.278Z,59.33
2022-12-23T00:21:36.013Z,60.44
2022-12-23T00:24:04.860Z,64.89
2022-12-23T00:26:33.331Z,67.33
2022-12-23T00:29:01.831Z,65.12
2022-12-23T00:31:30.426Z,62.54
2022-12-23T00:33:58.952Z,57.91
2022-12-23T00:36:30.370Z,55.61
2022-12-23T00:39:18.543Z,55.48
2022-12-23T00:42:05.574Z,56.28
2022-12-23T00:44:34.374Z,57.89
2022-12-23T00:47:02.954Z,59.52
2022-12-23T00:49:43.543Z,64.01
2022-12-23T00:52:15.768Z,66.69
2022-12-23T00:54:44.510Z,65.37
2022-12-23T00:57:13.113Z,65.73
2022-12-23T00:59:41.588Z,58.87
2022-12-23T01:02:30.970Z,55.26
2022-12-23T01:05:18.373Z,55.37
2022-12-23T01:07:46.897Z,57.02
2022-12-23T01:10:15.673Z,58.17
2022-12-23T01:12:44.212Z,59.40
2022-12-23T01:15:12.677Z,63.36
2022-12-23T01:17:41.127Z,66.60
2022-12-23T01:20:10.038Z,64.35
2022-12-23T01:22:38.645Z,60.33
2022-12-23T01:25:07.589Z,56.33
2022-12-23T01:27:36.063Z,56.37
2022-12-23T01:30:07.412Z,57.31
2022-12-23T01:32:35.891Z,58.35
2022-12-23T01:35:04.935Z,60.00
2022-12-23T01:37:36.092Z,64.12
2022-12-23T01:40:05.318Z,67.20
2022-12-23T01:42:47.372Z,64.87
2022-12-23T01:45:29.534Z,62.56
2022-12-23T01:48:27.823Z,57.50
2022-12-23T01:51:02.871Z,54.84
2022-12-23T01:53:46.268Z,56.03
2022-12-23T01:56:24.873Z,57.02
2022-12-23T01:59:00.849Z,58.75
2022-12-23T02:01:48.977Z,63.79
2022-12-23T02:04:24.991Z,65.60
2022-12-23T02:07:12.224Z,63.84
2022-12-23T02:09:41.104Z,58.90
2022-12-23T02:12:46.982Z,55.85
2022-12-23T02:15:57.595Z,55.84
2022-12-23T02:18:50.937Z,58.15
2022-12-23T02:21:49.715Z,59.88
2022-12-23T02:24:41.757Z,66.04
2022-12-23T02:27:19.063Z,67.51
2022-12-23T02:30:05.966Z,64.68
2022-12-23T02:32:50.384Z,61.51
2022-12-23T02:35:39.371Z,57.44
2022-12-23T02:38:28.981Z,55.01
2022-12-23T02:41:11.200Z,56.12
2022-12-23T02:43:49.436Z,57.45
2022-12-23T02:46:24.174Z,58.49
2022-12-23T02:49:08.083Z,63.06
2022-12-23T02:51:44.712Z,66.32
2022-12-23T02:54:19.066Z,63.89
2022-12-23T02:56:51.926Z,58.57
2022-12-23T02:59:28.322Z,55.84
2022-12-23T03:01:57.607Z,55.92
2022-12-23T03:04:26.362Z,57.57
2022-12-23T03:06:57.448Z,59.50
2022-12-23T03:09:46.145Z,63.47
2022-12-23T03:12:20.622Z,67.01
2022-12-23T03:15:06.294Z,64.17
2022-12-23T03:17:37.516Z,59.32
2022-12-23T03:20:21.642Z,55.74
2022-12-23T03:23:20.085Z,55.91
2022-12-23T03:26:09.678Z,57.52
2022-12-23T03:29:07.742Z,58.45
2022-12-23T03:31:37.915Z,64.68
2022-12-23T03:34:11.741Z,66.38
2022-12-23T03:36:49.524Z,63.63
2022-12-23T03:39:22.799Z,58.63
2022-12-23T03:41:58.319Z,55.51
2022-12-23T03:44:38.028Z,55.88
2022-12-23T03:47:14.370Z,57.31
2022-12-23T03:49:53.179Z,58.71
2022-12-23T03:52:27.312Z,59.87
2022-12-23T03:54:59.441Z,64.55
2022-12-23T03:57:39.908Z,67.15
2022-12-23T04:00:09.201Z,64.21
2022-12-23T04:03:02.750Z,59.74
2022-12-23T04:05:37.764Z,56.48
2022-12-23T04:08:39.217Z,57.41
2022-12-23T04:11:08.564Z,58.12
2022-12-23T04:13:37.458Z,63.32
2022-12-23T04:16:06.884Z,66.06
2022-12-23T04:18:35.442Z,64.23
2022-12-23T04:21:04.124Z,59.61
2022-12-23T04:23:32.575Z,56.21
2022-12-23T04:26:01.111Z,56.44
2022-12-23T04:28:29.653Z,57.80
2022-12-23T04:30:58.152Z,59.15
2022-12-23T04:33:26.652Z,63.12
2022-12-23T04:35:55.201Z,66.51
2022-12-23T04:38:23.839Z,63.18
2022-12-23T04:40:52.369Z,59.49
2022-12-23T04:43:24.053Z,56.18
2022-12-23T04:45:52.933Z,57.19
2022-12-23T04:48:21.516Z,58.29
2022-12-23T04:50:50.026Z,59.77
2022-12-23T04:53:18.466Z,64.38
2022-12-23T04:55:51.338Z,66.39
2022-12-23T04:58:22.268Z,63.71
2022-12-23T05:01:04.873Z,58.98
2022-12-23T05:03:33.317Z,55.46
2022-12-23T05:06:02.488Z,54.94
2022-12-23T05:08:31.718Z,58.51
2022-12-23T05:11:00.263Z,59.27
2022-12-23T05:13:28.729Z,63.99
2022-12-23T05:15:57.303Z,66.73
2022-12-23T05:18:25.890Z,63.96
2022-12-23T05:20:54.562Z,59.43
2022-12-23T05:23:23.152Z,56.51
2022-12-23T05:25:54.168Z,56.79
2022-12-23T05:28:23.357Z,58.05
2022-12-23T05:31:03.029Z,59.12
2022-12-23T05:33:32.454Z,60.22
2022-12-23T05:36:01.648Z,65.17
2022-12-23T05:38:30.596Z,67.14
2022-12-23T05:40:59.148Z,64.19
2022-12-23T05:43:27.696Z,59.68
2022-12-23T05:45:56.307Z,56.67
2022-12-23T05:48:25.265Z,56.65
2022-12-23T05:50:54.655Z,57.75
2022-12-23T05:53:24.634Z,59.35
2022-12-23T05:55:53.151Z,63.76
2022-12-23T05:58:21.645Z,66.53
2022-12-23T06:00:50.249Z,64.42
2022-12-23T06:03:18.893Z,58.89
2022-12-23T06:05:52.159Z,55.57
2022-12-23T06:08:21.091Z,55.69
2022-12-23T06:10:49.736Z,57.16
2022-12-23T06:13:18.485Z,59.43
2022-12-23T06:15:47.067Z,61.05
2022-12-23T06:18:16.092Z,64.73
2022-12-23T06:20:48.289Z,66.78
2022-12-23T06:23:16.828Z,64.37
2022-12-23T06:25:45.252Z,59.41
2022-12-23T06:28:13.821Z,57.12
2022-12-23T06:30:42.260Z,57.50
2022-12-23T06:33:10.730Z,59.85
2022-12-23T06:35:39.172Z,63.31
2022-12-23T06:38:11.813Z,66.05
2022-12-23T06:40:40.788Z,63.51
2022-12-23T06:43:11.436Z,58.91
2022-12-23T06:45:40.565Z,55.93
2022-12-23T06:48:09.137Z,56.05
2022-12-23T06:50:37.599Z,56.98
2022-12-23T06:53:06.292Z,58.59
2022-12-23T06:55:35.136Z,60.54
2022-12-23T06:58:03.774Z,64.47
2022-12-23T07:00:32.659Z,66.34
2022-12-23T07:03:01.264Z,63.64
2022-12-23T07:05:36.792Z,58.61
2022-12-23T07:08:06.535Z,55.72
2022-12-23T07:10:35.147Z,57.05
2022-12-23T07:13:03.725Z,59.38
2022-12-23T07:15:32.337Z,59.10
2022-12-23T07:18:00.789Z,61.02
2022-12-23T07:20:29.319Z,65.41
2022-12-23T07:22:58.352Z,66.64
2022-12-23T07:25:26.866Z,64.21
2022-12-23T07:27:55.937Z,59.28
2022-12-23T07:30:25.163Z,57.18
2022-12-23T07:32:54.059Z,57.17
2022-12-23T07:35:22.575Z,59.83
2022-12-23T07:37:55.806Z,63.52
2022-12-23T07:40:24.986Z,65.14
2022-12-23T07:42:59.050Z,63.48
2022-12-23T07:45:29.513Z,58.54
2022-12-23T07:48:00.432Z,55.66
2022-12-23T07:50:29.028Z,57.34
2022-12-23T07:52:57.645Z,57.95
2022-12-23T07:55:26.693Z,58.97
2022-12-23T07:57:55.245Z,60.62
2022-12-23T08:00:23.847Z,64.64
2022-12-23T08:02:52.582Z,66.45
2022-12-23T08:05:21.409Z,62.49
2022-12-23T08:07:51.381Z,57.91
2022-12-23T08:10:20.106Z,55.84
2022-12-23T08:12:48.586Z,56.47
2022-12-23T08:15:17.184Z,57.19
2022-12-23T08:17:45.852Z,59.92
2022-12-23T08:20:14.407Z,64.41
2022-12-23T08:22:42.885Z,65.89
2022-12-23T08:25:11.730Z,63.37
2022-12-23T08:27:40.372Z,57.89
2022-12-23T08:30:09.711Z,55.60
2022-12-23T08:32:38.455Z,57.10
2022-12-23T08:35:07.800Z,58.58
2022-12-23T08:37:36.385Z,60.05
2022-12-23T08:40:05.599Z,63.24
2022-12-23T08:42:34.215Z,64.95
2022-12-23T08:45:02.810Z,62.38
2022-12-23T08:47:32.033Z,57.30
2022-12-23T08:50:00.736Z,55.79
2022-12-23T08:52:29.429Z,56.52
2022-12-23T08:54:57.899Z,58.54
2022-12-23T08:57:26.542Z,59.45
2022-12-23T08:59:54.951Z,60.44
2022-12-23T09:02:23.693Z,64.03
2022-12-23T09:04:52.389Z,66.98
2022-12-23T09:07:20.931Z,63.54
2022-12-23T09:09:49.697Z,58.13
2022-12-23T09:12:18.199Z,55.56
2022-12-23T09:14:47.951Z,55.57
2022-12-23T09:17:17.819Z,56.87
2022-12-23T09:19:52.421Z,58.74
2022-12-23T09:22:21.525Z,62.37
2022-12-23T09:24:50.134Z,65.50
2022-12-23T09:27:18.641Z,64.03
2022-12-23T09:29:47.231Z,59.53
2022-12-23T09:32:16.070Z,56.24
2022-12-23T09:34:44.659Z,55.93
2022-12-23T09:37:14.538Z,57.34
2022-12-23T09:39:43.582Z,58.05
2022-12-23T09:42:46.977Z,59.24
2022-12-23T09:45:24.139Z,63.56
2022-12-23T09:47:56.872Z,67.47
2022-12-23T09:50:30.920Z,66.08
2022-12-23T09:53:07.457Z,61.62
2022-12-23T09:55:58.026Z,57.73
2022-12-23T09:58:37.185Z,55.26
2022-12-23T10:01:32.010Z,57.04
2022-12-23T10:04:28.567Z,58.52
2022-12-23T10:07:06.390Z,61.96
2022-12-23T10:09:39.920Z,64.88
2022-12-23T10:12:23.752Z,64.70
2022-12-23T10:15:00.106Z,63.67
2022-12-23T10:17:38.434Z,57.75
2022-12-23T10:20:14.856Z,54.42
2022-12-23T10:22:45.549Z,54.84
2022-12-23T10:25:45.765Z,56.61
2022-12-23T10:28:14.269Z,56.81
2022-12-23T10:31:10.989Z,59.92
2022-12-23T10:33:46.524Z,63.85
2022-12-23T10:36:22.982Z,64.42
2022-12-23T10:39:03.297Z,61.37
2022-12-23T10:42:05.198Z,57.04
2022-12-23T10:44:55.969Z,54.13
2022-12-23T10:47:36.566Z,55.09
2022-12-23T10:50:26.658Z,55.71
2022-12-23T10:53:00.285Z,56.43
2022-12-23T10:55:34.203Z,58.14
2022-12-23T10:58:18.613Z,59.88
2022-12-23T11:00:55.603Z,64.89
2022-12-23T11:03:40.577Z,64.64
2022-12-23T11:16:27.957Z,56.54
2022-12-23T11:19:03.684Z,59.26
2022-12-23T11:21:33.760Z,60.10
2022-12-23T11:24:18.264Z,63.62
2022-12-23T11:27:02.577Z,66.42
2022-12-23T11:29:52.258Z,61.96
2022-12-23T11:32:28.892Z,56.63
2022-12-23T11:34:57.437Z,56.07
2022-12-23T11:37:52.580Z,55.86
2022-12-23T11:40:46.967Z,56.91
2022-12-23T11:43:17.478Z,57.65
2022-12-23T11:45:46.126Z,59.63
2022-12-23T11:48:30.676Z,63.99
2022-12-23T11:51:01.816Z,65.55
2022-12-23T12:30:13.829Z,61.38
2022-12-23T12:33:14.655Z,59.64
2022-12-23T12:36:05.489Z,59.43
2022-12-23T12:38:38.179Z,60.11
2022-12-23T12:41:29.917Z,64.59
2022-12-23T12:44:38.031Z,67.43
2022-12-23T12:47:44.658Z,66.52
2022-12-23T12:50:16.453Z,59.37
2022-12-23T12:52:45.179Z,55.86
2022-12-23T12:55:16.876Z,56.16
2022-12-23T12:57:45.870Z,56.95
2022-12-23T13:00:23.263Z,58.29
2022-12-23T13:03:20.100Z,59.15
2022-12-23T13:06:19.554Z,63.61
2022-12-23T13:09:06.846Z,66.37
2022-12-23T13:12:01.579Z,62.38
2022-12-23T13:14:51.458Z,57.77
2022-12-23T13:17:39.269Z,55.07
2022-12-23T13:20:20.613Z,55.85
2022-12-23T13:22:55.808Z,57.05
2022-12-23T13:25:41.592Z,58.99
2022-12-23T13:28:45.708Z,64.35
2022-12-23T13:31:41.033Z,67.67
2022-12-23T13:34:29.713Z,64.18
2022-12-23T13:37:20.705Z,58.70
2022-12-23T13:40:19.936Z,55.00
2022-12-23T13:42:58.839Z,55.41
2022-12-23T13:45:35.740Z,56.54
2022-12-23T13:48:35.261Z,57.72
2022-12-23T13:51:13.798Z,58.87
2022-12-23T13:53:56.934Z,60.21
2022-12-23T13:57:01.579Z,65.27
2022-12-23T13:59:59.740Z,68.51
2022-12-23T14:02:42.753Z,65.79
2022-12-23T14:05:30.674Z,59.60
2022-12-23T14:08:19.216Z,55.34
2022-12-23T14:10:55.358Z,55.21
2022-12-23T14:13:38.850Z,56.76
2022-12-23T14:16:26.427Z,57.81
2022-12-23T14:19:19.834Z,58.93
2022-12-23T14:21:59.826Z,59.59
2022-12-23T14:24:50.069Z,64.77
2022-12-23T14:27:36.900Z,68.73
2022-12-23T14:30:11.283Z,65.06
2022-12-23T14:32:50.136Z,59.35
2022-12-23T14:35:40.298Z,55.34
2022-12-23T14:38:30.199Z,55.13
2022-12-23T14:41:23.388Z,56.54
2022-12-23T14:43:56.228Z,57.76
2022-12-23T14:46:34.072Z,58.85
2022-12-23T14:49:36.779Z,59.88
2022-12-23T14:51:51.187Z,65.61
2022-12-23T14:54:38.416Z,66.81
2022-12-23T14:57:17.560Z,63.97
2022-12-23T15:00:01.528Z,59.24
2022-12-23T15:02:37.101Z,55.91
2022-12-23T15:05:06.047Z,56.20
2022-12-23T15:07:41.409Z,57.65
2022-12-23T15:10:30.545Z,58.97
2022-12-23T15:13:06.233Z,64.05
2022-12-23T15:15:34.839Z,66.37
2022-12-23T15:18:06.873Z,63.81
2022-12-23T15:20:35.488Z,58.82
2022-12-23T15:23:14.487Z,55.49
2022-12-23T15:25:46.594Z,55.53
2022-12-23T15:28:21.847Z,57.02
2022-12-23T15:30:54.646Z,57.92
2022-12-23T15:36:25.105Z,64.42
2022-12-23T15:38:53.876Z,66.93
2022-12-23T15:41:23.182Z,64.23
2022-12-23T15:43:51.663Z,58.83
2022-12-23T15:46:28.984Z,55.23
2022-12-23T15:48:58.636Z,55.10
2022-12-23T15:52:05.820Z,56.07
2022-12-23T15:54:45.306Z,56.59
2022-12-23T15:57:19.437Z,58.00
2022-12-23T15:59:48.714Z,59.89
2022-12-23T16:05:26.713Z,68.06
2022-12-23T16:08:12.167Z,64.63
2022-12-23T16:10:41.233Z,59.40
2022-12-23T16:13:20.570Z,55.47
2022-12-23T16:15:49.219Z,55.23
2022-12-23T16:18:23.959Z,56.22
2022-12-23T16:20:57.686Z,57.01
2022-12-23T16:23:30.306Z,58.48
2022-12-23T16:26:00.457Z,59.02
2022-12-23T16:29:01.462Z,60.12
2022-12-23T16:31:30.639Z,65.73
2022-12-23T16:34:01.080Z,67.27
2022-12-23T16:36:29.573Z,64.95
2022-12-23T16:39:07.177Z,59.94
2022-12-23T16:41:36.233Z,55.69
2022-12-23T16:44:05.758Z,55.50
2022-12-23T16:46:40.053Z,56.33
2022-12-23T16:49:15.032Z,57.25
2022-12-23T16:51:43.861Z,58.26
2022-12-23T16:54:18.167Z,59.61
2022-12-23T16:56:47.054Z,63.49
2022-12-23T16:59:16.172Z,66.59
2022-12-23T17:01:49.311Z,63.80
2022-12-23T17:04:18.036Z,58.57
2022-12-23T17:06:46.768Z,54.62
2022-12-23T17:09:15.517Z,54.85
2022-12-23T17:11:47.070Z,55.72
2022-12-23T17:14:24.610Z,56.86
2022-12-23T17:16:53.235Z,57.84
2022-12-23T17:19:27.696Z,58.92
2022-12-23T17:22:02.919Z,59.81
2022-12-23T17:24:31.545Z,63.77
2022-12-23T17:27:00.204Z,67.05
2022-12-23T17:29:28.850Z,64.30
2022-12-23T17:31:57.499Z,58.96
2022-12-23T17:34:26.411Z,55.03
2022-12-23T17:36:54.947Z,54.52
2022-12-23T17:39:23.559Z,55.21
2022-12-23T17:41:52.178Z,55.90
2022-12-23T17:44:20.795Z,56.32
2022-12-23T17:46:49.275Z,57.40
2022-12-23T17:49:17.865Z,58.21
2022-12-23T17:51:46.611Z,58.94
2022-12-23T17:54:25.218Z,59.61
2022-12-23T17:56:53.762Z,60.21
2022-12-23T17:59:22.348Z,64.33
2022-12-23T18:01:51.131Z,67.93
2022-12-23T18:04:19.834Z,65.88
2022-12-23T18:06:48.514Z,60.58
2022-12-23T18:09:18.893Z,55.78
2022-12-23T18:11:48.059Z,54.96
2022-12-23T18:14:21.008Z,55.43
2022-12-23T18:16:49.828Z,56.05
2022-12-23T18:19:20.594Z,56.93
2022-12-23T18:21:50.625Z,57.87
2022-12-23T18:24:19.247Z,59.18
2022-12-23T18:26:47.861Z,60.14
2022-12-23T18:29:16.466Z,63.95
2022-12-23T18:31:52.100Z,67.44
2022-12-23T18:34:21.168Z,65.47
2022-12-23T18:36:51.970Z,59.33
2022-12-23T18:39:21.268Z,54.99
2022-12-23T18:41:49.939Z,54.82
2022-12-23T18:44:22.752Z,55.59
2022-12-23T18:46:51.421Z,56.61
2022-12-23T18:49:20.056Z,57.63
2022-12-23T18:51:48.949Z,58.29
2022-12-23T18:54:18.213Z,59.30
2022-12-23T18:56:47.695Z,60.16
2022-12-23T18:59:22.769Z,60.59
2022-12-23T19:01:56.528Z,65.35
2022-12-23T19:04:28.491Z,68.38
2022-12-23T19:06:57.524Z,65.39
2022-12-23T19:09:26.406Z,59.87
2022-12-23T19:11:55.036Z,55.38
2022-12-23T19:14:23.706Z,54.86
2022-12-23T19:16:53.103Z,55.64
2022-12-23T19:19:22.345Z,56.06
2022-12-23T19:21:50.966Z,56.94
2022-12-23T19:24:19.448Z,57.84
2022-12-23T19:26:48.240Z,58.64
2022-12-23T19:29:17.059Z,59.73
2022-12-23T19:31:45.469Z,60.46
2022-12-23T19:34:15.630Z,64.88
2022-12-23T19:36:44.758Z,67.83
2022-12-23T19:39:16.502Z,65.54
2022-12-23T19:41:45.717Z,60.61
2022-12-23T19:44:14.563Z,55.91
2022-12-23T19:46:43.445Z,55.29
2022-12-23T19:49:19.177Z,56.06
2022-12-23T19:51:49.531Z,56.74
2022-12-23T19:54:19.075Z,57.84
2022-12-23T19:56:51.168Z,58.75
2022-12-23T19:59:20.679Z,59.43
2022-12-23T20:01:49.747Z,60.39
2022-12-23T20:04:18.314Z,64.37
2022-12-23T20:06:46.813Z,68.22
2022-12-23T20:09:15.388Z,65.61
2022-12-23T20:11:49.175Z,61.68
2022-12-23T20:14:19.066Z,57.42
2022-12-23T20:16:48.663Z,54.44
2022-12-23T20:19:18.340Z,54.45
2022-12-23T20:21:47.177Z,55.29
2022-12-23T20:24:16.492Z,56.12
2022-12-23T20:26:45.506Z,57.16
2022-12-23T20:29:14.444Z,58.09
2022-12-23T20:31:43.678Z,59.06
2022-12-23T20:34:17.330Z,59.89
2022-12-23T20:36:46.030Z,63.78
2022-12-23T20:39:14.514Z,67.85
2022-12-23T20:41:43.014Z,66.03
2022-12-23T20:46:59.985Z,58.37
2022-12-23T20:49:28.637Z,54.31
2022-12-23T20:51:57.204Z,54.14
2022-12-23T20:54:32.279Z,54.83
2022-12-23T20:57:02.736Z,55.55
2022-12-23T20:59:31.224Z,56.68
2022-12-23T21:02:00.682Z,57.64
2022-12-23T21:04:29.345Z,58.56
2022-12-23T21:06:57.875Z,59.48
2022-12-23T21:09:26.359Z,60.29
2022-12-23T21:11:54.858Z,64.29
2022-12-23T21:14:23.413Z,68.05
2022-12-23T21:16:51.897Z,66.41
2022-12-23T21:19:23.014Z,63.77
2022-12-23T21:21:53.005Z,58.65
2022-12-23T21:24:21.521Z,54.47
2022-12-23T21:26:56.055Z,54.12
2022-12-23T21:29:25.981Z,54.56
2022-12-23T21:31:55.427Z,55.50
2022-12-23T21:34:24.236Z,56.38
2022-12-23T21:36:52.893Z,57.42
2022-12-23T21:39:21.521Z,58.32
2022-12-23T21:41:51.542Z,59.20
2022-12-23T21:44:20.355Z,60.06
2022-12-23T21:46:50.937Z,64.06
2022-12-23T21:49:20.709Z,68.32
2022-12-23T21:51:50.470Z,66.28
2022-12-23T21:54:18.968Z,63.66
2022-12-23T21:56:47.419Z,58.59
2022-12-23T21:59:16.143Z,54.49
2022-12-23T22:01:45.106Z,54.21
2022-12-23T22:04:13.934Z,55.03
2022-12-23T22:06:44.719Z,56.03
2022-12-23T22:09:17.211Z,57.08
2022-12-23T22:11:47.168Z,57.95
2022-12-23T22:14:19.670Z,59.00
2022-12-23T22:16:48.478Z,59.85
2022-12-23T22:19:17.107Z,63.86
2022-12-23T22:21:45.533Z,67.99
2022-12-23T22:24:14.066Z,66.33
2022-12-23T22:26:42.661Z,63.97
2022-12-23T22:29:11.640Z,58.75
2022-12-23T22:31:46.416Z,54.34
2022-12-23T22:34:18.170Z,53.87
2022-12-23T22:36:47.123Z,54.55
2022-12-23T22:39:21.677Z,55.54
2022-12-23T22:41:51.589Z,56.42
2022-12-23T22:44:21.011Z,57.55
2022-12-23T22:46:49.571Z,58.45
2022-12-23T22:49:18.629Z,59.24
2022-12-23T22:51:47.147Z,60.11
2022-12-23T22:54:15.809Z,64.18
2022-12-23T22:56:46.070Z,68.04
2022-12-23T22:59:23.295Z,66.38
2022-12-23T23:01:53.073Z,64.26
2022-12-23T23:04:21.662Z,58.99
2022-12-23T23:06:50.301Z,54.40
2022-12-23T23:09:21.008Z,53.86
2022-12-23T23:11:50.702Z,54.44
2022-12-23T23:14:20.554Z,55.34
2022-12-23T23:16:49.148Z,56.36
2022-12-23T23:19:20.668Z,57.35
2022-12-23T23:21:49.428Z,58.06
2022-12-23T23:24:17.946Z,59.69
2022-12-23T23:26:46.415Z,63.31
2022-12-23T23:29:15.196Z,67.47
2022-12-23T23:31:44.688Z,66.26
2022-12-23T23:34:14.226Z,63.72
2022-12-23T23:36:42.942Z,58.53
2022-12-23T23:39:12.846Z,54.17
2022-12-23T23:41:42.070Z,53.53
2022-12-23T23:44:11.687Z,53.96
2022-12-23T23:46:40.368Z,54.78
2022-12-23T23:49:08.913Z,55.68
2022-12-23T23:51:38.571Z,56.47
2022-12-23T23:54:07.808Z,57.38
2022-12-23T23:56:39.036Z,58.53
2022-12-23T23:59:09.107Z,59.42
