createdAt,value
2024-04-25T00:00:33.748Z,19.08
2024-04-25T00:01:33.758Z,19.08
2024-04-25T00:02:33.901Z,19.07
2024-04-25T00:03:33.982Z,19.07
2024-04-25T00:04:33.940Z,19.07
2024-04-25T00:05:33.996Z,19.08
2024-04-25T00:06:34.026Z,19.08
2024-04-25T00:07:34.061Z,19.07
2024-04-25T00:08:34.157Z,19.07
2024-04-25T00:09:34.174Z,19.06
2024-04-25T00:10:34.187Z,19.06
2024-04-25T00:11:34.297Z,19.06
2024-04-25T00:12:34.290Z,19.05
2024-04-25T00:13:34.366Z,19.05
2024-04-25T00:14:34.509Z,19.05
2024-04-25T00:15:34.443Z,19.06
2024-04-25T00:16:34.511Z,19.05
2024-04-25T00:17:34.631Z,19.05
2024-04-25T00:18:34.572Z,19.05
2024-04-25T00:19:34.646Z,19.05
2024-04-25T00:20:34.826Z,19.05
2024-04-25T00:21:34.742Z,19.05
2024-04-25T00:22:34.770Z,19.05
2024-04-25T00:23:34.912Z,19.05
2024-04-25T00:24:34.867Z,19.04
2024-04-25T00:25:34.934Z,19.04
2024-04-25T00:26:34.997Z,19.05
2024-04-25T00:27:35.034Z,19.05
2024-04-25T00:28:35.060Z,19.05
2024-04-25T00:29:35.181Z,19.05
2024-04-25T00:30:35.180Z,19.04
2024-04-25T00:31:35.204Z,19.05
2024-04-25T00:32:35.322Z,19.04
2024-04-25T00:33:35.395Z,19.05
2024-04-25T00:34:35.378Z,19.04
2024-04-25T00:35:35.463Z,19.04
2024-04-25T00:36:35.460Z,19.03
2024-04-25T00:37:35.576Z,19.03
2024-04-25T00:38:35.663Z,19.04
2024-04-25T00:39:35.624Z,19.04
2024-04-25T00:40:35.692Z,19.04
2024-04-25T00:41:35.730Z,19.04
2024-04-25T00:42:35.766Z,19.05
2024-04-25T00:43:35.808Z,19.05
2024-04-25T00:44:35.907Z,19.05
2024-04-25T00:45:35.919Z,19.04
2024-04-25T00:46:35.970Z,19.05
2024-04-25T00:47:36.104Z,19.05
2024-04-25T00:48:36.131Z,19.03
2024-04-25T00:49:36.092Z,19.03
2024-04-25T00:50:36.288Z,19.03
2024-04-25T00:51:36.229Z,19.03
2024-04-25T00:52:36.298Z,19.03
2024-04-25T00:53:36.443Z,19.03
2024-04-25T00:54:36.407Z,19.03
2024-04-25T00:55:36.401Z,19.03
2024-04-25T00:56:36.519Z,19.03
2024-04-25T00:57:36.470Z,19.03
2024-04-25T00:58:36.531Z,19.03
2024-04-25T00:59:36.638Z,19.03
2024-04-25T01:00:36.695Z,19.03
2024-04-25T01:01:36.701Z,19.02
2024-04-25T01:02:36.736Z,19.02
2024-04-25T01:03:36.838Z,19.03
2024-04-25T01:04:36.812Z,19.03
2024-04-25T01:05:36.898Z,19.02
2024-04-25T01:06:36.940Z,19.02
2024-04-25T01:07:37.013Z,19.03
2024-04-25T01:08:37.200Z,19.03
2024-04-25T01:09:37.106Z,19.03
2024-04-25T01:10:37.144Z,19.03
2024-04-25T01:11:37.236Z,19.04
2024-04-25T01:12:37.300Z,19.04
2024-04-25T01:13:37.268Z,19.04
2024-04-25T01:14:37.452Z,19.04
2024-04-25T01:15:37.416Z,19.03
2024-04-25T01:16:37.470Z,19.03
2024-04-25T01:17:37.581Z,19.03
2024-04-25T01:18:37.542Z,19.03
2024-04-25T01:19:37.606Z,19.03
2024-04-25T01:20:37.752Z,19.02
2024-04-25T01:21:37.695Z,19.03
2024-04-25T01:22:37.745Z,19.03
2024-04-25T01:23:37.900Z,19.03
2024-04-25T01:24:37.861Z,19.02
2024-04-25T01:25:37.908Z,19.03
2024-04-25T01:26:38.043Z,19.02
2024-04-25T01:27:38.012Z,19.02
2024-04-25T01:28:38.047Z,19.02
2024-04-25T01:29:38.208Z,19.02
2024-04-25T01:30:38.171Z,19.02
2024-04-25T01:31:38.189Z,19.02
2024-04-25T01:32:38.363Z,19.02
2024-04-25T01:33:38.649Z,19.03
2024-04-25T01:34:38.345Z,19.02
2024-04-25T01:35:38.453Z,19.01
2024-04-25T01:36:38.429Z,19.02
2024-04-25T01:37:38.491Z,19.02
2024-04-25T01:38:38.589Z,19.02
2024-04-25T01:39:38.621Z,19.02
2024-04-25T01:40:38.661Z,19.02
2024-04-25T01:41:38.788Z,19.01
2024-04-25T01:42:38.753Z,19.02
2024-04-25T01:43:38.797Z,19.01
2024-04-25T01:44:38.932Z,19.01
2024-04-25T01:45:38.900Z,19.01
2024-04-25T01:46:38.983Z,19.02
2024-04-25T01:47:39.106Z,19.02
2024-04-25T01:48:39.114Z,19.01
2024-04-25T01:49:39.093Z,19.02
2024-04-25T01:50:39.197Z,19.01
2024-04-25T01:51:39.207Z,19.01
2024-04-25T01:52:39.225Z,19.01
2024-04-25T01:53:39.287Z,19.01
2024-04-25T01:54:39.320Z,19.00
2024-04-25T01:55:39.746Z,18.99
2024-04-25T01:56:39.423Z,18.99
2024-04-25T01:57:39.487Z,18.99
2024-04-25T01:58:39.531Z,18.98
2024-04-25T01:59:39.588Z,18.99
2024-04-25T02:00:39.660Z,18.98
2024-04-25T02:01:39.669Z,18.99
2024-04-25T02:02:39.744Z,18.99
2024-04-25T02:03:39.762Z,18.98
2024-04-25T02:04:39.813Z,18.99
2024-04-25T02:05:42.197Z,19.00
2024-04-25T02:06:39.885Z,19.00
2024-04-25T02:07:39.871Z,19.00
2024-04-25T02:08:39.929Z,18.99
2024-04-25T02:09:39.872Z,18.99
2024-04-25T02:10:39.990Z,18.99
2024-04-25T02:11:39.984Z,18.99
2024-04-25T02:12:39.875Z,18.99
2024-04-25T02:13:39.898Z,18.98
2024-04-25T02:14:39.895Z,18.97
2024-04-25T02:15:39.885Z,18.98
2024-04-25T02:16:39.967Z,18.97
2024-04-25T02:17:40.041Z,18.97
2024-04-25T02:18:39.992Z,18.98
2024-04-25T02:19:39.900Z,18.98
2024-04-25T02:20:39.982Z,18.98
2024-04-25T02:21:39.895Z,18.97
2024-04-25T02:22:39.912Z,18.97
2024-04-25T02:23:39.938Z,18.97
2024-04-25T02:24:39.916Z,18.96
2024-04-25T02:25:39.904Z,18.95
2024-04-25T02:26:39.925Z,18.95
2024-04-25T02:27:39.914Z,18.95
2024-04-25T02:28:39.925Z,18.94
2024-04-25T02:29:39.911Z,18.94
2024-04-25T02:30:39.913Z,18.94
2024-04-25T02:31:39.894Z,18.95
2024-04-25T02:32:39.948Z,18.95
2024-04-25T02:33:39.902Z,18.93
2024-04-25T02:34:39.921Z,18.94
2024-04-25T02:35:39.952Z,18.94
2024-04-25T02:36:39.897Z,18.95
2024-04-25T02:37:39.967Z,18.95
2024-04-25T02:38:40.060Z,18.95
2024-04-25T02:39:40.062Z,18.95
2024-04-25T02:40:40.159Z,18.95
2024-04-25T02:41:40.253Z,18.95
2024-04-25T02:42:40.253Z,18.96
2024-04-25T02:43:40.314Z,18.95
2024-04-25T02:44:40.347Z,18.96
2024-04-25T02:45:40.430Z,18.95
2024-04-25T02:46:40.450Z,18.94
2024-04-25T02:47:40.628Z,18.94
2024-04-25T02:48:40.650Z,18.94
2024-04-25T02:49:40.627Z,18.95
2024-04-25T02:50:40.708Z,18.95
2024-04-25T02:51:40.736Z,18.94
2024-04-25T02:52:40.765Z,18.94
2024-04-25T02:53:40.867Z,18.94
2024-04-25T02:54:40.875Z,18.95
2024-04-25T02:55:40.928Z,18.94
2024-04-25T02:56:41.045Z,18.95
2024-04-25T02:57:41.040Z,18.95
2024-04-25T02:58:41.080Z,18.94
2024-04-25T02:59:41.222Z,18.94
2024-04-25T03:00:41.209Z,18.94
2024-04-25T03:01:41.250Z,18.94
2024-04-25T03:02:41.381Z,18.94
2024-04-25T03:03:41.388Z,18.94
2024-04-25T03:04:41.400Z,18.93
2024-04-25T03:05:41.520Z,18.94
2024-04-25T03:06:41.502Z,18.94
2024-04-25T03:07:41.531Z,18.94
2024-04-25T03:08:41.649Z,18.93
2024-04-25T03:09:41.628Z,18.94
2024-04-25T03:10:41.712Z,18.93
2024-04-25T03:11:41.846Z,18.94
2024-04-25T03:12:41.800Z,18.93
2024-04-25T03:13:41.858Z,18.93
2024-04-25T03:14:41.950Z,18.93
2024-04-25T03:15:41.988Z,18.93
2024-04-25T03:16:42.039Z,18.93
2024-04-25T03:17:42.173Z,18.93
2024-04-25T03:18:42.209Z,18.94
2024-04-25T03:19:42.199Z,18.93
2024-04-25T03:20:42.314Z,18.93
2024-04-25T03:21:42.297Z,18.93
2024-04-25T03:22:42.370Z,18.93
2024-04-25T03:23:42.445Z,18.93
2024-04-25T03:24:42.453Z,18.93
2024-04-25T03:25:42.520Z,18.93
2024-04-25T03:26:42.630Z,18.93
2024-04-25T03:27:42.662Z,18.92
2024-04-25T03:28:42.681Z,18.92
2024-04-25T03:29:42.756Z,18.91
2024-04-25T03:30:42.794Z,18.92
2024-04-25T03:31:42.875Z,18.91
2024-04-25T03:32:43.085Z,18.92
2024-04-25T03:33:42.993Z,18.92
2024-04-25T03:34:43.061Z,18.91
2024-04-25T03:35:43.176Z,18.91
2024-04-25T03:36:43.144Z,18.91
2024-04-25T03:37:43.190Z,18.91
2024-04-25T03:38:43.318Z,18.92
2024-04-25T03:39:43.332Z,18.92
2024-04-25T03:40:43.387Z,18.92
2024-04-25T03:41:43.457Z,18.93
2024-04-25T03:42:43.514Z,18.91
2024-04-25T03:43:43.554Z,18.92
2024-04-25T03:44:43.641Z,18.92
2024-04-25T03:45:43.673Z,18.92
2024-04-25T03:46:43.759Z,18.92
2024-04-25T03:47:43.875Z,18.92
2024-04-25T03:48:43.989Z,18.92
2024-04-25T03:49:43.901Z,18.92
2024-04-25T03:50:44.016Z,18.92
2024-04-25T03:51:44.001Z,18.92
2024-04-25T03:52:44.060Z,18.92
2024-04-25T03:53:44.198Z,18.91
2024-04-25T03:54:44.196Z,18.92
2024-04-25T03:55:44.239Z,18.92
2024-04-25T03:56:44.332Z,18.92
2024-04-25T03:57:44.351Z,18.91
2024-04-25T03:58:44.405Z,18.92
2024-04-25T03:59:44.499Z,18.92
2024-04-25T04:00:44.565Z,18.92
2024-04-25T04:01:44.625Z,18.91
2024-04-25T04:02:44.729Z,18.91
2024-04-25T04:03:44.728Z,18.91
2024-04-25T04:04:44.782Z,18.91
2024-04-25T04:05:44.860Z,18.91
2024-04-25T04:06:44.875Z,18.91
2024-04-25T04:07:44.954Z,18.91
2024-04-25T04:08:45.052Z,18.90
2024-04-25T04:09:45.060Z,18.91
2024-04-25T04:10:45.172Z,18.92
2024-04-25T04:11:45.263Z,18.91
2024-04-25T04:12:45.225Z,18.91
2024-04-25T04:13:45.285Z,18.90
2024-04-25T04:14:45.422Z,18.90
2024-04-25T04:15:45.485Z,18.91
2024-04-25T04:16:45.491Z,18.90
2024-04-25T04:17:45.726Z,18.90
2024-04-25T04:18:45.579Z,18.90
2024-04-25T04:19:45.681Z,18.89
2024-04-25T04:20:45.815Z,18.90
2024-04-25T04:21:45.767Z,18.89
2024-04-25T04:22:45.814Z,18.89
2024-04-25T04:23:45.952Z,18.89
2024-04-25T04:24:45.962Z,18.90
2024-04-25T04:25:45.994Z,18.90
2024-04-25T04:26:53.211Z,18.88
2024-04-25T04:27:53.221Z,18.88
2024-04-25T04:28:53.204Z,18.90
2024-04-25T04:29:53.223Z,18.91
2024-04-25T04:30:53.225Z,18.91
2024-04-25T04:32:00.491Z,18.90
2024-04-25T04:33:00.493Z,18.90
2024-04-25T04:34:00.507Z,18.91
2024-04-25T04:35:00.434Z,18.90
2024-04-25T04:36:00.574Z,18.90
2024-04-25T04:37:00.483Z,18.91
2024-04-25T04:38:00.478Z,18.91
2024-04-25T04:39:00.427Z,18.92
2024-04-25T04:40:00.448Z,18.91
2024-04-25T04:41:00.560Z,18.91
2024-04-25T04:42:00.568Z,18.91
2024-04-25T04:43:00.446Z,18.92
2024-04-25T04:44:00.459Z,18.92
2024-04-25T04:45:00.656Z,18.91
2024-04-25T04:46:00.441Z,18.91
2024-04-25T04:47:00.549Z,18.92
2024-04-25T04:48:00.536Z,18.93
2024-04-25T04:49:00.501Z,18.92
2024-04-25T04:50:00.490Z,18.92
2024-04-25T04:51:00.457Z,18.92
2024-04-25T04:52:00.488Z,18.92
2024-04-25T04:53:00.469Z,18.93
2024-04-25T04:54:00.483Z,18.94
2024-04-25T04:55:00.482Z,18.93
2024-04-25T04:56:00.471Z,18.93
2024-04-25T04:57:00.489Z,18.94
2024-04-25T04:58:00.471Z,18.95
2024-04-25T04:59:00.480Z,18.95
2024-04-25T05:00:00.565Z,18.95
2024-04-25T05:01:00.511Z,18.94
2024-04-25T05:02:00.746Z,18.95
2024-04-25T05:03:00.855Z,18.94
2024-04-25T05:04:00.781Z,18.94
2024-04-25T05:05:00.741Z,18.95
2024-04-25T05:06:00.822Z,18.95
2024-04-25T05:07:00.849Z,18.96
2024-04-25T05:08:00.931Z,18.95
2024-04-25T05:09:00.944Z,18.95
2024-04-25T05:10:01.017Z,18.96
2024-04-25T05:11:01.069Z,18.97
2024-04-25T05:12:01.186Z,18.97
2024-04-25T05:13:01.185Z,18.98
2024-04-25T05:14:01.249Z,18.97
2024-04-25T05:15:01.322Z,18.98
2024-04-25T05:16:01.593Z,18.98
2024-04-25T05:17:01.560Z,18.99
2024-04-25T05:18:01.466Z,18.98
2024-04-25T05:19:01.515Z,18.99
2024-04-25T05:20:01.584Z,18.99
2024-04-25T05:21:01.616Z,18.99
2024-04-25T05:22:01.684Z,19.00
2024-04-25T05:23:01.734Z,19.02
2024-04-25T05:24:01.789Z,19.01
2024-04-25T05:25:01.835Z,19.01
2024-04-25T05:26:01.868Z,19.01
2024-04-25T05:27:01.914Z,19.00
2024-04-25T05:28:01.984Z,19.02
2024-04-25T05:29:02.104Z,19.03
2024-04-25T05:30:02.111Z,19.04
2024-04-25T05:31:02.585Z,19.06
2024-04-25T05:32:02.589Z,19.09
2024-04-25T05:33:02.550Z,19.09
2024-04-25T05:34:02.421Z,19.10
2024-04-25T05:35:04.963Z,19.12
2024-04-25T05:36:02.370Z,19.17
2024-04-25T05:37:02.379Z,19.20
2024-04-25T05:38:02.362Z,19.25
2024-04-25T05:39:02.384Z,19.30
2024-04-25T05:40:02.412Z,19.35
2024-04-25T05:41:02.400Z,19.40
2024-04-25T05:42:02.398Z,19.45
2024-04-25T05:43:02.470Z,19.50
2024-04-25T05:44:02.387Z,19.54
2024-04-25T05:45:02.390Z,19.57
2024-04-25T05:46:02.441Z,19.60
2024-04-25T05:47:02.440Z,19.63
2024-04-25T05:48:02.640Z,19.66
2024-04-25T05:49:02.524Z,19.68
2024-04-25T05:50:03.846Z,19.69
2024-04-25T05:51:02.709Z,19.71
2024-04-25T05:52:02.711Z,19.72
2024-04-25T05:53:02.775Z,19.73
2024-04-25T05:54:02.840Z,19.75
2024-04-25T05:55:02.892Z,19.76
2024-04-25T05:56:03.096Z,19.78
2024-04-25T05:57:03.040Z,19.79
2024-04-25T05:58:03.598Z,19.81
2024-04-25T05:59:03.177Z,19.82
2024-04-25T06:00:03.190Z,19.84
2024-04-25T06:01:03.602Z,19.85
2024-04-25T06:02:03.296Z,19.88
2024-04-25T06:03:04.604Z,19.90
2024-04-25T06:04:03.489Z,19.91
2024-04-25T06:05:03.437Z,19.91
2024-04-25T06:06:03.479Z,19.93
2024-04-25T06:07:03.550Z,19.95
2024-04-25T06:08:03.570Z,19.95
2024-04-25T06:09:03.611Z,19.97
2024-04-25T06:10:03.752Z,19.96
2024-04-25T06:11:03.750Z,19.98
2024-04-25T06:12:04.132Z,20.00
2024-04-25T06:13:04.037Z,20.01
2024-04-25T06:14:03.870Z,20.02
2024-04-25T06:15:04.032Z,20.02
2024-04-25T06:16:04.008Z,20.02
2024-04-25T06:17:04.028Z,20.03
2024-04-25T06:18:04.200Z,20.04
2024-04-25T06:19:04.140Z,20.04
2024-04-25T06:20:04.183Z,20.04
2024-04-25T06:21:04.610Z,20.05
2024-04-25T06:22:04.266Z,20.06
2024-04-25T06:23:04.327Z,20.07
2024-04-25T06:24:04.355Z,20.06
2024-04-25T06:25:04.433Z,20.08
2024-04-25T06:26:04.522Z,20.08
2024-04-25T06:27:04.474Z,20.10
2024-04-25T06:28:04.518Z,20.10
2024-04-25T06:29:04.573Z,20.08
2024-04-25T06:30:04.576Z,20.09
2024-04-25T06:31:04.663Z,20.10
2024-04-25T06:32:04.780Z,20.10
2024-04-25T06:33:04.994Z,20.11
2024-04-25T06:34:05.062Z,20.12
2024-04-25T06:35:04.840Z,20.13
2024-04-25T06:36:04.908Z,20.20
2024-04-25T06:37:04.935Z,20.24
2024-04-25T06:38:04.970Z,20.28
2024-04-25T06:39:04.965Z,20.33
2024-04-25T06:40:04.978Z,20.39
2024-04-25T06:41:05.658Z,20.42
2024-04-25T06:42:05.027Z,20.46
2024-04-25T06:43:05.027Z,20.50
2024-04-25T06:44:11.533Z,20.52
2024-04-25T06:45:06.158Z,20.55
2024-04-25T06:46:05.014Z,20.58
2024-04-25T06:47:05.039Z,20.62
2024-04-25T06:48:05.809Z,20.65
2024-04-25T06:49:05.202Z,20.69
2024-04-25T06:50:05.042Z,20.72
2024-04-25T06:51:05.068Z,20.75
2024-04-25T06:52:05.116Z,20.79
2024-04-25T06:53:05.156Z,20.81
2024-04-25T06:54:05.235Z,20.84
2024-04-25T06:55:05.551Z,20.86
2024-04-25T06:56:05.493Z,20.91
2024-04-25T06:57:05.618Z,20.94
2024-04-25T06:58:05.513Z,20.97
2024-04-25T06:59:06.093Z,21.00
2024-04-25T07:00:05.603Z,21.03
2024-04-25T07:01:05.738Z,21.05
2024-04-25T07:02:05.885Z,21.07
2024-04-25T07:03:05.819Z,21.09
2024-04-25T07:04:05.998Z,21.12
2024-04-25T07:05:05.873Z,21.13
2024-04-25T07:06:05.947Z,21.18
2024-04-25T07:07:05.980Z,21.19
2024-04-25T07:08:06.025Z,21.21
2024-04-25T07:09:06.084Z,21.23
2024-04-25T07:10:06.116Z,21.25
2024-04-25T07:11:06.643Z,21.25
2024-04-25T07:12:06.268Z,21.27
2024-04-25T07:13:06.240Z,21.29
2024-04-25T07:14:06.286Z,21.30
2024-04-25T07:15:06.327Z,21.30
2024-04-25T07:16:06.607Z,21.33
2024-04-25T07:17:06.419Z,21.33
2024-04-25T07:18:06.516Z,21.33
2024-04-25T07:19:06.427Z,21.30
2024-04-25T07:20:06.431Z,21.28
2024-04-25T07:21:06.499Z,21.27
2024-04-25T07:22:06.527Z,21.28
2024-04-25T07:23:06.558Z,21.28
2024-04-25T07:24:06.659Z,21.29
2024-04-25T07:25:06.642Z,21.30
2024-04-25T07:26:06.695Z,21.31
2024-04-25T07:27:06.721Z,21.30
2024-04-25T07:28:06.803Z,21.30
2024-04-25T07:29:06.777Z,21.31
2024-04-25T07:30:06.827Z,21.28
2024-04-25T07:31:06.905Z,21.25
2024-04-25T07:32:07.006Z,21.22
2024-04-25T07:33:07.137Z,21.21
2024-04-25T07:34:07.260Z,21.18
2024-04-25T07:35:07.074Z,21.18
2024-04-25T07:36:07.140Z,21.17
2024-04-25T07:37:07.182Z,21.19
2024-04-25T07:38:07.233Z,21.21
2024-04-25T07:39:07.486Z,21.22
2024-04-25T07:40:07.324Z,21.22
2024-04-25T07:41:07.627Z,21.22
2024-04-25T07:42:07.434Z,21.20
2024-04-25T07:43:07.504Z,21.17
2024-04-25T07:44:07.541Z,21.15
2024-04-25T07:45:08.205Z,21.14
2024-04-25T07:46:07.656Z,21.12
2024-04-25T07:47:07.705Z,21.09
2024-04-25T07:48:07.850Z,21.07
2024-04-25T07:49:07.886Z,21.07
2024-04-25T07:50:07.889Z,21.07
2024-04-25T07:51:07.979Z,21.08
2024-04-25T07:52:07.999Z,21.09
2024-04-25T07:53:08.084Z,21.07
2024-04-25T07:54:08.140Z,21.09
2024-04-25T07:55:08.174Z,21.09
2024-04-25T07:56:08.211Z,21.09
2024-04-25T07:57:08.275Z,21.10
2024-04-25T07:58:08.363Z,21.09
2024-04-25T07:59:08.440Z,21.10
2024-04-25T08:00:08.494Z,21.10
2024-04-25T08:01:09.096Z,21.10
2024-04-25T08:02:08.661Z,21.10
2024-04-25T08:03:08.747Z,21.10
2024-04-25T08:04:08.622Z,21.12
2024-04-25T08:05:08.767Z,21.10
2024-04-25T08:06:08.741Z,21.11
2024-04-25T08:07:08.784Z,21.12
2024-04-25T08:08:09.982Z,21.14
2024-04-25T08:09:08.883Z,21.13
2024-04-25T08:10:08.959Z,21.12
2024-04-25T08:11:09.136Z,21.11
2024-04-25T08:12:09.087Z,21.11
2024-04-25T08:13:09.075Z,21.12
2024-04-25T08:14:09.178Z,21.12
2024-04-25T08:15:09.199Z,21.12
2024-04-25T08:16:09.652Z,21.11
2024-04-25T08:17:09.303Z,21.11
2024-04-25T08:18:09.444Z,21.10
2024-04-25T08:19:09.357Z,21.09
2024-04-25T08:20:09.456Z,21.10
2024-04-25T08:21:09.650Z,21.09
2024-04-25T08:22:09.661Z,21.09
2024-04-25T08:23:09.656Z,21.09
2024-04-25T08:24:09.617Z,21.08
2024-04-25T08:25:09.685Z,21.06
2024-04-25T08:26:11.633Z,21.05
2024-04-25T08:27:09.764Z,21.05
2024-04-25T08:28:09.772Z,21.02
2024-04-25T08:29:09.783Z,20.98
2024-04-25T08:30:09.743Z,20.93
2024-04-25T08:31:09.818Z,20.89
2024-04-25T08:32:10.258Z,20.86
2024-04-25T08:33:09.954Z,20.82
2024-04-25T08:34:09.934Z,20.77
2024-04-25T08:35:09.821Z,20.75
2024-04-25T08:36:09.787Z,20.71
2024-04-25T08:37:09.784Z,20.66
2024-04-25T08:38:09.815Z,20.64
2024-04-25T08:39:09.775Z,20.60
2024-04-25T08:40:09.778Z,20.56
2024-04-25T08:41:09.858Z,20.52
2024-04-25T08:42:09.773Z,20.52
2024-04-25T08:43:09.780Z,20.54
2024-04-25T08:44:09.820Z,20.58
2024-04-25T08:45:10.633Z,20.63
2024-04-25T08:46:09.891Z,20.69
2024-04-25T08:47:09.939Z,20.72
2024-04-25T08:48:09.873Z,20.75
2024-04-25T08:49:09.766Z,20.75
2024-04-25T08:50:09.842Z,20.73
2024-04-25T08:51:09.997Z,20.70
2024-04-25T08:52:09.790Z,20.67
2024-04-25T08:53:09.797Z,20.62
2024-04-25T08:54:09.754Z,20.58
2024-04-25T08:55:09.830Z,20.54
2024-04-25T08:56:09.886Z,20.50
2024-04-25T08:57:09.788Z,20.47
2024-04-25T08:58:09.814Z,20.42
2024-04-25T08:59:09.826Z,20.37
2024-04-25T09:00:09.781Z,20.34
2024-04-25T09:01:09.816Z,20.28
2024-04-25T09:02:09.875Z,20.24
2024-04-25T09:03:09.980Z,20.20
2024-04-25T09:04:09.970Z,20.18
2024-04-25T09:05:09.852Z,20.16
2024-04-25T09:06:09.780Z,20.14
2024-04-25T09:07:09.795Z,20.13
2024-04-25T09:08:09.872Z,20.12
2024-04-25T09:09:09.797Z,20.10
2024-04-25T09:10:09.801Z,20.09
2024-04-25T09:11:09.876Z,20.08
2024-04-25T09:12:10.001Z,20.04
2024-04-25T09:13:09.862Z,20.03
2024-04-25T09:14:09.838Z,20.01
2024-04-25T09:15:09.857Z,19.99
2024-04-25T09:16:09.862Z,19.99
2024-04-25T09:17:09.841Z,19.98
2024-04-25T09:18:09.926Z,19.98
2024-04-25T09:19:09.823Z,19.97
2024-04-25T09:20:09.980Z,19.96
2024-04-25T09:21:09.810Z,19.96
2024-04-25T09:22:09.806Z,19.94
2024-04-25T09:23:09.860Z,19.92
2024-04-25T09:24:09.826Z,19.91
2024-04-25T09:25:09.877Z,19.90
2024-04-25T09:26:10.696Z,19.90
2024-04-25T09:27:09.869Z,19.90
2024-04-25T09:28:09.935Z,19.91
2024-04-25T09:29:09.910Z,19.93
2024-04-25T09:30:09.898Z,19.97
2024-04-25T09:31:10.047Z,20.01
2024-04-25T09:32:10.057Z,20.06
2024-04-25T09:33:10.210Z,20.10
2024-04-25T09:34:10.284Z,20.16
2024-04-25T09:35:11.978Z,20.23
2024-04-25T09:36:10.310Z,20.31
2024-04-25T09:37:10.663Z,20.38
2024-04-25T09:38:10.376Z,20.44
2024-04-25T09:39:10.415Z,20.49
2024-04-25T09:40:10.381Z,20.53
2024-04-25T09:41:10.455Z,20.57
2024-04-25T09:42:11.166Z,20.60
2024-04-25T09:43:10.376Z,20.63
2024-04-25T09:44:10.483Z,20.64
2024-04-25T09:45:10.383Z,20.68
2024-04-25T09:46:10.455Z,20.70
2024-04-25T09:47:10.486Z,20.71
2024-04-25T09:48:10.659Z,20.73
2024-04-25T09:49:10.471Z,20.74
2024-04-25T09:50:10.552Z,20.72
2024-04-25T09:51:10.479Z,20.75
2024-04-25T09:52:10.698Z,20.77
2024-04-25T09:53:10.580Z,20.79
2024-04-25T09:54:10.579Z,20.83
2024-04-25T09:55:10.659Z,20.85
2024-04-25T09:56:10.733Z,20.86
2024-04-25T09:57:10.766Z,20.87
2024-04-25T09:58:10.840Z,20.88
2024-04-25T09:59:10.924Z,20.91
2024-04-25T10:00:10.992Z,20.93
2024-04-25T10:01:11.131Z,20.93
2024-04-25T10:02:11.307Z,20.94
2024-04-25T10:03:11.266Z,20.94
2024-04-25T10:04:11.313Z,20.94
2024-04-25T10:05:11.350Z,20.94
2024-04-25T10:06:11.397Z,20.94
2024-04-25T10:07:11.713Z,20.94
2024-04-25T10:08:11.564Z,20.95
2024-04-25T10:09:11.553Z,20.95
2024-04-25T10:10:12.186Z,20.95
2024-04-25T10:11:11.727Z,20.95
2024-04-25T10:12:11.893Z,20.95
2024-04-25T10:13:11.783Z,20.95
2024-04-25T10:14:11.895Z,20.95
2024-04-25T10:15:11.926Z,20.96
2024-04-25T10:16:11.998Z,20.98
2024-04-25T10:17:12.068Z,20.98
2024-04-25T10:18:12.299Z,20.98
2024-04-25T10:19:12.240Z,20.97
2024-04-25T10:20:12.238Z,20.97
2024-04-25T10:21:12.298Z,20.97
2024-04-25T10:22:12.456Z,20.98
2024-04-25T10:23:12.446Z,20.99
2024-04-25T10:24:12.507Z,20.99
2024-04-25T10:25:12.527Z,20.98
2024-04-25T10:26:12.649Z,20.99
2024-04-25T10:27:12.644Z,21.00
2024-04-25T10:28:12.793Z,21.03
2024-04-25T10:29:12.835Z,21.06
2024-04-25T10:30:12.803Z,21.10
2024-04-25T10:31:12.945Z,21.15
2024-04-25T10:32:13.244Z,21.18
2024-04-25T10:33:13.023Z,21.22
2024-04-25T10:34:12.987Z,21.24
2024-04-25T10:35:13.742Z,21.23
2024-04-25T10:36:13.095Z,21.21
2024-04-25T10:37:13.186Z,21.19
2024-04-25T10:38:13.236Z,21.19
2024-04-25T10:39:13.293Z,21.18
2024-04-25T10:40:13.244Z,21.17
2024-04-25T10:41:13.369Z,21.17
2024-04-25T10:42:13.701Z,21.17
2024-04-25T10:43:13.381Z,21.16
2024-04-25T10:44:13.497Z,21.15
2024-04-25T10:45:13.448Z,21.14
2024-04-25T10:46:13.533Z,21.14
2024-04-25T10:47:14.251Z,21.12
2024-04-25T10:48:13.837Z,21.12
2024-04-25T10:49:13.844Z,21.12
2024-04-25T10:50:13.785Z,21.11
2024-04-25T10:51:13.712Z,21.12
2024-04-25T10:52:13.796Z,21.13
2024-04-25T10:53:13.868Z,21.14
2024-04-25T10:54:13.884Z,21.15
2024-04-25T10:55:13.898Z,21.15
2024-04-25T10:56:13.940Z,21.15
2024-04-25T10:57:13.976Z,21.15
2024-04-25T10:58:14.070Z,21.16
2024-04-25T10:59:14.107Z,21.15
2024-04-25T11:00:14.096Z,21.16
2024-04-25T11:01:14.191Z,21.16
2024-04-25T11:02:14.339Z,21.15
2024-04-25T11:03:14.242Z,21.16
2024-04-25T11:04:14.247Z,21.16
2024-04-25T11:05:14.342Z,21.21
2024-04-25T11:06:14.537Z,21.25
2024-04-25T11:07:14.422Z,21.29
2024-04-25T11:08:14.479Z,21.32
2024-04-25T11:09:14.537Z,21.36
2024-04-25T11:10:14.562Z,21.36
2024-04-25T11:11:14.640Z,21.37
2024-04-25T11:12:14.763Z,21.38
2024-04-25T11:13:14.651Z,21.38
2024-04-25T11:14:14.670Z,21.39
2024-04-25T11:15:14.770Z,21.42
2024-04-25T11:16:14.777Z,21.45
2024-04-25T11:17:14.867Z,21.47
2024-04-25T11:19:17.398Z,21.52
2024-04-25T11:20:15.008Z,21.53
2024-04-25T11:21:15.038Z,21.53
2024-04-25T11:22:25.221Z,21.51
2024-04-25T11:23:16.321Z,21.49
2024-04-25T11:24:15.034Z,21.49
2024-04-25T11:25:14.877Z,21.48
2024-04-25T11:26:14.883Z,21.49
2024-04-25T11:27:15.209Z,21.49
2024-04-25T11:28:14.892Z,21.49
2024-04-25T11:29:14.895Z,21.47
2024-04-25T11:30:14.875Z,21.46
2024-04-25T11:31:14.885Z,21.45
2024-04-25T11:32:14.942Z,21.42
2024-04-25T11:33:15.025Z,21.44
2024-04-25T11:34:14.929Z,21.40
2024-04-25T11:35:14.901Z,21.37
2024-04-25T11:36:14.865Z,21.35
2024-04-25T11:37:14.886Z,21.33
2024-04-25T11:38:14.944Z,21.34
2024-04-25T11:39:14.962Z,21.35
2024-04-25T11:40:15.016Z,21.32
2024-04-25T11:41:15.092Z,21.33
2024-04-25T11:42:15.120Z,21.33
2024-04-25T11:43:15.139Z,21.33
2024-04-25T11:44:15.246Z,21.32
2024-04-25T11:45:15.252Z,21.30
2024-04-25T11:46:15.295Z,21.28
2024-04-25T11:47:15.384Z,21.29
2024-04-25T11:48:15.572Z,21.30
2024-04-25T11:49:15.766Z,21.31
2024-04-25T11:50:15.921Z,21.34
2024-04-25T11:51:15.486Z,21.34
2024-04-25T11:52:15.578Z,21.34
2024-04-25T11:53:15.676Z,21.35
2024-04-25T11:54:15.642Z,21.37
2024-04-25T11:55:15.684Z,21.38
2024-04-25T11:56:15.782Z,21.37
2024-04-25T11:57:15.798Z,21.37
2024-04-25T11:58:15.841Z,21.37
2024-04-25T11:59:15.985Z,21.36
2024-04-25T12:00:15.929Z,21.35
2024-04-25T12:01:16.001Z,21.33
2024-04-25T12:02:16.144Z,21.32
2024-04-25T12:03:16.092Z,21.33
2024-04-25T12:04:16.190Z,21.33
2024-04-25T12:05:16.388Z,21.32
2024-04-25T12:06:16.208Z,21.31
2024-04-25T12:07:16.251Z,21.30
2024-04-25T12:08:16.329Z,21.30
2024-04-25T12:09:16.346Z,21.29
2024-04-25T12:10:16.403Z,21.29
2024-04-25T12:11:16.460Z,21.28
2024-04-25T12:12:16.560Z,21.28
2024-04-25T12:13:16.486Z,21.28
2024-04-25T12:14:16.610Z,21.28
2024-04-25T12:15:19.407Z,21.28
2024-04-25T12:16:16.672Z,21.26
2024-04-25T12:17:16.631Z,21.26
2024-04-25T12:18:16.678Z,21.26
2024-04-25T12:19:16.614Z,21.26
2024-04-25T12:20:16.670Z,21.25
2024-04-25T12:21:16.808Z,21.25
2024-04-25T12:22:16.606Z,21.25
2024-04-25T12:23:16.633Z,21.26
2024-04-25T12:24:16.612Z,21.27
2024-04-25T12:25:16.605Z,21.25
2024-04-25T12:26:16.655Z,21.24
2024-04-25T12:27:16.595Z,21.25
2024-04-25T12:28:16.672Z,21.23
2024-04-25T12:29:16.658Z,21.23
2024-04-25T12:30:16.615Z,21.23
2024-04-25T12:31:16.772Z,21.23
2024-04-25T12:32:16.682Z,21.23
2024-04-25T12:33:16.734Z,21.22
2024-04-25T12:34:16.765Z,21.22
2024-04-25T12:35:16.669Z,21.22
2024-04-25T12:36:16.727Z,21.21
2024-04-25T12:37:16.626Z,21.21
2024-04-25T12:38:16.682Z,21.21
2024-04-25T12:39:17.213Z,21.21
2024-04-25T12:40:16.674Z,21.21
2024-04-25T12:41:16.782Z,21.22
2024-04-25T12:42:16.761Z,21.21
2024-04-25T12:43:16.822Z,21.21
2024-04-25T12:44:16.944Z,21.22
2024-04-25T12:45:17.948Z,21.21
2024-04-25T12:46:16.979Z,21.21
2024-04-25T12:47:17.093Z,21.21
2024-04-25T12:48:17.173Z,21.20
2024-04-25T12:49:17.093Z,21.20
2024-04-25T12:50:19.236Z,21.19
2024-04-25T12:51:17.119Z,21.18
2024-04-25T12:52:17.142Z,21.18
2024-04-25T12:53:17.168Z,21.17
2024-04-25T12:54:17.145Z,21.17