createdAt,value
2018-03-18T00:00:14.332Z,-4.51
2018-03-18T00:02:45.830Z,-4.53
2018-03-18T00:05:13.878Z,-4.47
2018-03-18T00:07:41.552Z,-4.44
2018-03-18T00:10:09.346Z,-4.48
2018-03-18T00:12:36.916Z,-4.49
2018-03-18T00:15:04.622Z,-4.58
2018-03-18T00:17:32.298Z,-4.68
2018-03-18T00:19:59.914Z,-4.86
2018-03-18T00:22:27.526Z,-4.82
2018-03-18T00:24:55.134Z,-4.82
2018-03-18T00:27:23.662Z,-4.85
2018-03-18T00:29:51.274Z,-4.83
2018-03-18T00:32:18.884Z,-4.76
2018-03-18T00:34:46.467Z,-4.79
2018-03-18T00:37:15.875Z,-4.77
2018-03-18T00:39:43.557Z,-4.83
2018-03-18T00:42:11.303Z,-4.83
2018-03-18T00:44:39.036Z,-4.78
2018-03-18T00:47:06.951Z,-4.90
2018-03-18T00:49:35.480Z,-5.01
2018-03-18T00:52:03.333Z,-5.03
2018-03-18T00:54:30.976Z,-4.97
2018-03-18T00:56:58.574Z,-4.88
2018-03-18T00:59:26.174Z,-5.01
2018-03-18T01:01:54.021Z,-4.91
2018-03-18T01:04:21.978Z,-5.02
2018-03-18T01:06:49.597Z,-5.03
2018-03-18T01:09:17.188Z,-5.04
2018-03-18T01:11:44.807Z,-5.02
2018-03-18T01:14:12.588Z,-5.11
2018-03-18T01:16:40.171Z,-5.21
2018-03-18T01:19:08.578Z,-5.17
2018-03-18T01:21:36.161Z,-5.11
2018-03-18T01:24:03.740Z,-5.13
2018-03-18T01:26:31.328Z,-5.20
2018-03-18T01:28:58.916Z,-5.16
2018-03-18T01:31:26.682Z,-5.08
2018-03-18T01:33:54.292Z,-5.18
2018-03-18T01:36:21.871Z,-5.24
2018-03-18T01:38:49.450Z,-5.21
2018-03-18T01:41:17.077Z,-5.19
2018-03-18T01:43:44.653Z,-5.16
2018-03-18T01:46:12.258Z,-5.21
2018-03-18T01:48:39.918Z,-5.15
2018-03-18T01:51:08.328Z,-5.11
2018-03-18T01:53:35.908Z,-5.17
2018-03-18T01:56:03.489Z,-5.24
2018-03-18T01:58:31.108Z,-5.22
2018-03-18T02:00:58.704Z,-5.29
2018-03-18T02:03:26.296Z,-5.28
2018-03-18T02:05:53.908Z,-5.38
2018-03-18T02:08:21.469Z,-5.38
2018-03-18T02:10:49.054Z,-5.26
2018-03-18T02:13:16.653Z,-5.20
2018-03-18T02:15:44.290Z,-5.27
2018-03-18T02:18:11.890Z,-5.17
2018-03-18T02:20:39.692Z,-5.30
2018-03-18T02:23:07.596Z,-5.24
2018-03-18T02:25:35.261Z,-5.25
2018-03-18T02:28:02.836Z,-5.34
2018-03-18T02:30:30.399Z,-5.34
2018-03-18T02:32:58.065Z,-5.37
2018-03-18T02:35:26.069Z,-5.43
2018-03-18T02:37:53.673Z,-5.38
2018-03-18T02:40:21.265Z,-5.26
2018-03-18T02:42:48.922Z,-5.28
2018-03-18T02:45:17.458Z,-5.37
2018-03-18T02:47:45.122Z,-5.41
2018-03-18T02:50:12.853Z,-5.46
2018-03-18T02:52:40.463Z,-5.44
2018-03-18T02:55:08.261Z,-5.43
2018-03-18T02:57:35.806Z,-5.42
2018-03-18T03:00:03.584Z,-5.42
2018-03-18T03:02:31.129Z,-5.41
2018-03-18T03:05:00.323Z,-5.41
2018-03-18T03:07:30.443Z,-5.45
2018-03-18T03:09:58.034Z,-5.55
2018-03-18T03:12:25.664Z,-5.64
2018-03-18T03:14:53.243Z,-5.53
2018-03-18T03:17:23.148Z,-5.49
2018-03-18T03:19:51.199Z,-5.59
2018-03-18T03:22:19.250Z,-5.50
2018-03-18T03:24:50.037Z,-5.53
2018-03-18T03:27:17.650Z,-5.45
2018-03-18T03:29:45.283Z,-5.40
2018-03-18T03:32:12.867Z,-5.42
2018-03-18T03:34:41.722Z,-5.50
2018-03-18T03:37:09.801Z,-5.45
2018-03-18T03:39:37.370Z,-5.46
2018-03-18T03:42:04.884Z,-5.44
2018-03-18T03:44:32.470Z,-5.50
2018-03-18T03:47:00.062Z,-5.49
2018-03-18T03:49:27.636Z,-5.54
2018-03-18T03:51:55.235Z,-5.54
2018-03-18T03:54:24.975Z,-5.45
2018-03-18T03:56:52.610Z,-5.42
2018-03-18T03:59:20.417Z,-5.37
2018-03-18T04:01:49.684Z,-5.38
2018-03-18T04:04:17.254Z,-5.33
2018-03-18T04:06:44.825Z,-5.40
2018-03-18T04:09:12.913Z,-5.43
2018-03-18T04:11:40.480Z,-5.33
2018-03-18T04:14:08.053Z,-5.35
2018-03-18T04:16:35.642Z,-5.37
2018-03-18T04:19:03.214Z,-5.36
2018-03-18T04:21:30.850Z,-5.41
2018-03-18T04:23:58.422Z,-5.50
2018-03-18T04:26:25.984Z,-5.50
2018-03-18T04:28:53.625Z,-5.39
2018-03-18T04:31:21.177Z,-5.38
2018-03-18T04:33:48.758Z,-5.33
2018-03-18T04:36:16.610Z,-5.35
2018-03-18T04:38:44.196Z,-5.31
2018-03-18T04:41:12.508Z,-5.31
2018-03-18T04:43:40.116Z,-5.31
2018-03-18T04:46:07.718Z,-5.35
2018-03-18T04:48:35.295Z,-5.39
2018-03-18T04:51:02.874Z,-5.40
2018-03-18T04:53:33.788Z,-5.39
2018-03-18T04:56:01.350Z,-5.41
2018-03-18T04:58:28.914Z,-5.42
2018-03-18T05:00:56.485Z,-5.51
2018-03-18T05:03:24.080Z,-5.47
2018-03-18T05:05:51.678Z,-5.32
2018-03-18T05:08:19.391Z,-5.34
2018-03-18T05:10:46.975Z,-5.37
2018-03-18T05:13:14.530Z,-5.36
2018-03-18T05:15:42.080Z,-5.38
2018-03-18T05:18:09.846Z,-5.45
2018-03-18T05:20:37.449Z,-5.54
2018-03-18T05:23:05.179Z,-5.67
2018-03-18T05:25:32.726Z,-5.76
2018-03-18T05:28:00.534Z,-5.81
2018-03-18T05:30:29.367Z,-5.73
2018-03-18T05:32:56.936Z,-5.56
2018-03-18T05:35:24.859Z,-5.53
2018-03-18T05:37:52.462Z,-5.40
2018-03-18T05:40:20.211Z,-5.39
2018-03-18T05:42:47.819Z,-5.40
2018-03-18T05:45:15.416Z,-5.42
2018-03-18T05:47:43.028Z,-5.36
2018-03-18T05:50:10.664Z,-5.38
2018-03-18T05:52:38.253Z,-5.30
2018-03-18T05:55:05.945Z,-5.26
2018-03-18T05:57:33.528Z,-5.43
2018-03-18T06:00:01.112Z,-5.55
2018-03-18T06:02:28.714Z,-5.58
2018-03-18T06:04:56.328Z,-5.61
2018-03-18T06:07:23.912Z,-5.63
2018-03-18T06:09:51.502Z,-5.46
2018-03-18T06:12:19.109Z,-5.30
2018-03-18T06:14:46.703Z,-5.19
2018-03-18T06:17:14.282Z,-5.22
2018-03-18T06:19:41.856Z,-5.22
2018-03-18T06:22:09.517Z,-5.20
2018-03-18T06:24:37.094Z,-5.17
2018-03-18T06:27:05.213Z,-5.56
2018-03-18T06:29:32.845Z,-5.44
2018-03-18T06:32:02.633Z,-5.40
2018-03-18T06:34:30.139Z,-5.23
2018-03-18T06:36:57.661Z,-5.14
2018-03-18T06:39:26.123Z,-5.22
2018-03-18T06:41:53.728Z,-5.24
2018-03-18T06:44:21.323Z,-5.09
2018-03-18T06:46:48.894Z,-4.98
2018-03-18T06:49:16.483Z,-5.19
2018-03-18T06:51:44.102Z,-5.11
2018-03-18T06:54:11.757Z,-4.96
2018-03-18T06:56:39.328Z,-5.00
2018-03-18T06:59:06.905Z,-4.93
2018-03-18T07:01:34.479Z,-4.78
2018-03-18T07:04:03.816Z,-4.68
2018-03-18T07:06:31.505Z,-4.63
2018-03-18T07:09:02.117Z,-4.62
2018-03-18T07:11:30.850Z,-4.51
2018-03-18T07:13:59.870Z,-4.44
2018-03-18T07:16:27.728Z,-4.55
2018-03-18T07:18:55.551Z,-4.67
2018-03-18T07:21:23.223Z,-4.72
2018-03-18T07:23:50.769Z,-4.78
2018-03-18T07:26:18.325Z,-4.71
2018-03-18T07:28:45.909Z,-4.58
2018-03-18T07:31:13.799Z,-4.71
2018-03-18T07:33:42.669Z,-4.61
2018-03-18T07:36:10.814Z,-4.97
2018-03-18T07:38:38.627Z,-4.92
2018-03-18T07:41:06.271Z,-4.87
2018-03-18T07:43:34.214Z,-4.67
2018-03-18T07:46:01.815Z,-4.42
2018-03-18T07:48:29.370Z,-4.43
2018-03-18T07:50:56.929Z,-4.25
2018-03-18T07:53:24.514Z,-4.12
2018-03-18T07:55:54.698Z,-4.53
2018-03-18T07:58:23.590Z,-4.49
2018-03-18T08:00:53.261Z,-4.43
2018-03-18T08:03:21.152Z,-4.12
2018-03-18T08:05:48.748Z,-4.01
2018-03-18T08:08:16.339Z,-3.91
2018-03-18T08:10:43.929Z,-3.93
2018-03-18T08:13:12.396Z,-3.97
2018-03-18T08:15:40.374Z,-4.12
2018-03-18T08:18:07.984Z,-4.08
2018-03-18T08:20:35.542Z,-3.80
2018-03-18T08:23:03.167Z,-3.75
2018-03-18T08:25:30.755Z,-3.87
2018-03-18T08:27:58.413Z,-3.88
2018-03-18T08:30:25.980Z,-3.85
2018-03-18T08:32:53.575Z,-3.56
2018-03-18T08:35:21.183Z,-3.27
2018-03-18T08:37:48.826Z,-3.63
2018-03-18T08:40:17.043Z,-3.83
2018-03-18T08:42:44.650Z,-3.79
2018-03-18T08:45:13.034Z,-3.60
2018-03-18T08:47:40.607Z,-3.55
2018-03-18T08:50:08.185Z,-3.62
2018-03-18T08:52:36.008Z,-3.38
2018-03-18T08:55:03.616Z,-3.16
2018-03-18T08:57:31.165Z,-2.90
2018-03-18T08:59:58.737Z,-2.84
2018-03-18T09:02:26.336Z,-2.63
2018-03-18T09:04:53.890Z,-2.55
2018-03-18T09:07:21.488Z,-2.66
2018-03-18T09:09:49.092Z,-2.60
2018-03-18T09:12:16.701Z,-2.89
2018-03-18T09:14:44.282Z,-3.01
2018-03-18T09:17:12.270Z,-3.12
2018-03-18T09:19:39.855Z,-2.97
2018-03-18T09:22:07.495Z,-3.28
2018-03-18T09:24:35.082Z,-3.25
2018-03-18T09:27:02.895Z,-3.17
2018-03-18T09:29:30.864Z,-2.74
2018-03-18T09:31:58.467Z,-2.43
2018-03-18T09:34:26.049Z,-2.47
2018-03-18T09:36:53.636Z,-2.77
2018-03-18T09:39:23.299Z,-2.62
2018-03-18T09:41:51.026Z,-2.65
2018-03-18T09:44:18.618Z,-2.36
2018-03-18T09:46:46.213Z,-2.65
2018-03-18T09:49:13.810Z,-3.28
2018-03-18T09:51:41.386Z,-3.02
2018-03-18T09:54:09.151Z,-3.04
2018-03-18T09:56:36.766Z,-3.14
2018-03-18T09:59:04.332Z,-2.66
2018-03-18T10:01:31.944Z,-2.62
2018-03-18T10:03:59.535Z,-2.89
2018-03-18T10:06:27.128Z,-2.67
2018-03-18T10:08:54.714Z,-2.25
2018-03-18T10:11:22.330Z,-2.42
2018-03-18T10:13:49.892Z,-2.79
2018-03-18T10:16:17.508Z,-2.81
2018-03-18T10:18:45.090Z,-3.32
2018-03-18T10:21:13.504Z,-3.03
2018-03-18T10:23:41.159Z,-2.68
2018-03-18T10:26:08.863Z,-2.55
2018-03-18T10:28:36.411Z,-2.54
2018-03-18T10:31:04.039Z,-2.69
2018-03-18T10:33:31.628Z,-3.24
2018-03-18T10:35:59.182Z,-2.80
2018-03-18T10:38:26.768Z,-2.33
2018-03-18T10:40:57.975Z,-2.09
2018-03-18T10:43:25.892Z,-2.01
2018-03-18T10:45:53.501Z,-2.07
2018-03-18T10:48:21.062Z,-2.56
2018-03-18T10:50:48.622Z,-2.34
2018-03-18T10:53:19.167Z,-1.91
2018-03-18T10:55:46.678Z,-1.61
2018-03-18T10:58:14.203Z,-1.42
2018-03-18T11:00:43.534Z,-1.18
2018-03-18T11:03:11.660Z,-0.90
2018-03-18T11:05:47.942Z,-1.15
2018-03-18T11:08:15.487Z,-1.44
2018-03-18T11:10:42.994Z,-1.61
2018-03-18T11:13:10.575Z,-1.29
2018-03-18T11:18:12.118Z,-1.48
2018-03-18T11:20:39.632Z,-1.62
2018-03-18T11:23:07.156Z,-1.17
2018-03-18T11:25:34.710Z,-1.23
2018-03-18T11:28:02.260Z,-1.85
2018-03-18T11:30:29.791Z,-1.87
2018-03-18T11:32:57.324Z,-1.49
2018-03-18T11:35:24.856Z,-1.41
2018-03-18T11:37:52.387Z,-1.70
2018-03-18T11:40:19.911Z,-1.77
2018-03-18T11:42:47.421Z,-1.75
2018-03-18T11:45:14.987Z,-1.44
2018-03-18T11:47:42.512Z,-1.65
2018-03-18T11:50:10.008Z,-2.01
2018-03-18T11:52:37.535Z,-1.71
2018-03-18T11:55:05.048Z,-2.26
2018-03-18T11:57:32.556Z,-2.55
2018-03-18T12:00:00.072Z,-2.25
2018-03-18T12:02:27.582Z,-2.38
2018-03-18T12:04:55.096Z,-2.39
2018-03-18T12:07:22.603Z,-2.56
2018-03-18T12:09:50.119Z,-2.78
2018-03-18T12:12:17.671Z,-2.93
2018-03-18T12:14:45.274Z,-3.09
2018-03-18T12:17:12.775Z,-3.04
2018-03-18T12:19:40.309Z,-2.63
2018-03-18T12:22:07.804Z,-2.16
2018-03-18T12:24:35.307Z,-2.24
2018-03-18T12:27:02.918Z,-2.00
2018-03-18T12:29:30.614Z,-1.95
2018-03-18T12:31:58.171Z,-1.76
2018-03-18T12:34:26.250Z,-1.93
2018-03-18T12:36:53.843Z,-2.17
2018-03-18T12:39:21.684Z,-2.05
2018-03-18T12:41:49.527Z,-2.25
2018-03-18T12:44:17.211Z,-2.11
2018-03-18T12:46:44.791Z,-2.25
2018-03-18T12:49:12.381Z,-2.60
2018-03-18T12:51:39.952Z,-2.86
2018-03-18T12:54:07.521Z,-2.86
2018-03-18T12:56:35.106Z,-3.02
2018-03-18T12:59:02.758Z,-2.86
2018-03-18T13:01:30.874Z,-2.62
2018-03-18T13:03:59.893Z,-2.71
2018-03-18T13:06:29.225Z,-2.55
2018-03-18T13:08:56.826Z,-2.48
2018-03-18T13:11:24.408Z,-2.72
2018-03-18T13:13:52.047Z,-2.78
2018-03-18T13:16:19.642Z,-2.67
2018-03-18T13:18:47.207Z,-2.92
2018-03-18T13:21:14.767Z,-2.52
2018-03-18T13:23:42.354Z,-2.58
2018-03-18T13:26:10.127Z,-2.31
2018-03-18T13:28:37.754Z,-2.09
2018-03-18T13:31:05.939Z,-1.96
2018-03-18T13:33:33.486Z,-1.96
2018-03-18T13:36:01.111Z,-2.23
2018-03-18T13:38:28.724Z,-2.19
2018-03-18T13:40:56.342Z,-1.91
2018-03-18T13:43:24.851Z,-1.81
2018-03-18T13:45:52.485Z,-1.71
2018-03-18T13:48:20.143Z,-2.04
2018-03-18T13:50:47.662Z,-2.13
2018-03-18T13:53:15.292Z,-1.99
2018-03-18T13:55:42.949Z,-2.15
2018-03-18T13:58:12.755Z,-2.03
2018-03-18T14:00:40.309Z,-1.96
2018-03-18T14:03:08.239Z,-1.86
2018-03-18T14:05:35.936Z,-2.15
2018-03-18T14:08:03.498Z,-2.14
2018-03-18T14:10:31.763Z,-2.17
2018-03-18T14:12:59.499Z,-2.31
2018-03-18T14:15:27.153Z,-2.00
2018-03-18T14:17:54.761Z,-2.06
2018-03-18T14:20:22.864Z,-2.28
2018-03-18T14:22:50.443Z,-2.13
2018-03-18T14:25:18.053Z,-2.15
2018-03-18T14:27:55.170Z,-2.36
2018-03-18T14:30:22.955Z,-2.50
2018-03-18T14:32:50.520Z,-2.76
2018-03-18T14:35:18.545Z,-2.67
2018-03-18T14:37:46.270Z,-2.60
2018-03-18T14:40:14.165Z,-2.47
2018-03-18T14:42:41.777Z,-2.47
2018-03-18T14:45:09.623Z,-2.53
2018-03-18T14:47:37.364Z,-2.60
2018-03-18T14:50:04.950Z,-2.59
2018-03-18T14:52:32.634Z,-2.58
2018-03-18T14:55:00.582Z,-2.51
2018-03-18T14:57:28.376Z,-2.46
2018-03-18T14:59:56.045Z,-2.29
2018-03-18T15:02:23.633Z,-2.29
2018-03-18T15:04:51.608Z,-2.37
2018-03-18T15:07:19.387Z,-2.48
2018-03-18T15:09:47.056Z,-2.50
2018-03-18T15:12:14.691Z,-2.52
2018-03-18T15:14:42.295Z,-2.60
2018-03-18T15:17:11.360Z,-2.51
2018-03-18T15:19:39.179Z,-2.37
2018-03-18T15:22:07.293Z,-2.34
2018-03-18T15:24:34.933Z,-2.40
2018-03-18T15:27:05.792Z,-2.45
2018-03-18T15:29:37.174Z,-2.47
2018-03-18T15:32:04.903Z,-2.58
2018-03-18T15:34:32.525Z,-2.69
2018-03-18T15:37:00.184Z,-2.85
2018-03-18T15:39:27.924Z,-2.90
2018-03-18T15:41:56.515Z,-2.92
2018-03-18T15:44:24.313Z,-2.93
2018-03-18T15:46:51.934Z,-2.88
2018-03-18T15:49:20.981Z,-2.73
2018-03-18T15:51:49.334Z,-2.78
2018-03-18T15:54:17.371Z,-2.88
2018-03-18T15:56:49.114Z,-2.88
2018-03-18T15:59:24.071Z,-3.01
2018-03-18T16:01:51.756Z,-3.10
2018-03-18T16:04:19.602Z,-3.20
2018-03-18T16:06:47.465Z,-3.22
2018-03-18T16:09:15.526Z,-3.23
2018-03-18T16:11:43.195Z,-3.24
2018-03-18T16:14:10.861Z,-3.20
2018-03-18T16:16:38.464Z,-3.10
2018-03-18T16:19:06.537Z,-3.22
2018-03-18T16:24:25.121Z,-3.31
2018-03-18T16:26:52.719Z,-3.38
2018-03-18T16:29:32.116Z,-3.40
2018-03-18T16:31:59.760Z,-3.44
2018-03-18T16:34:27.999Z,-3.40
2018-03-18T16:36:55.650Z,-3.36
2018-03-18T16:39:25.864Z,-3.35
2018-03-18T16:41:53.507Z,-3.45
2018-03-18T16:44:21.621Z,-3.57
2018-03-18T16:46:49.374Z,-3.57
2018-03-18T16:49:18.979Z,-3.48
2018-03-18T16:51:46.571Z,-3.57
2018-03-18T16:54:14.170Z,-3.49
2018-03-18T16:56:41.765Z,-3.51
2018-03-18T16:59:09.426Z,-3.52
2018-03-18T17:01:37.309Z,-3.55
2018-03-18T17:04:04.891Z,-3.54
2018-03-18T17:06:32.518Z,-3.70
2018-03-18T17:09:00.409Z,-3.75
2018-03-18T17:11:29.081Z,-3.75
2018-03-18T17:13:56.730Z,-3.83
2018-03-18T17:16:26.136Z,-3.74
2018-03-18T17:18:53.736Z,-3.74
2018-03-18T17:21:22.825Z,-3.65
2018-03-18T17:23:50.661Z,-3.68
2018-03-18T17:26:18.305Z,-3.77
2018-03-18T17:28:45.876Z,-3.94
2018-03-18T17:31:15.331Z,-4.11
2018-03-18T17:33:42.935Z,-3.99
2018-03-18T17:36:10.824Z,-4.00
2018-03-18T17:38:38.412Z,-4.00
2018-03-18T17:43:39.891Z,-4.02
2018-03-18T17:46:19.134Z,-3.97
2018-03-18T17:48:58.569Z,-3.92
2018-03-18T17:51:38.326Z,-4.03
2018-03-18T17:54:17.535Z,-3.99
2018-03-18T17:56:45.470Z,-4.07
2018-03-18T17:59:13.168Z,-4.07
2018-03-18T18:01:40.742Z,-4.11
2018-03-18T18:04:08.378Z,-4.14
2018-03-18T18:06:35.980Z,-4.18
2018-03-18T18:09:03.971Z,-4.20
2018-03-18T18:11:31.541Z,-4.09
2018-03-18T18:13:59.495Z,-4.27
2018-03-18T18:16:27.063Z,-4.16
2018-03-18T18:18:54.621Z,-4.11
2018-03-18T18:21:23.028Z,-4.12
2018-03-18T18:23:50.675Z,-4.18
2018-03-18T18:26:18.255Z,-4.13
2018-03-18T18:28:45.838Z,-4.08
2018-03-18T18:31:14.084Z,-4.10
2018-03-18T18:33:41.642Z,-4.18
2018-03-18T18:36:09.418Z,-4.23
2018-03-18T18:38:36.973Z,-4.41
2018-03-18T18:41:04.691Z,-4.52
2018-03-18T18:43:39.727Z,-4.49
2018-03-18T18:46:07.330Z,-4.58
2018-03-18T18:48:34.865Z,-4.58
2018-03-18T18:51:02.439Z,-4.59
2018-03-18T18:53:30.940Z,-4.62
2018-03-18T18:55:58.495Z,-4.63
2018-03-18T18:58:26.090Z,-4.59
2018-03-18T19:00:53.683Z,-4.55
2018-03-18T19:03:21.250Z,-4.56
2018-03-18T19:05:50.906Z,-4.58
2018-03-18T19:08:18.555Z,-4.47
2018-03-18T19:10:46.349Z,-4.53
2018-03-18T19:16:05.925Z,-4.51
2018-03-18T19:18:34.021Z,-4.71
2018-03-18T19:21:01.588Z,-4.75
2018-03-18T19:23:29.214Z,-4.74
2018-03-18T19:25:56.773Z,-4.67
2018-03-18T19:28:25.002Z,-4.63
2018-03-18T19:30:52.568Z,-4.64
2018-03-18T19:33:21.816Z,-4.74
2018-03-18T19:35:49.340Z,-4.69
2018-03-18T19:38:19.094Z,-4.67
2018-03-18T19:40:46.614Z,-4.78
2018-03-18T19:43:17.783Z,-4.79
2018-03-18T19:45:45.475Z,-4.67
2018-03-18T19:48:14.617Z,-4.66
2018-03-18T19:50:42.232Z,-4.66
2018-03-18T19:53:10.193Z,-4.78
2018-03-18T19:55:37.714Z,-4.93
2018-03-18T19:58:05.640Z,-5.02
2018-03-18T20:00:33.250Z,-4.92
2018-03-18T20:03:00.831Z,-4.95
2018-03-18T20:05:28.469Z,-5.14
2018-03-18T20:07:56.079Z,-5.05
2018-03-18T20:10:23.631Z,-5.10
2018-03-18T20:12:51.247Z,-5.05
2018-03-18T20:15:18.806Z,-4.99
2018-03-18T20:17:46.375Z,-5.03
2018-03-18T20:20:14.028Z,-4.96
2018-03-18T20:22:41.602Z,-4.96
2018-03-18T20:25:09.720Z,-4.93
2018-03-18T20:27:37.365Z,-4.96
2018-03-18T20:30:04.953Z,-5.01
2018-03-18T20:32:32.526Z,-5.09
2018-03-18T20:35:00.088Z,-5.06
2018-03-18T20:37:27.681Z,-5.00
2018-03-18T20:39:55.251Z,-4.97
2018-03-18T20:42:23.043Z,-4.93
2018-03-18T20:44:50.607Z,-5.06
2018-03-18T20:47:18.208Z,-5.07
2018-03-18T20:49:46.298Z,-5.09
2018-03-18T20:52:13.873Z,-5.11
2018-03-18T20:54:41.478Z,-5.18
2018-03-18T20:57:09.237Z,-5.17
2018-03-18T20:59:36.840Z,-5.24
2018-03-18T21:04:55.331Z,-5.22
2018-03-18T21:07:22.907Z,-5.25
2018-03-18T21:09:50.470Z,-5.29
2018-03-18T21:12:18.045Z,-5.24
2018-03-18T21:14:45.664Z,-5.23
2018-03-18T21:17:13.870Z,-5.09
2018-03-18T21:19:41.491Z,-5.15
2018-03-18T21:22:09.053Z,-5.18
2018-03-18T21:24:36.624Z,-5.21
2018-03-18T21:27:05.193Z,-5.36
2018-03-18T21:29:32.809Z,-5.37
2018-03-18T21:32:00.412Z,-5.33
2018-03-18T21:34:38.711Z,-5.30
2018-03-18T21:37:06.332Z,-5.34
2018-03-18T21:39:33.895Z,-5.39
2018-03-18T21:42:01.481Z,-5.37
2018-03-18T21:44:29.073Z,-5.39
2018-03-18T21:46:57.594Z,-5.43
2018-03-18T21:49:26.762Z,-5.51
2018-03-18T21:51:54.566Z,-5.61
2018-03-18T21:54:22.827Z,-5.56
2018-03-18T21:56:50.415Z,-5.55
2018-03-18T21:59:18.038Z,-5.53
2018-03-18T22:01:45.628Z,-5.42
2018-03-18T22:04:13.224Z,-5.66
2018-03-18T22:06:40.820Z,-5.50
2018-03-18T22:09:09.139Z,-5.52
2018-03-18T22:11:36.968Z,-5.51
2018-03-18T22:14:04.557Z,-5.51
2018-03-18T22:16:32.138Z,-5.55
2018-03-18T22:22:02.755Z,-5.62
2018-03-18T22:24:30.336Z,-5.62
2018-03-18T22:26:57.915Z,-5.64
2018-03-18T22:29:25.477Z,-5.69
2018-03-18T22:31:53.068Z,-5.84
2018-03-18T22:34:20.626Z,-5.69
2018-03-18T22:36:48.179Z,-5.68
2018-03-18T22:39:15.758Z,-5.75
2018-03-18T22:41:43.360Z,-5.78
2018-03-18T22:44:10.960Z,-5.78
2018-03-18T22:46:38.531Z,-5.70
2018-03-18T22:49:06.125Z,-5.74
2018-03-18T22:51:33.708Z,-5.80
2018-03-18T22:54:01.267Z,-5.78
2018-03-18T22:56:28.859Z,-5.81
2018-03-18T22:58:56.456Z,-5.82
2018-03-18T23:01:24.071Z,-5.83
2018-03-18T23:03:52.018Z,-5.91
2018-03-18T23:06:19.587Z,-5.98
2018-03-18T23:08:47.171Z,-6.05
2018-03-18T23:11:14.742Z,-6.04
2018-03-18T23:13:42.545Z,-6.04
2018-03-18T23:16:10.129Z,-6.00
2018-03-18T23:18:37.744Z,-5.96
2018-03-18T23:21:05.344Z,-5.93
2018-03-18T23:23:32.906Z,-5.83
2018-03-18T23:26:00.471Z,-5.84
2018-03-18T23:28:28.034Z,-5.86
2018-03-18T23:30:55.637Z,-5.88
2018-03-18T23:33:23.215Z,-5.79
2018-03-18T23:35:50.828Z,-5.84
2018-03-18T23:38:19.241Z,-5.88
2018-03-18T23:40:46.830Z,-5.86
2018-03-18T23:43:14.459Z,-5.84
2018-03-18T23:45:42.051Z,-5.74
2018-03-18T23:48:09.645Z,-5.83
2018-03-18T23:50:37.253Z,-5.85
2018-03-18T23:53:04.864Z,-5.87
2018-03-18T23:55:32.436Z,-5.98
2018-03-18T23:58:00.018Z,-5.87
