createdAt,value
2023-05-19T00:00:47.552Z,8.90
2023-05-19T00:01:47.885Z,8.85
2023-05-19T00:02:46.444Z,8.75
2023-05-19T00:03:46.822Z,8.75
2023-05-19T00:04:47.739Z,8.71
2023-05-19T00:05:48.701Z,8.72
2023-05-19T00:06:49.579Z,8.65
2023-05-19T00:07:50.444Z,8.60
2023-05-19T00:08:51.353Z,8.60
2023-05-19T00:09:56.738Z,8.57
2023-05-19T00:10:53.114Z,8.62
2023-05-19T00:11:54.032Z,8.65
2023-05-19T00:12:54.885Z,8.74
2023-05-19T00:13:55.767Z,8.90
2023-05-19T00:14:56.659Z,9.12
2023-05-19T00:15:57.581Z,8.99
2023-05-19T00:16:58.798Z,8.83
2023-05-19T00:17:59.218Z,8.75
2023-05-19T00:19:00.272Z,8.71
2023-05-19T00:20:00.808Z,8.65
2023-05-19T00:21:01.686Z,8.60
2023-05-19T00:22:02.575Z,8.56
2023-05-19T00:23:03.472Z,8.50
2023-05-19T00:24:04.367Z,8.44
2023-05-19T00:25:10.728Z,8.38
2023-05-19T00:26:06.128Z,8.35
2023-05-19T00:27:07.007Z,8.35
2023-05-19T00:28:07.924Z,8.35
2023-05-19T00:29:08.789Z,8.34
2023-05-19T00:30:09.752Z,8.28
2023-05-19T00:31:10.604Z,8.24
2023-05-19T00:34:00.238Z,8.49
2023-05-19T00:35:01.093Z,8.56
2023-05-19T00:36:02.160Z,8.78
2023-05-19T00:37:02.493Z,8.78
2023-05-19T00:38:03.379Z,8.72
2023-05-19T00:39:04.301Z,8.65
2023-05-19T00:40:05.440Z,8.52
2023-05-19T00:41:05.846Z,8.44
2023-05-19T00:42:06.735Z,8.38
2023-05-19T00:43:07.694Z,8.31
2023-05-19T00:44:08.509Z,8.31
2023-05-19T00:45:09.404Z,8.26
2023-05-19T00:46:19.346Z,8.21
2023-05-19T00:47:11.194Z,8.21
2023-05-19T00:48:12.078Z,8.23
2023-05-19T00:49:12.972Z,8.16
2023-05-19T00:50:13.872Z,8.06
2023-05-19T00:51:14.786Z,8.10
2023-05-19T00:52:15.677Z,8.14
2023-05-19T00:53:16.541Z,8.17
2023-05-19T00:54:17.415Z,8.17
2023-05-19T00:55:18.289Z,8.05
2023-05-19T00:56:19.200Z,8.04
2023-05-19T00:57:20.073Z,8.04
2023-05-19T00:58:20.971Z,8.14
2023-05-19T00:59:24.209Z,8.49
2023-05-19T01:00:22.587Z,8.65
2023-05-19T01:01:23.559Z,8.70
2023-05-19T01:02:24.529Z,8.68
2023-05-19T01:03:25.048Z,8.50
2023-05-19T01:04:25.890Z,8.35
2023-05-19T01:05:26.770Z,8.23
2023-05-19T01:06:27.662Z,8.14
2023-05-19T01:07:28.565Z,8.10
2023-05-19T01:08:29.448Z,8.06
2023-05-19T01:09:31.656Z,8.02
2023-05-19T01:10:31.169Z,7.99
2023-05-19T01:11:31.687Z,7.99
2023-05-19T01:12:32.569Z,7.96
2023-05-19T01:13:33.488Z,7.96
2023-05-19T01:14:34.375Z,7.92
2023-05-19T01:15:35.242Z,7.87
2023-05-19T01:16:36.154Z,7.91
2023-05-19T01:17:37.026Z,7.86
2023-05-19T01:18:37.886Z,7.80
2023-05-19T01:19:38.831Z,7.80
2023-05-19T01:20:39.675Z,7.80
2023-05-19T01:21:40.583Z,7.80
2023-05-19T01:22:41.478Z,7.83
2023-05-19T01:23:42.381Z,7.83
2023-05-19T01:26:31.947Z,7.81
2023-05-19T01:27:32.859Z,8.13
2023-05-19T01:28:33.727Z,8.31
2023-05-19T01:29:34.615Z,8.26
2023-05-19T01:30:35.595Z,8.24
2023-05-19T01:31:36.521Z,8.50
2023-05-19T01:32:39.729Z,8.37
2023-05-19T01:33:38.096Z,8.20
2023-05-19T01:34:39.009Z,8.12
2023-05-19T01:35:39.866Z,8.01
2023-05-19T01:36:40.755Z,7.94
2023-05-19T01:37:41.698Z,7.84
2023-05-19T01:38:42.587Z,7.81
2023-05-19T01:39:43.476Z,7.76
2023-05-19T01:40:44.348Z,7.71
2023-05-19T01:41:45.304Z,7.66
2023-05-19T01:42:46.166Z,7.61
2023-05-19T01:43:47.071Z,7.61
2023-05-19T01:44:47.983Z,7.54
2023-05-19T01:45:48.939Z,7.54
2023-05-19T01:46:49.339Z,7.54
2023-05-19T01:47:50.576Z,7.52
2023-05-19T01:48:50.954Z,7.54
2023-05-19T01:49:51.825Z,7.54
2023-05-19T01:50:52.704Z,7.52
2023-05-19T01:51:53.614Z,7.50
2023-05-19T01:52:54.541Z,7.64
2023-05-19T01:53:57.702Z,7.92
2023-05-19T01:54:56.089Z,7.92
2023-05-19T01:55:56.966Z,7.92
2023-05-19T01:56:57.859Z,7.92
2023-05-19T01:57:58.743Z,7.78
2023-05-19T01:58:59.632Z,7.69
2023-05-19T02:00:00.560Z,7.66
2023-05-19T02:01:01.416Z,7.61
2023-05-19T02:02:02.333Z,7.57
2023-05-19T02:03:03.297Z,7.52
2023-05-19T02:04:03.755Z,7.44
2023-05-19T02:05:04.602Z,7.42
2023-05-19T02:06:05.466Z,7.39
2023-05-19T02:07:06.637Z,7.37
2023-05-19T02:08:07.020Z,7.39
2023-05-19T02:09:07.906Z,7.34
2023-05-19T02:10:08.782Z,7.36
2023-05-19T02:11:09.649Z,7.34
2023-05-19T02:12:10.532Z,7.29
2023-05-19T02:13:11.441Z,7.26
2023-05-19T02:14:12.305Z,7.22
2023-05-19T02:15:13.227Z,7.19
2023-05-19T02:16:14.149Z,7.24
2023-05-19T02:19:03.759Z,7.39
2023-05-19T02:20:04.194Z,7.58
2023-05-19T02:21:05.078Z,7.68
2023-05-19T02:22:06.044Z,7.73
2023-05-19T02:23:06.912Z,7.86
2023-05-19T02:24:07.835Z,8.02
2023-05-19T02:26:57.317Z,7.55
2023-05-19T02:27:58.189Z,7.39
2023-05-19T02:28:59.760Z,7.21
2023-05-19T02:29:59.714Z,7.19
2023-05-19T02:31:00.569Z,7.15
2023-05-19T02:32:01.669Z,7.18
2023-05-19T02:33:02.363Z,7.15
2023-05-19T02:34:02.730Z,7.13
2023-05-19T02:35:03.650Z,7.10
2023-05-19T02:36:04.534Z,7.16
2023-05-19T02:37:05.418Z,7.15
2023-05-19T02:38:06.277Z,7.16
2023-05-19T02:39:09.495Z,7.16
2023-05-19T02:40:07.912Z,7.18
2023-05-19T02:41:08.780Z,7.19
2023-05-19T02:42:09.673Z,7.15
2023-05-19T02:43:10.564Z,7.34
2023-05-19T02:44:11.429Z,7.50
2023-05-19T02:45:12.359Z,7.66
2023-05-19T02:46:13.372Z,7.60
2023-05-19T02:47:13.735Z,7.62
2023-05-19T02:48:14.950Z,7.55
2023-05-19T02:49:15.317Z,7.50
2023-05-19T02:50:16.217Z,7.43
2023-05-19T02:51:17.099Z,7.39
2023-05-19T02:52:17.983Z,7.39
2023-05-19T02:53:18.906Z,7.36
2023-05-19T02:54:19.748Z,7.33
2023-05-19T02:55:20.664Z,7.24
2023-05-19T02:56:21.542Z,7.22
2023-05-19T02:57:22.439Z,7.15
2023-05-19T02:58:23.321Z,7.15
2023-05-19T02:59:25.587Z,7.16
2023-05-19T03:00:25.198Z,7.13
2023-05-19T03:01:26.119Z,7.08
2023-05-19T03:02:27.100Z,7.10
2023-05-19T03:03:27.596Z,7.10
2023-05-19T03:04:28.034Z,7.13
2023-05-19T03:05:28.935Z,7.11
2023-05-19T03:06:29.796Z,7.07
2023-05-19T03:07:30.677Z,7.04
2023-05-19T03:10:20.365Z,7.08
2023-05-19T03:11:20.845Z,7.42
2023-05-19T03:12:21.742Z,7.37
2023-05-19T03:13:22.638Z,7.46
2023-05-19T03:14:23.493Z,7.55
2023-05-19T03:15:24.409Z,7.64
2023-05-19T03:16:28.961Z,7.52
2023-05-19T03:17:25.899Z,7.31
2023-05-19T03:18:26.374Z,7.25
2023-05-19T03:19:27.327Z,7.13
2023-05-19T03:20:27.802Z,7.07
2023-05-19T03:21:28.714Z,7.07
2023-05-19T03:22:29.619Z,7.06
2023-05-19T03:23:30.779Z,7.03
2023-05-19T03:24:31.183Z,7.01
2023-05-19T03:25:32.063Z,6.99
2023-05-19T03:26:33.155Z,6.99
2023-05-19T03:27:33.523Z,6.96
2023-05-19T03:28:34.406Z,6.92
2023-05-19T03:29:35.285Z,6.88
2023-05-19T03:30:36.215Z,6.89
2023-05-19T03:31:38.439Z,6.85
2023-05-19T03:32:37.934Z,6.83
2023-05-19T03:33:38.437Z,6.85
2023-05-19T03:34:39.291Z,6.83
2023-05-19T03:35:40.173Z,6.83
2023-05-19T03:36:41.100Z,6.97
2023-05-19T03:37:42.011Z,7.00
2023-05-19T03:38:45.212Z,7.08
2023-05-19T03:39:43.588Z,7.19
2023-05-19T03:40:44.476Z,7.21
2023-05-19T03:41:45.648Z,7.15
2023-05-19T03:42:46.022Z,7.07
2023-05-19T03:43:46.910Z,7.00
2023-05-19T03:44:47.794Z,6.97
2023-05-19T03:46:11.052Z,6.91
2023-05-19T03:46:49.468Z,6.92
2023-05-19T03:47:50.020Z,6.89
2023-05-19T03:48:50.892Z,6.88
2023-05-19T03:49:51.774Z,6.88
2023-05-19T03:50:52.657Z,6.85
2023-05-19T03:51:53.579Z,6.79
2023-05-19T03:52:55.732Z,6.75
2023-05-19T03:53:55.114Z,6.78
2023-05-19T03:54:56.205Z,6.78
2023-05-19T03:55:56.585Z,6.78
2023-05-19T03:56:57.483Z,6.75
2023-05-19T03:57:58.384Z,6.73
2023-05-19T03:58:59.255Z,6.73
2023-05-19T04:00:00.210Z,6.71
2023-05-19T04:01:02.421Z,6.74
2023-05-19T04:02:01.865Z,6.74
2023-05-19T04:03:02.912Z,6.82
2023-05-19T04:04:03.305Z,6.99
2023-05-19T04:05:04.162Z,7.26
2023-05-19T04:06:05.038Z,7.43
2023-05-19T04:07:06.028Z,7.54
2023-05-19T04:08:06.916Z,7.66
2023-05-19T04:09:07.795Z,7.58
2023-05-19T04:10:08.661Z,7.44
2023-05-19T04:11:09.565Z,7.24
2023-05-19T04:12:10.486Z,7.11
2023-05-19T04:13:11.362Z,7.07
2023-05-19T04:14:12.251Z,7.00
2023-05-19T04:15:13.122Z,7.00
2023-05-19T04:16:35.279Z,6.97
2023-05-19T04:17:14.712Z,7.00
2023-05-19T04:18:15.605Z,7.01
2023-05-19T04:19:16.531Z,6.92
2023-05-19T04:20:17.491Z,6.89
2023-05-19T04:21:18.618Z,6.88
2023-05-19T04:22:19.978Z,6.86
2023-05-19T04:25:08.626Z,6.89
2023-05-19T04:26:09.488Z,6.92
2023-05-19T04:27:10.355Z,6.93
2023-05-19T04:28:11.286Z,6.96
2023-05-19T04:29:12.165Z,6.92
2023-05-19T04:30:13.007Z,6.93
2023-05-19T04:33:02.920Z,7.01
2023-05-19T04:34:03.342Z,7.00
2023-05-19T04:35:04.210Z,6.97
2023-05-19T04:36:05.130Z,6.99
2023-05-19T04:37:06.010Z,7.01
2023-05-19T04:38:06.892Z,7.04
2023-05-19T04:39:11.217Z,7.03
2023-05-19T04:40:08.581Z,7.01
2023-05-19T04:41:09.452Z,7.00
2023-05-19T04:42:10.317Z,7.04
2023-05-19T04:43:11.225Z,7.04
2023-05-19T04:44:12.157Z,7.07
2023-05-19T04:45:13.020Z,7.10
2023-05-19T04:46:14.228Z,7.13
2023-05-19T04:47:14.639Z,7.18
2023-05-19T04:48:15.540Z,7.40
2023-05-19T04:49:16.467Z,7.76
2023-05-19T04:50:17.324Z,7.88
2023-05-19T04:51:18.228Z,8.09
2023-05-19T04:52:19.117Z,7.99
2023-05-19T04:53:19.999Z,7.83
2023-05-19T04:54:21.167Z,7.81
2023-05-19T04:55:21.537Z,7.95
2023-05-19T04:56:22.400Z,7.84
2023-05-19T04:57:23.277Z,7.71
2023-05-19T04:58:24.158Z,7.73
2023-05-19T04:59:26.382Z,7.68
2023-05-19T05:00:25.791Z,7.58
2023-05-19T05:01:26.771Z,7.54
2023-05-19T05:02:27.245Z,7.50
2023-05-19T05:03:28.223Z,7.47
2023-05-19T05:04:28.662Z,7.44
2023-05-19T05:05:29.544Z,7.68
2023-05-19T05:06:30.403Z,7.69
2023-05-19T05:07:32.561Z,7.74
2023-05-19T05:08:33.334Z,7.83
2023-05-19T05:09:32.748Z,8.05
2023-05-19T05:10:33.808Z,8.28
2023-05-19T05:11:34.367Z,8.71
2023-05-19T05:12:35.233Z,8.81
2023-05-19T05:13:36.162Z,9.16
2023-05-19T05:14:37.110Z,9.54
2023-05-19T05:15:37.961Z,9.78
2023-05-19T05:16:38.894Z,9.87
2023-05-19T05:17:39.799Z,9.84
2023-05-19T05:18:41.680Z,9.55
2023-05-19T05:19:41.424Z,9.29
2023-05-19T05:20:42.283Z,9.16
2023-05-19T05:21:43.166Z,8.88
2023-05-19T05:22:44.056Z,9.04
2023-05-19T05:23:45.204Z,9.08
2023-05-19T05:24:45.606Z,9.32
2023-05-19T05:25:46.480Z,9.27
2023-05-19T05:26:47.375Z,9.42
2023-05-19T05:27:48.253Z,9.52
2023-05-19T05:28:49.166Z,9.44
2023-05-19T05:29:51.592Z,9.22
2023-05-19T05:31:11.810Z,8.92
2023-05-19T05:31:51.158Z,8.88
2023-05-19T05:32:52.229Z,8.95
2023-05-19T05:33:52.756Z,9.16
2023-05-19T05:34:53.650Z,9.12
2023-05-19T05:35:54.528Z,9.11
2023-05-19T05:36:55.409Z,8.98
2023-05-19T05:37:56.282Z,8.85
2023-05-19T05:38:57.436Z,8.71
2023-05-19T05:39:57.898Z,8.53
2023-05-19T05:40:58.766Z,8.53
2023-05-19T05:41:59.660Z,8.49
2023-05-19T05:43:00.538Z,8.47
2023-05-19T05:44:01.411Z,8.50
2023-05-19T05:45:02.346Z,8.52
2023-05-19T05:46:03.560Z,8.53
2023-05-19T05:47:03.937Z,8.53
2023-05-19T05:48:04.830Z,8.50
2023-05-19T05:49:05.717Z,8.52
2023-05-19T05:50:06.610Z,8.56
2023-05-19T05:51:07.506Z,8.72
2023-05-19T05:52:08.384Z,8.98
2023-05-19T05:53:09.245Z,9.55
2023-05-19T05:55:58.738Z,9.69
2023-05-19T05:56:59.711Z,9.69
2023-05-19T05:58:00.596Z,9.59
2023-05-19T05:59:01.518Z,9.47
2023-05-19T06:00:02.460Z,9.30
2023-05-19T06:01:03.368Z,9.27
2023-05-19T06:03:53.166Z,9.36
2023-05-19T06:04:53.636Z,9.34
2023-05-19T06:05:54.631Z,9.34
2023-05-19T06:06:55.077Z,9.37
2023-05-19T06:07:55.988Z,9.33
2023-05-19T06:08:56.893Z,9.34
2023-05-19T06:10:00.124Z,9.40
2023-05-19T06:10:58.497Z,9.42
2023-05-19T06:11:59.379Z,9.40
2023-05-19T06:13:00.294Z,9.40
2023-05-19T06:14:01.210Z,9.47
2023-05-19T06:15:02.218Z,9.72
2023-05-19T06:16:03.118Z,9.98
2023-05-19T06:17:04.071Z,10.28
2023-05-19T06:18:05.016Z,10.23
2023-05-19T06:19:05.934Z,10.26
2023-05-19T06:20:06.827Z,10.54
2023-05-19T06:21:07.690Z,10.61
2023-05-19T06:22:08.595Z,10.62
2023-05-19T06:23:09.492Z,10.43
2023-05-19T06:24:33.746Z,10.24
2023-05-19T06:25:11.056Z,10.16
2023-05-19T06:26:11.948Z,10.09
2023-05-19T06:27:12.857Z,10.05
2023-05-19T06:28:13.776Z,9.91
2023-05-19T06:29:14.647Z,9.93
2023-05-19T06:30:15.520Z,9.94
2023-05-19T06:31:16.684Z,9.94
2023-05-19T06:32:17.101Z,9.99
2023-05-19T06:33:17.979Z,10.06
2023-05-19T06:34:18.895Z,10.14
2023-05-19T06:35:19.767Z,10.21
2023-05-19T06:36:20.631Z,10.18
2023-05-19T06:37:21.612Z,10.23
2023-05-19T06:38:22.510Z,10.24
2023-05-19T06:41:11.651Z,10.85
2023-05-19T06:42:12.579Z,11.12
2023-05-19T06:43:13.473Z,11.19
2023-05-19T06:44:14.379Z,11.20
2023-05-19T06:45:15.259Z,11.48
2023-05-19T06:46:16.164Z,11.89
2023-05-19T06:47:17.353Z,11.89
2023-05-19T06:48:17.838Z,11.73
2023-05-19T06:49:18.743Z,11.51
2023-05-19T06:50:19.606Z,11.40
2023-05-19T06:51:20.556Z,11.25
2023-05-19T06:52:21.420Z,11.22
2023-05-19T06:53:31.369Z,11.31
2023-05-19T06:54:23.225Z,11.33
2023-05-19T06:55:24.101Z,11.37
2023-05-19T06:56:24.988Z,11.38
2023-05-19T06:57:25.875Z,11.43
2023-05-19T06:58:26.880Z,11.46
2023-05-19T06:59:27.304Z,11.49
2023-05-19T07:00:28.207Z,11.66
2023-05-19T07:01:29.189Z,12.00
2023-05-19T07:02:30.198Z,12.21
2023-05-19T07:03:30.833Z,12.73
2023-05-19T07:04:31.298Z,13.23
2023-05-19T07:05:32.175Z,13.54
2023-05-19T07:06:33.101Z,13.63
2023-05-19T07:07:33.970Z,13.58
2023-05-19T07:08:34.894Z,13.71
2023-05-19T07:09:35.791Z,13.45
2023-05-19T07:10:36.645Z,13.20
2023-05-19T07:11:37.520Z,12.98
2023-05-19T07:12:38.401Z,12.76
2023-05-19T07:13:39.309Z,12.61
2023-05-19T07:14:40.192Z,12.33
2023-05-19T07:15:41.092Z,12.29
2023-05-19T07:16:42.008Z,12.35
2023-05-19T07:17:42.890Z,12.44
2023-05-19T07:18:43.785Z,12.48
2023-05-19T07:19:44.716Z,12.51
2023-05-19T07:20:45.608Z,12.54
2023-05-19T07:21:46.450Z,12.58
2023-05-19T07:24:36.124Z,12.73
2023-05-19T07:25:37.050Z,12.80
2023-05-19T07:26:37.557Z,12.83
2023-05-19T07:27:38.063Z,12.84
2023-05-19T07:28:41.464Z,12.91
2023-05-19T07:29:39.710Z,12.96
2023-05-19T07:32:29.258Z,13.09
2023-05-19T07:33:30.220Z,13.40
2023-05-19T07:34:31.164Z,13.83
2023-05-19T07:35:32.095Z,14.45
2023-05-19T07:36:33.076Z,15.07
2023-05-19T07:37:33.949Z,15.59
2023-05-19T07:40:23.518Z,15.33
2023-05-19T07:41:24.523Z,15.08
2023-05-19T07:42:24.984Z,14.90
2023-05-19T07:43:25.897Z,14.73
2023-05-19T07:44:26.804Z,14.61
2023-05-19T07:45:27.701Z,14.46
2023-05-19T07:48:17.267Z,15.30
2023-05-19T07:49:17.756Z,15.76
2023-05-19T07:50:18.643Z,16.22
2023-05-19T07:51:19.577Z,16.43
2023-05-19T07:52:20.442Z,16.58
2023-05-19T07:53:21.330Z,16.51
2023-05-19T07:54:22.519Z,16.10
2023-05-19T07:55:22.889Z,15.69
2023-05-19T07:56:23.786Z,15.29
2023-05-19T07:57:24.781Z,15.07
2023-05-19T07:58:25.676Z,14.97
2023-05-19T07:59:26.509Z,14.90
2023-05-19T08:00:27.389Z,14.93
2023-05-19T08:01:28.298Z,14.99
2023-05-19T08:02:29.230Z,15.33
2023-05-19T08:03:30.312Z,15.41
2023-05-19T08:04:30.835Z,15.33
2023-05-19T08:05:31.674Z,15.27
2023-05-19T08:06:32.555Z,15.19
2023-05-19T08:07:33.457Z,15.03
2023-05-19T08:08:34.360Z,14.77
2023-05-19T08:09:35.224Z,14.61
2023-05-19T08:10:36.112Z,14.61
2023-05-19T08:11:37.012Z,14.59
2023-05-19T08:12:37.903Z,14.63
2023-05-19T08:13:38.780Z,14.85
2023-05-19T08:14:39.680Z,15.32
2023-05-19T08:15:40.572Z,16.02
2023-05-19T08:16:41.475Z,16.61
2023-05-19T08:17:42.405Z,16.69
2023-05-19T08:18:43.294Z,17.10
2023-05-19T08:19:44.199Z,17.17
2023-05-19T08:20:45.078Z,17.53
2023-05-19T08:21:45.986Z,17.20
2023-05-19T08:22:46.880Z,17.10
2023-05-19T08:23:47.812Z,17.02
2023-05-19T08:24:48.664Z,16.52
2023-05-19T08:25:49.540Z,16.40
2023-05-19T08:26:50.436Z,16.36
2023-05-19T08:27:51.335Z,16.59
2023-05-19T08:28:52.209Z,16.77
2023-05-19T08:29:53.095Z,16.77
2023-05-19T08:30:54.020Z,16.65
2023-05-19T08:31:54.894Z,16.40
2023-05-19T08:32:55.813Z,16.10
2023-05-19T08:33:56.673Z,15.73
2023-05-19T08:34:57.565Z,15.41
2023-05-19T08:35:58.439Z,15.54
2023-05-19T08:36:59.326Z,16.26
2023-05-19T08:38:00.281Z,16.77
2023-05-19T08:39:03.612Z,17.04
2023-05-19T08:40:01.953Z,16.98
2023-05-19T08:41:02.833Z,16.70
2023-05-19T08:42:03.680Z,16.59
2023-05-19T08:43:04.589Z,16.55
2023-05-19T08:44:05.529Z,16.44
2023-05-19T08:45:06.390Z,16.29
2023-05-19T08:46:07.267Z,16.17
2023-05-19T08:47:08.332Z,16.08
2023-05-19T08:48:08.768Z,16.06
2023-05-19T08:49:09.608Z,16.13
2023-05-19T08:50:10.569Z,16.17
2023-05-19T08:51:11.417Z,16.14
2023-05-19T08:52:12.330Z,16.06
2023-05-19T08:53:24.686Z,15.98
2023-05-19T08:56:03.722Z,16.72
2023-05-19T08:57:04.605Z,17.16
2023-05-19T08:58:06.036Z,17.86
2023-05-19T08:59:06.458Z,18.23
2023-05-19T09:00:07.355Z,18.41
2023-05-19T09:01:08.258Z,18.38
2023-05-19T09:02:09.453Z,18.34
2023-05-19T09:03:18.080Z,18.06
2023-05-19T09:04:11.733Z,17.37
2023-05-19T09:05:11.161Z,17.04
2023-05-19T09:06:12.048Z,16.80
2023-05-19T09:07:12.942Z,16.69
2023-05-19T09:10:02.794Z,16.43
2023-05-19T09:11:03.735Z,16.47
2023-05-19T09:12:04.639Z,16.42
2023-05-19T09:13:05.546Z,16.42
2023-05-19T09:14:06.559Z,16.37
2023-05-19T09:15:07.487Z,16.29
2023-05-19T09:17:57.084Z,16.90
2023-05-19T09:18:57.547Z,17.24
2023-05-19T09:19:58.416Z,17.68
2023-05-19T09:20:59.328Z,18.08
2023-05-19T09:22:00.213Z,18.64
2023-05-19T09:23:01.066Z,18.74
2023-05-19T09:25:50.662Z,18.28
2023-05-19T09:26:51.683Z,17.73
2023-05-19T09:27:52.174Z,17.47
2023-05-19T09:28:53.046Z,17.41
2023-05-19T09:29:53.925Z,17.31
2023-05-19T09:30:54.814Z,17.07
2023-05-19T09:31:56.137Z,17.04
2023-05-19T09:32:56.560Z,17.07
2023-05-19T09:33:57.467Z,16.97
2023-05-19T09:34:58.324Z,16.90
2023-05-19T09:35:59.247Z,16.76
2023-05-19T09:37:00.172Z,16.72
2023-05-19T09:38:01.010Z,16.97
2023-05-19T09:39:01.892Z,17.52
2023-05-19T09:40:02.765Z,17.94
2023-05-19T09:41:03.648Z,18.27
2023-05-19T09:42:04.568Z,18.64
2023-05-19T09:43:05.067Z,18.98
2023-05-19T09:44:05.928Z,19.22
2023-05-19T09:45:06.796Z,19.13
2023-05-19T09:46:07.876Z,18.89
2023-05-19T09:47:08.427Z,18.57
2023-05-19T09:48:09.388Z,18.28
2023-05-19T09:49:32.545Z,18.02
2023-05-19T09:50:10.872Z,17.84
2023-05-19T09:51:11.750Z,17.84
2023-05-19T09:52:12.747Z,17.81
2023-05-19T09:53:13.633Z,17.69
2023-05-19T09:54:14.499Z,17.53
2023-05-19T09:55:15.374Z,17.43
2023-05-19T09:56:16.261Z,17.37
2023-05-19T09:57:17.181Z,17.38
2023-05-19T09:58:18.103Z,17.39
2023-05-19T09:59:18.958Z,17.38
2023-05-19T10:00:19.843Z,17.45
2023-05-19T10:01:20.723Z,17.49
2023-05-19T10:02:21.649Z,17.53
2023-05-19T10:03:22.524Z,17.56
2023-05-19T10:04:45.778Z,17.68
2023-05-19T10:05:24.155Z,18.09
2023-05-19T10:06:25.066Z,18.43
2023-05-19T10:07:25.954Z,18.64
2023-05-19T10:08:26.864Z,18.86
2023-05-19T10:09:27.739Z,19.12
2023-05-19T10:10:28.644Z,19.20
2023-05-19T10:11:29.579Z,19.52
2023-05-19T10:12:44.797Z,19.56
2023-05-19T10:13:31.265Z,19.63
2023-05-19T10:14:32.114Z,19.93
2023-05-19T10:15:40.744Z,19.49
2023-05-19T10:16:34.810Z,19.04
2023-05-19T10:17:34.698Z,18.76
2023-05-19T10:18:37.470Z,18.63
2023-05-19T10:19:36.211Z,18.31
2023-05-19T10:20:37.144Z,18.17
2023-05-19T10:21:37.993Z,18.18
2023-05-19T10:22:38.884Z,18.24
2023-05-19T10:23:39.761Z,18.31
2023-05-19T10:24:40.680Z,18.43
2023-05-19T10:25:41.545Z,18.52
2023-05-19T10:26:42.437Z,18.57
2023-05-19T10:27:48.839Z,18.66
2023-05-19T10:28:44.200Z,18.70
2023-05-19T10:29:45.066Z,18.58
2023-05-19T10:30:45.971Z,18.36
2023-05-19T10:31:46.873Z,18.21
2023-05-19T10:32:47.783Z,18.17
2023-05-19T10:33:48.666Z,18.20
2023-05-19T10:36:38.158Z,18.08
2023-05-19T10:37:38.708Z,18.12
2023-05-19T10:38:39.695Z,18.11
2023-05-19T10:39:40.576Z,18.13
2023-05-19T10:40:41.436Z,18.09
2023-05-19T10:41:42.318Z,18.03
2023-05-19T10:42:43.212Z,18.06
2023-05-19T10:43:44.129Z,18.42
2023-05-19T10:44:45.047Z,18.67
2023-05-19T10:45:45.990Z,19.09
2023-05-19T10:46:46.905Z,19.54
2023-05-19T10:47:47.779Z,20.09
2023-05-19T10:49:05.455Z,20.39
2023-05-19T10:49:49.252Z,20.26
2023-05-19T10:50:50.161Z,19.81
2023-05-19T10:51:51.035Z,19.42
2023-05-19T10:52:51.937Z,19.27
2023-05-19T10:53:53.119Z,19.23
2023-05-19T10:54:53.506Z,19.24
2023-05-19T10:55:54.422Z,19.27
2023-05-19T10:56:55.588Z,19.23
2023-05-19T10:57:55.965Z,19.16
2023-05-19T10:58:56.888Z,19.15
2023-05-19T10:59:57.813Z,19.19
2023-05-19T11:00:58.673Z,19.23
2023-05-19T11:01:59.598Z,19.27
2023-05-19T11:03:24.476Z,19.22
2023-05-19T11:04:01.431Z,19.07
2023-05-19T11:05:01.930Z,19.00
2023-05-19T11:06:02.862Z,18.94
2023-05-19T11:07:03.717Z,18.75
2023-05-19T11:08:04.582Z,18.54
2023-05-19T11:09:05.545Z,18.48
2023-05-19T11:10:06.500Z,18.52
2023-05-19T11:11:07.319Z,18.52
2023-05-19T11:12:08.215Z,18.76
2023-05-19T11:13:09.088Z,19.13
2023-05-19T11:14:10.087Z,19.56
2023-05-19T11:15:10.474Z,19.87
2023-05-19T11:16:11.369Z,20.26
2023-05-19T11:17:12.260Z,20.36
2023-05-19T11:18:13.147Z,20.30
2023-05-19T11:19:14.047Z,19.81
2023-05-19T11:20:14.908Z,19.27
2023-05-19T11:21:15.837Z,19.16
2023-05-19T11:22:16.719Z,18.86
2023-05-19T11:23:17.652Z,18.57
2023-05-19T11:24:18.582Z,18.54
2023-05-19T11:25:19.499Z,18.39
2023-05-19T11:26:20.371Z,18.30
2023-05-19T11:27:21.298Z,18.20
2023-05-19T11:28:22.193Z,18.18
2023-05-19T11:29:23.080Z,18.21
2023-05-19T11:30:23.941Z,18.41
2023-05-19T11:31:24.850Z,18.56
2023-05-19T11:32:25.755Z,18.61
2023-05-19T11:33:26.217Z,18.74
2023-05-19T11:34:27.157Z,18.83
2023-05-19T11:35:28.020Z,18.93
2023-05-19T11:36:28.907Z,18.91
2023-05-19T11:37:29.794Z,18.94
2023-05-19T11:38:30.676Z,19.05
2023-05-19T11:39:31.567Z,19.17
2023-05-19T11:40:32.474Z,19.23
2023-05-19T11:41:33.358Z,19.30
2023-05-19T11:44:23.249Z,19.19
2023-05-19T11:45:24.176Z,19.00
2023-05-19T11:46:24.736Z,18.88
2023-05-19T11:47:25.658Z,18.96
2023-05-19T11:48:26.627Z,19.30
2023-05-19T11:49:27.023Z,19.44
2023-05-19T11:50:27.967Z,19.42
2023-05-19T11:51:28.805Z,19.74
2023-05-19T11:52:29.765Z,19.68
2023-05-19T11:53:31.202Z,19.54
2023-05-19T11:54:31.592Z,19.44
2023-05-19T11:55:32.216Z,19.39
2023-05-19T11:56:33.103Z,19.68
2023-05-19T11:57:33.977Z,19.56
2023-05-19T11:58:34.780Z,19.67
2023-05-19T11:59:36.223Z,20.23
2023-05-19T12:00:36.276Z,20.65
2023-05-19T12:01:37.192Z,20.44
2023-05-19T12:02:38.415Z,20.29
2023-05-19T12:03:39.003Z,20.44
2023-05-19T12:04:39.557Z,20.77
2023-05-19T12:05:43.548Z,21.25
2023-05-19T12:06:41.360Z,21.59
2023-05-19T12:07:41.888Z,21.71
2023-05-19T12:10:31.562Z,21.32
2023-05-19T12:11:32.524Z,21.14
2023-05-19T12:12:33.431Z,21.08
2023-05-19T12:13:34.278Z,20.97
2023-05-19T12:14:35.169Z,20.86
2023-05-19T12:15:36.135Z,20.88
2023-05-19T12:16:36.897Z,20.86
2023-05-19T12:17:37.397Z,20.70
2023-05-19T12:18:38.309Z,20.39
2023-05-19T12:19:39.177Z,20.27
2023-05-19T12:20:40.076Z,20.08
2023-05-19T12:21:40.991Z,20.04
2023-05-19T12:22:41.867Z,19.82
2023-05-19T12:23:42.779Z,19.62
2023-05-19T12:24:43.707Z,19.45
2023-05-19T12:25:44.571Z,19.39
2023-05-19T12:26:45.499Z,19.19
2023-05-19T12:27:46.373Z,19.05
2023-05-19T12:28:47.218Z,19.04
2023-05-19T12:29:48.098Z,18.89
2023-05-19T12:30:49.023Z,18.89
2023-05-19T12:31:49.981Z,18.88
2023-05-19T12:32:50.920Z,18.96
2023-05-19T12:33:51.917Z,18.91
2023-05-19T12:34:52.400Z,18.78
2023-05-19T12:35:53.673Z,18.85
2023-05-19T12:36:54.081Z,18.86
2023-05-19T12:37:54.941Z,19.05
2023-05-19T12:38:55.882Z,19.42
2023-05-19T12:39:56.714Z,20.15
2023-05-19T12:40:57.601Z,20.63
2023-05-19T12:41:58.517Z,21.13
2023-05-19T12:42:59.507Z,21.41
2023-05-19T12:44:00.367Z,21.50
2023-05-19T12:45:03.111Z,21.58
2023-05-19T12:46:23.234Z,21.65
2023-05-19T12:47:02.648Z,21.56
2023-05-19T12:48:03.614Z,21.29
2023-05-19T12:49:04.464Z,21.03
2023-05-19T12:50:05.354Z,20.73
2023-05-19T12:51:06.246Z,20.55
2023-05-19T12:52:11.113Z,20.41
2023-05-19T12:53:11.271Z,20.32
2023-05-19T12:54:08.741Z,20.29
2023-05-19T12:55:09.185Z,20.14
2023-05-19T12:56:09.666Z,20.05
2023-05-19T12:57:10.595Z,20.05
2023-05-19T12:58:11.282Z,20.08
2023-05-19T12:59:12.283Z,20.22
2023-05-19T13:00:12.822Z,20.23
2023-05-19T13:01:13.844Z,20.18
2023-05-19T13:02:14.458Z,20.09
2023-05-19T13:03:15.035Z,19.92
2023-05-19T13:04:16.006Z,19.79
2023-05-19T13:05:16.907Z,19.68
2023-05-19T13:06:17.811Z,19.81
2023-05-19T13:07:27.617Z,20.39
2023-05-19T13:08:19.458Z,21.00
2023-05-19T13:09:20.339Z,21.37
2023-05-19T13:10:21.227Z,21.53
2023-05-19T13:11:22.102Z,21.60
2023-05-19T13:12:23.013Z,21.56
2023-05-19T13:13:23.888Z,21.53
2023-05-19T13:14:24.780Z,21.55
2023-05-19T13:15:25.655Z,21.60
2023-05-19T13:16:26.552Z,21.53
2023-05-19T13:17:27.498Z,21.34
2023-05-19T13:18:28.361Z,21.07
2023-05-19T13:19:29.276Z,20.89
2023-05-19T13:20:30.285Z,20.77
2023-05-19T13:21:30.765Z,20.65
2023-05-19T13:22:31.674Z,20.71
2023-05-19T13:23:32.542Z,20.60
2023-05-19T13:24:33.428Z,20.39
2023-05-19T13:25:34.333Z,20.34
2023-05-19T13:26:35.198Z,20.23
2023-05-19T13:27:36.101Z,19.96
2023-05-19T13:28:36.984Z,19.71
2023-05-19T13:29:37.870Z,19.38
2023-05-19T13:30:38.832Z,19.24
2023-05-19T13:31:39.289Z,19.09
2023-05-19T13:32:40.224Z,19.09
2023-05-19T13:33:41.111Z,19.23
2023-05-19T13:34:41.975Z,19.32
2023-05-19T13:35:42.879Z,19.39
2023-05-19T13:36:43.788Z,19.67
2023-05-19T13:37:44.710Z,20.27
2023-05-19T13:38:45.596Z,20.88
2023-05-19T13:39:46.501Z,21.23
2023-05-19T13:40:47.417Z,21.58
2023-05-19T13:41:48.316Z,21.81
2023-05-19T13:42:49.210Z,21.32
2023-05-19T13:43:50.086Z,20.89
2023-05-19T13:44:50.978Z,20.55
2023-05-19T13:45:51.893Z,20.46
2023-05-19T13:46:52.830Z,20.50
2023-05-19T13:47:53.778Z,20.39
2023-05-19T13:48:54.725Z,20.29
2023-05-19T13:49:55.565Z,20.18
2023-05-19T13:50:56.473Z,20.25
2023-05-19T13:51:57.369Z,20.32
2023-05-19T13:52:58.376Z,20.39
2023-05-19T13:53:59.265Z,20.44