createdAt,value
2023-01-13T06:44:41.519Z,23.79
2023-01-13T06:45:41.332Z,23.41
2023-01-13T06:46:41.345Z,23.52
2023-01-13T06:47:41.196Z,22.28
2023-01-13T06:48:41.133Z,23.70
2023-01-13T06:49:41.052Z,23.81
2023-01-13T06:50:40.973Z,24.64
2023-01-13T06:51:40.853Z,24.82
2023-01-13T06:52:40.804Z,25.05
2023-01-13T06:53:40.717Z,25.30
2023-01-13T06:54:40.611Z,25.45
2023-01-13T06:55:40.516Z,25.73
2023-01-13T06:56:40.397Z,25.86
2023-01-13T06:57:40.287Z,25.90
2023-01-13T06:58:40.208Z,26.17
2023-01-13T06:59:40.075Z,26.07
2023-01-13T07:00:40.076Z,26.32
2023-01-13T07:01:40.037Z,26.51
2023-01-13T07:02:39.809Z,26.76
2023-01-13T07:03:39.684Z,26.81
2023-01-13T07:04:43.868Z,26.91
2023-01-13T07:05:44.463Z,26.92
2023-01-13T07:08:42.898Z,27.24
2023-01-13T07:11:42.067Z,27.57
2023-01-13T07:12:43.553Z,27.68
2023-01-13T07:13:43.174Z,27.80
2023-01-13T07:14:43.416Z,27.89
2023-01-13T07:15:43.647Z,27.85
2023-01-13T07:16:43.417Z,27.98
2023-01-13T07:18:40.731Z,28.23
2023-01-13T07:19:40.243Z,28.27
2023-01-13T07:20:40.222Z,28.38
2023-01-13T07:21:38.911Z,28.43
2023-01-13T07:33:36.453Z,29.36
2023-01-13T07:34:36.363Z,29.53
2023-01-13T07:35:36.203Z,29.66
2023-01-13T07:36:36.077Z,29.81
2023-01-13T07:37:35.969Z,29.81
2023-01-13T07:38:35.850Z,29.92
2023-01-13T07:39:35.743Z,29.79
2023-01-13T07:40:35.618Z,29.94
2023-01-13T07:41:35.484Z,30.06
2023-01-13T07:42:35.365Z,30.27
2023-01-13T07:43:35.255Z,29.99
2023-01-13T07:44:35.161Z,29.48
2023-01-13T07:45:35.091Z,29.25
2023-01-13T07:46:34.898Z,29.31
2023-01-13T07:47:34.763Z,27.90
2023-01-13T07:48:34.672Z,24.03
2023-01-13T07:49:34.553Z,24.18
2023-01-13T07:50:38.787Z,23.05
2023-01-13T07:51:39.086Z,23.07
2023-01-13T07:52:38.631Z,23.37
2023-01-13T07:53:41.102Z,23.60
2023-01-13T07:54:45.553Z,24.07
2023-01-13T07:55:46.816Z,24.02
2023-01-13T07:56:45.927Z,24.21
2023-01-13T07:57:42.556Z,24.23
2023-01-13T07:58:40.475Z,24.32
2023-01-13T07:59:41.489Z,24.01
2023-01-13T08:00:41.147Z,24.32
2023-01-13T08:01:37.192Z,23.85
2023-01-13T08:02:36.978Z,23.87
2023-01-13T08:03:32.875Z,23.93
2023-01-13T08:04:32.976Z,24.06
2023-01-13T08:05:32.655Z,24.12
2023-01-13T08:06:32.526Z,24.21
2023-01-13T08:07:32.420Z,24.35
2023-01-13T08:08:32.310Z,24.50
2023-01-13T08:09:32.203Z,24.43
2023-01-13T08:10:32.093Z,24.10
2023-01-13T08:11:31.943Z,24.08
2023-01-13T08:12:31.849Z,24.05
2023-01-13T08:13:31.745Z,24.52
2023-01-13T08:14:31.609Z,24.95
2023-01-13T08:15:31.511Z,25.18
2023-01-13T08:16:31.402Z,25.34
2023-01-13T08:17:31.245Z,25.51
2023-01-13T08:18:31.167Z,25.78
2023-01-13T08:19:30.999Z,25.72
2023-01-13T08:20:30.881Z,25.94
2023-01-13T08:21:30.781Z,26.13
2023-01-13T08:22:30.655Z,26.26
2023-01-13T08:23:30.511Z,26.35
2023-01-13T08:24:30.403Z,26.64
2023-01-13T08:25:30.277Z,26.86
2023-01-13T08:26:30.155Z,26.80
2023-01-13T08:27:30.575Z,26.96
2023-01-13T08:28:32.110Z,27.15
2023-01-13T08:29:33.297Z,27.25
2023-01-13T08:30:34.354Z,27.36
2023-01-13T08:31:35.201Z,27.53
2023-01-13T08:32:29.999Z,27.64
2023-01-13T08:33:29.659Z,27.67
2023-01-13T08:34:29.272Z,27.92
2023-01-13T08:35:29.436Z,27.93
2023-01-13T08:36:29.014Z,28.39
2023-01-13T08:38:29.948Z,28.30
2023-01-13T08:39:29.347Z,28.38
2023-01-13T09:54:19.880Z,27.21
2023-01-13T09:55:19.757Z,27.26
2023-01-13T09:56:19.603Z,27.19
2023-01-13T09:57:19.516Z,27.13
2023-01-13T09:58:19.369Z,27.15
2023-01-13T09:59:19.301Z,27.12
2023-01-13T10:00:19.152Z,27.10
2023-01-13T10:01:19.043Z,27.07
2023-01-13T10:02:18.918Z,26.99
2023-01-13T11:03:11.319Z,21.67
2023-01-13T11:08:10.714Z,21.15
2023-01-13T11:09:10.603Z,20.93
2023-01-13T11:10:10.457Z,20.86
2023-01-13T11:11:10.348Z,21.35
2023-01-13T11:12:10.227Z,21.14
2023-01-13T11:13:10.541Z,21.02
2023-01-13T11:14:16.028Z,21.43
2023-01-13T11:15:20.296Z,21.32
2023-01-13T11:16:15.751Z,20.93
2023-01-13T11:17:11.578Z,20.60
2023-01-13T11:18:18.265Z,21.41
2023-01-13T11:19:18.108Z,20.88
2023-01-13T11:20:18.517Z,20.89
2023-01-13T11:21:12.966Z,20.97
2023-01-13T11:22:16.590Z,20.67
2023-01-13T11:23:18.111Z,20.73
2023-01-13T11:24:18.569Z,20.61
2023-01-13T11:25:17.471Z,20.85
2023-01-13T11:26:18.276Z,20.57
2023-01-13T11:27:35.002Z,20.74
2023-01-13T11:28:10.236Z,20.68
2023-01-13T11:29:18.433Z,21.05
2023-01-13T11:30:12.825Z,21.50
2023-01-13T11:31:18.643Z,21.18
2023-01-13T11:32:11.440Z,20.93
2023-01-13T11:33:11.297Z,21.18
2023-01-13T11:34:11.250Z,21.10
2023-01-13T11:35:12.054Z,21.44
2023-01-13T11:36:20.509Z,21.45
2023-01-13T11:37:15.788Z,21.95
2023-01-13T11:38:12.963Z,22.17
2023-01-13T11:39:13.624Z,21.97
2023-01-13T11:40:13.921Z,22.41
2023-01-13T11:41:11.622Z,22.86
2023-01-13T11:42:15.512Z,23.04
2023-01-13T11:43:20.265Z,23.08
2023-01-13T11:44:13.028Z,23.29
2023-01-13T11:45:11.585Z,23.26
2023-01-13T11:46:15.658Z,23.22
2023-01-13T11:47:13.259Z,23.31
2023-01-13T11:48:19.352Z,23.45
2023-01-13T11:49:17.949Z,23.41
2023-01-13T11:50:19.822Z,23.36
2023-01-13T11:51:14.130Z,23.46
2023-01-13T11:52:18.609Z,23.52
2023-01-13T11:53:15.131Z,23.48
2023-01-13T11:54:15.058Z,23.55
2023-01-13T11:55:17.607Z,23.53
2023-01-13T11:56:20.636Z,23.10
2023-01-13T11:59:13.928Z,23.72
2023-01-13T12:07:23.509Z,24.74
2023-01-13T12:10:52.004Z,25.24
2023-01-13T12:12:51.949Z,25.33
2023-01-13T12:13:51.880Z,25.35
2023-01-13T12:16:39.758Z,25.27
2023-01-13T12:17:39.713Z,25.16
2023-01-13T12:18:39.733Z,24.99
2023-01-13T12:19:39.632Z,24.96
2023-01-13T12:20:39.581Z,24.90
2023-01-13T12:21:39.566Z,24.76
2023-01-13T12:22:39.609Z,24.48
2023-01-13T12:23:39.517Z,24.43
2023-01-13T12:24:39.491Z,24.60
2023-01-13T12:25:39.451Z,24.74
2023-01-13T12:26:39.406Z,24.91
2023-01-13T12:27:39.405Z,24.73
2023-01-13T12:28:39.385Z,24.70
2023-01-13T12:29:39.340Z,24.68
2023-01-13T12:30:39.319Z,25.08
2023-01-13T12:31:39.282Z,25.03
2023-01-13T12:32:39.233Z,25.02
2023-01-13T12:33:39.183Z,24.98
2023-01-13T12:34:39.145Z,24.79
2023-01-13T12:35:39.097Z,24.82
2023-01-13T12:36:39.059Z,24.84
2023-01-13T12:37:39.024Z,24.78
2023-01-13T12:38:38.973Z,24.74
2023-01-13T12:39:38.961Z,24.67
2023-01-13T12:40:38.912Z,24.76
2023-01-13T12:41:38.871Z,24.73
2023-01-13T12:42:38.819Z,24.78
2023-01-13T12:43:38.820Z,24.81
2023-01-13T16:32:30.693Z,28.41
2023-01-13T16:33:30.671Z,28.40
2023-01-13T16:34:30.652Z,28.38
2023-01-13T16:35:30.622Z,28.36
2023-01-13T16:36:30.622Z,28.43
2023-01-13T16:37:30.597Z,28.39
2023-01-13T16:38:30.563Z,28.39
2023-01-13T16:39:30.560Z,28.40
2023-01-13T16:40:31.293Z,28.42
2023-01-13T16:41:30.487Z,28.42
2023-01-13T16:42:30.472Z,28.40
2023-01-13T16:43:30.442Z,28.42
2023-01-13T16:44:30.423Z,28.43
2023-01-13T16:45:30.437Z,28.42
2023-01-13T16:46:30.363Z,28.39
2023-01-13T16:47:30.341Z,28.45
2023-01-13T16:48:30.325Z,28.39
2023-01-13T16:49:30.326Z,28.41
2023-01-13T16:50:30.284Z,28.42
2023-01-13T16:51:30.247Z,28.46
2023-01-13T16:52:30.226Z,28.47
2023-01-13T16:53:30.207Z,28.43
2023-01-13T16:54:30.161Z,28.48
2023-01-13T16:55:30.148Z,28.43
2023-01-13T16:56:30.160Z,28.46
2023-01-13T16:57:30.103Z,28.47
2023-01-13T16:58:30.071Z,28.46
2023-01-13T16:59:30.057Z,28.50
2023-01-13T17:00:30.022Z,28.47
2023-01-13T17:01:30.107Z,28.48
2023-01-13T17:02:29.961Z,28.44
2023-01-13T17:03:29.969Z,28.47
2023-01-13T17:04:29.923Z,28.48
2023-01-13T17:05:29.921Z,28.52
2023-01-13T17:06:29.883Z,28.52
2023-01-13T17:07:29.857Z,28.50
2023-01-13T17:08:29.839Z,28.49
2023-01-13T17:09:29.803Z,28.51
2023-01-13T17:10:29.794Z,28.52
2023-01-13T17:11:29.749Z,28.55
2023-01-13T17:12:29.735Z,28.51
2023-01-13T17:13:29.712Z,28.47
2023-01-13T17:14:29.699Z,28.51
2023-01-13T17:15:29.681Z,28.55
2023-01-13T17:16:29.713Z,28.49
2023-01-13T17:17:29.625Z,28.56
2023-01-13T17:18:29.594Z,28.52
2023-01-13T17:19:29.569Z,28.55
2023-01-13T17:20:29.563Z,28.51
2023-01-13T17:21:29.520Z,28.55
2023-01-13T17:22:29.513Z,28.56
2023-01-13T17:23:29.479Z,28.55
2023-01-13T17:24:29.460Z,28.55
2023-01-13T17:25:29.474Z,28.52
2023-01-13T17:26:29.424Z,28.55
2023-01-13T17:27:29.390Z,28.57
2023-01-13T17:28:29.373Z,28.58
2023-01-13T17:29:29.348Z,28.56
2023-01-13T17:30:29.359Z,28.59
2023-01-13T17:31:29.311Z,28.59
2023-01-13T17:32:29.269Z,28.58
2023-01-13T17:33:29.244Z,28.56
2023-01-13T17:34:29.243Z,28.62
2023-01-13T17:35:29.206Z,28.61
2023-01-13T17:36:29.165Z,28.64
2023-01-13T17:37:29.132Z,28.60
2023-01-13T17:38:29.122Z,28.63
2023-01-13T17:39:29.083Z,28.65
2023-01-13T17:40:29.062Z,28.60
2023-01-13T17:41:29.030Z,28.58
2023-01-13T17:42:29.000Z,28.63
2023-01-13T17:43:28.982Z,28.65
2023-01-13T17:44:28.965Z,28.61
2023-01-13T17:45:29.040Z,28.63
2023-01-13T17:46:28.925Z,28.61
2023-01-13T21:24:23.375Z,29.03
2023-01-13T21:25:23.386Z,29.00
2023-01-13T21:26:23.322Z,28.98
2023-01-13T21:27:23.302Z,28.97
2023-01-13T21:28:23.267Z,28.96
2023-01-13T21:29:23.257Z,28.97
2023-01-13T21:30:23.221Z,29.02
2023-01-13T21:31:23.195Z,28.98
2023-01-13T21:32:23.170Z,28.99
2023-01-13T21:33:23.136Z,28.99
2023-01-13T21:34:23.129Z,29.03
2023-01-13T21:35:23.096Z,28.96
2023-01-13T21:36:23.081Z,29.01
2023-01-13T21:37:23.035Z,28.99
2023-01-13T21:38:23.004Z,28.98
2023-01-13T21:39:23.000Z,28.98
2023-01-13T21:40:22.986Z,28.97
2023-01-13T21:41:22.935Z,28.95
2023-01-13T21:42:22.915Z,28.97
2023-01-13T21:43:22.889Z,28.99
2023-01-13T21:44:22.857Z,29.01
2023-01-13T21:45:22.850Z,29.06
2023-01-13T21:46:22.812Z,28.99
2023-01-13T21:47:22.789Z,29.02
2023-01-13T21:48:22.753Z,29.01
2023-01-13T21:49:22.762Z,29.06
2023-01-13T21:50:22.724Z,28.99
2023-01-13T21:51:22.676Z,28.99
2023-01-13T21:52:22.636Z,28.96
2023-01-13T21:53:22.610Z,29.00
2023-01-13T21:54:22.608Z,29.03
2023-01-13T21:55:22.565Z,29.03
2023-01-13T21:56:22.545Z,29.01
2023-01-13T21:57:22.503Z,29.03
2023-01-13T21:58:22.477Z,29.04
2023-01-13T21:59:22.447Z,28.99
2023-01-13T22:00:22.474Z,29.03
2023-01-13T22:01:22.556Z,29.00
2023-01-13T22:02:24.671Z,29.03
2023-01-13T22:03:22.579Z,29.05
2023-01-13T22:04:22.562Z,29.06
2023-01-13T22:05:22.527Z,28.97
2023-01-13T22:06:22.555Z,29.00
2023-01-13T22:07:22.493Z,29.03
2023-01-13T22:08:22.453Z,29.04
2023-01-13T22:09:22.429Z,29.03
2023-01-13T22:10:22.397Z,29.04
2023-01-13T22:11:22.388Z,29.05
2023-01-13T22:12:22.371Z,29.03
2023-01-13T22:13:22.343Z,29.04
2023-01-13T22:14:22.327Z,29.06
2023-01-13T22:15:22.316Z,29.01
2023-01-13T22:16:22.310Z,29.06
2023-01-13T22:17:22.225Z,29.05
2023-01-13T22:18:22.199Z,29.07
2023-01-13T22:19:22.195Z,29.01
2023-01-13T22:20:22.165Z,29.01
2023-01-13T22:22:22.112Z,29.05
2023-01-13T23:21:20.502Z,29.12
2023-01-13T23:22:20.460Z,29.16
2023-01-13T23:23:20.428Z,29.16
2023-01-13T23:24:20.394Z,29.14
2023-01-13T23:25:20.379Z,29.15
2023-01-13T23:26:20.360Z,29.19
2023-01-13T23:27:20.315Z,29.14
2023-01-13T23:28:20.295Z,29.17
2023-01-13T23:29:20.263Z,29.19
2023-01-13T23:30:20.228Z,29.18
2023-01-13T23:31:20.207Z,29.16
2023-01-13T23:32:20.178Z,29.19
2023-01-13T23:33:20.153Z,29.15
2023-01-13T23:34:20.107Z,29.12
2023-01-13T23:35:20.081Z,29.18
2023-01-13T23:36:20.024Z,29.19
2023-01-13T23:37:20.006Z,29.16
2023-01-13T23:38:19.974Z,29.19
2023-01-13T23:39:19.932Z,29.19
2023-01-13T23:40:19.912Z,29.23
2023-01-13T23:41:19.921Z,29.15
2023-01-13T23:42:19.854Z,29.22
2023-01-13T23:43:19.836Z,29.22
2023-01-13T23:44:19.788Z,29.17
2023-01-13T23:45:19.763Z,29.21
2023-01-13T23:46:19.810Z,29.18
2023-01-13T23:47:19.707Z,29.16
2023-01-13T23:48:19.694Z,29.23
2023-01-13T23:49:19.647Z,29.25
2023-01-13T23:50:19.615Z,29.22
2023-01-13T23:51:19.619Z,29.24
2023-01-13T23:52:19.551Z,29.23
2023-01-13T23:53:19.539Z,29.22
2023-01-13T23:54:19.491Z,29.25
2023-01-13T23:55:19.484Z,29.26
2023-01-13T23:56:19.451Z,29.22
2023-01-13T23:57:19.442Z,29.23
2023-01-13T23:58:19.394Z,29.22
2023-01-13T23:59:19.359Z,29.23
