createdAt,value
2018-05-15T00:01:43.630Z,5.07
2018-05-15T00:04:10.114Z,4.70
2018-05-15T00:06:37.093Z,4.73
2018-05-15T00:09:03.406Z,4.40
2018-05-15T00:11:29.634Z,4.70
2018-05-15T00:13:55.885Z,4.87
2018-05-15T00:16:22.410Z,4.90
2018-05-15T00:18:48.709Z,5.00
2018-05-15T00:21:15.720Z,5.63
2018-05-15T00:23:42.001Z,6.00
2018-05-15T00:26:08.479Z,5.90
2018-05-15T00:28:34.751Z,5.90
2018-05-15T00:31:01.342Z,5.80
2018-05-15T00:33:27.626Z,5.93
2018-05-15T00:35:54.586Z,6.77
2018-05-15T00:38:21.571Z,6.43
2018-05-15T00:40:47.818Z,6.90
2018-05-15T00:43:14.050Z,7.10
2018-05-15T00:45:40.303Z,7.87
2018-05-15T00:48:06.558Z,7.27
2018-05-15T00:50:32.937Z,7.80
2018-05-15T00:52:59.185Z,8.00
2018-05-15T00:55:37.495Z,8.03
2018-05-15T00:58:03.978Z,8.37
2018-05-15T01:00:30.949Z,8.63
2018-05-15T01:02:57.215Z,9.30
2018-05-15T01:05:24.218Z,9.70
2018-05-15T01:07:50.481Z,9.43
2018-05-15T01:10:16.714Z,10.10
2018-05-15T01:12:43.086Z,12.73
2018-05-15T01:15:09.310Z,13.27
2018-05-15T01:17:36.293Z,15.27
2018-05-15T01:20:02.783Z,13.80
2018-05-15T01:22:29.109Z,15.40
2018-05-15T01:24:55.378Z,17.10
2018-05-15T01:27:22.358Z,17.70
2018-05-15T01:29:48.602Z,17.87
2018-05-15T01:32:15.114Z,18.67
2018-05-15T01:34:41.487Z,18.60
2018-05-15T01:37:07.991Z,21.37
2018-05-15T01:39:34.247Z,20.67
2018-05-15T01:42:00.786Z,22.90
2018-05-15T01:44:27.062Z,23.10
2018-05-15T01:46:53.685Z,23.10
2018-05-15T01:49:19.950Z,23.50
2018-05-15T01:51:46.563Z,22.70
2018-05-15T01:54:12.866Z,24.13
2018-05-15T01:56:39.805Z,24.00
2018-05-15T01:59:06.091Z,23.40
2018-05-15T02:01:32.737Z,24.37
2018-05-15T02:03:59.006Z,27.47
2018-05-15T02:06:25.549Z,30.40
2018-05-15T02:08:51.813Z,33.97
2018-05-15T02:11:18.673Z,31.17
2018-05-15T02:13:45.864Z,33.60
2018-05-15T02:16:12.194Z,33.07
2018-05-15T02:18:38.438Z,33.07
2018-05-15T02:21:04.702Z,35.27
2018-05-15T02:23:30.981Z,35.37
2018-05-15T02:25:57.868Z,42.03
2018-05-15T02:28:24.130Z,44.73
2018-05-15T02:30:50.950Z,51.80
2018-05-15T02:33:17.186Z,52.67
2018-05-15T02:35:43.818Z,50.10
2018-05-15T02:38:10.070Z,57.33
2018-05-15T02:40:36.613Z,57.77
2018-05-15T02:43:02.883Z,57.47
2018-05-15T02:45:29.162Z,57.13
2018-05-15T02:47:55.413Z,53.70
2018-05-15T02:50:22.051Z,55.53
2018-05-15T02:52:48.294Z,53.90
2018-05-15T02:55:15.093Z,57.93
2018-05-15T02:57:41.811Z,55.63
2018-05-15T03:00:08.270Z,51.97
2018-05-15T03:02:34.506Z,52.90
2018-05-15T03:05:01.051Z,54.63
2018-05-15T03:07:27.324Z,60.47
2018-05-15T03:09:53.867Z,56.93
2018-05-15T03:12:20.091Z,54.00
2018-05-15T03:14:46.355Z,57.30
2018-05-15T03:17:12.623Z,55.27
2018-05-15T03:19:39.216Z,56.77
2018-05-15T03:22:05.454Z,58.47
2018-05-15T03:24:31.749Z,62.00
2018-05-15T03:26:58.101Z,57.40
2018-05-15T03:29:24.390Z,62.57
2018-05-15T03:31:51.167Z,64.37
2018-05-15T03:34:17.407Z,60.83
2018-05-15T03:36:44.062Z,63.10
2018-05-15T03:39:10.372Z,62.23
2018-05-15T03:41:37.418Z,61.97
2018-05-15T03:44:03.670Z,60.20
2018-05-15T03:46:30.578Z,61.70
2018-05-15T03:48:57.138Z,61.90
2018-05-15T03:51:23.390Z,60.97
2018-05-15T03:53:49.656Z,60.43
2018-05-15T03:56:15.962Z,61.27
2018-05-15T03:58:42.209Z,60.13
2018-05-15T04:01:20.774Z,62.33
2018-05-15T04:04:00.170Z,61.17
2018-05-15T04:06:39.066Z,64.70
2018-05-15T04:09:05.376Z,67.23
2018-05-15T04:11:32.484Z,62.87
2018-05-15T04:13:58.758Z,67.57
2018-05-15T04:16:25.567Z,64.70
2018-05-15T04:18:51.886Z,62.70
2018-05-15T04:21:18.352Z,68.10
2018-05-15T04:23:44.614Z,68.67
2018-05-15T04:26:11.061Z,64.37
2018-05-15T04:28:37.301Z,63.30
2018-05-15T04:31:03.589Z,66.47
2018-05-15T04:33:30.051Z,67.40
2018-05-15T04:35:56.683Z,94.17
2018-05-15T04:38:23.207Z,90.87
2018-05-15T04:40:49.471Z,67.33
2018-05-15T04:43:15.699Z,71.53
2018-05-15T04:45:41.961Z,68.80
2018-05-15T04:48:08.206Z,69.30
2018-05-15T04:50:34.491Z,64.07
2018-05-15T04:53:01.505Z,66.27
2018-05-15T04:55:27.766Z,68.37
2018-05-15T04:57:54.029Z,72.07
2018-05-15T05:00:20.861Z,71.47
2018-05-15T05:02:47.146Z,69.10
2018-05-15T05:05:14.378Z,67.67
2018-05-15T05:07:40.692Z,68.80
2018-05-15T05:10:07.159Z,66.10
2018-05-15T05:12:33.416Z,62.80
2018-05-15T05:14:59.661Z,65.03
2018-05-15T05:17:25.938Z,60.43
2018-05-15T05:19:52.187Z,62.23
2018-05-15T05:22:18.931Z,56.97
2018-05-15T05:24:45.157Z,59.63
2018-05-15T05:27:12.000Z,57.13
2018-05-15T05:29:38.177Z,54.63
2018-05-15T05:32:04.929Z,53.17
2018-05-15T05:34:31.173Z,52.27
2018-05-15T05:36:57.473Z,50.03
2018-05-15T05:39:23.773Z,54.17
2018-05-15T05:41:50.018Z,55.23
2018-05-15T05:44:16.253Z,56.60
2018-05-15T05:46:42.709Z,56.43
2018-05-15T05:49:09.150Z,56.47
2018-05-15T05:51:35.419Z,55.00
2018-05-15T05:54:02.511Z,54.10
2018-05-15T05:56:28.787Z,56.30
2018-05-15T05:58:55.393Z,55.77
2018-05-15T06:01:21.714Z,54.73
2018-05-15T06:03:47.965Z,54.07
2018-05-15T06:06:14.267Z,53.87
2018-05-15T06:08:41.766Z,53.73
2018-05-15T06:11:08.846Z,55.13
2018-05-15T06:13:35.103Z,55.80
2018-05-15T06:16:01.370Z,60.37
2018-05-15T06:18:27.753Z,82.67
2018-05-15T06:20:53.996Z,67.80
2018-05-15T06:23:20.950Z,54.37
2018-05-15T06:25:47.193Z,50.63
2018-05-15T06:28:15.387Z,51.87
2018-05-15T06:30:41.864Z,53.07
2018-05-15T06:33:08.626Z,54.57
2018-05-15T06:35:34.870Z,52.43
2018-05-15T06:38:01.755Z,54.77
2018-05-15T06:40:28.038Z,51.07
2018-05-15T06:42:54.298Z,52.03
2018-05-15T06:45:20.556Z,51.97
2018-05-15T06:47:46.834Z,55.73
2018-05-15T06:50:13.373Z,51.67
2018-05-15T06:52:39.630Z,52.20
2018-05-15T06:55:07.743Z,51.03
2018-05-15T06:57:34.814Z,51.40
2018-05-15T07:00:01.827Z,49.50
2018-05-15T07:02:28.955Z,49.57
2018-05-15T07:04:55.863Z,49.90
2018-05-15T07:07:23.573Z,48.57
2018-05-15T07:09:50.054Z,51.53
2018-05-15T07:12:17.400Z,49.80
2018-05-15T07:14:44.781Z,47.67
2018-05-15T07:17:11.038Z,47.40
2018-05-15T07:19:37.282Z,41.13
2018-05-15T07:22:03.562Z,39.80
2018-05-15T07:24:30.046Z,37.57
2018-05-15T07:26:57.714Z,38.57
2018-05-15T07:29:25.824Z,37.63
2018-05-15T07:31:52.578Z,34.07
2018-05-15T07:34:19.635Z,31.83
2018-05-15T07:36:46.853Z,29.67
2018-05-15T07:39:13.832Z,27.33
2018-05-15T07:41:41.811Z,24.93
2018-05-15T07:44:09.136Z,24.70
2018-05-15T07:46:37.000Z,26.43
2018-05-15T07:49:04.279Z,24.40
2018-05-15T07:51:31.463Z,25.53
2018-05-15T07:54:00.623Z,23.97
2018-05-15T07:56:27.758Z,23.57
2018-05-15T07:58:54.589Z,22.27
2018-05-15T08:01:21.182Z,43.70
2018-05-15T08:03:48.919Z,47.67
2018-05-15T08:06:19.267Z,27.73
2018-05-15T08:08:47.071Z,17.73
2018-05-15T08:11:13.790Z,11.47
2018-05-15T08:13:40.589Z,9.57
2018-05-15T08:16:08.681Z,9.23
2018-05-15T08:18:35.835Z,9.83
2018-05-15T08:21:03.429Z,9.83
2018-05-15T08:23:30.152Z,7.23
2018-05-15T08:25:57.183Z,6.10
2018-05-15T08:28:24.856Z,5.23
2018-05-15T08:30:52.168Z,5.80
2018-05-15T08:33:18.791Z,5.50
2018-05-15T08:35:45.724Z,5.67
2018-05-15T08:38:15.617Z,12.10
2018-05-15T08:40:42.739Z,19.43
2018-05-15T08:43:11.905Z,7.47
2018-05-15T08:45:40.335Z,5.77
2018-05-15T08:48:07.795Z,5.40
2018-05-15T08:50:35.253Z,5.57
2018-05-15T08:53:03.737Z,4.80
2018-05-15T08:55:31.108Z,5.17
2018-05-15T08:57:57.424Z,4.90
2018-05-15T09:00:24.465Z,4.30
2018-05-15T09:02:50.704Z,4.70
2018-05-15T09:05:16.958Z,7.27
2018-05-15T09:07:43.194Z,6.60
2018-05-15T09:10:10.198Z,6.00
2018-05-15T09:12:36.430Z,9.53
2018-05-15T09:15:02.994Z,5.43
2018-05-15T09:17:29.215Z,7.90
2018-05-15T09:19:55.470Z,6.30
2018-05-15T09:22:21.786Z,17.27
2018-05-15T09:24:48.035Z,12.13
2018-05-15T09:27:14.717Z,8.07
2018-05-15T09:29:41.817Z,5.00
2018-05-15T09:32:09.262Z,12.83
2018-05-15T09:34:36.286Z,6.77
2018-05-15T09:37:02.842Z,7.27
2018-05-15T09:39:29.118Z,5.27
2018-05-15T09:44:53.719Z,4.30
2018-05-15T09:47:20.689Z,4.70
2018-05-15T09:49:47.729Z,4.80
2018-05-15T09:52:14.724Z,4.33
2018-05-15T09:54:41.762Z,4.73
2018-05-15T09:57:08.223Z,4.37
2018-05-15T09:59:34.489Z,5.10
2018-05-15T10:02:00.734Z,4.20
2018-05-15T10:04:26.979Z,4.87
2018-05-15T10:06:53.218Z,4.70
2018-05-15T10:09:19.803Z,4.40
2018-05-15T10:11:46.047Z,4.43
2018-05-15T10:14:13.171Z,10.77
2018-05-15T10:16:39.341Z,5.60
2018-05-15T10:19:05.575Z,5.10
2018-05-15T10:21:31.839Z,4.90
2018-05-15T10:23:58.097Z,4.77
2018-05-15T10:26:24.892Z,4.70
2018-05-15T10:28:51.122Z,4.23
2018-05-15T10:31:17.727Z,3.97
2018-05-15T10:33:44.126Z,4.00
2018-05-15T10:36:10.488Z,7.20
2018-05-15T10:38:36.759Z,4.63
2018-05-15T10:41:03.035Z,8.30
2018-05-15T10:43:29.282Z,14.77
2018-05-15T10:45:55.525Z,10.27
2018-05-15T10:48:21.754Z,6.07
2018-05-15T10:50:48.328Z,4.60
2018-05-15T10:53:14.505Z,4.57
2018-05-15T10:55:41.492Z,4.53
2018-05-15T10:58:07.754Z,4.33
2018-05-15T11:00:34.033Z,4.87
2018-05-15T11:03:00.315Z,6.20
2018-05-15T11:05:26.917Z,4.33
2018-05-15T11:07:53.183Z,4.20
2018-05-15T11:10:19.898Z,7.77
2018-05-15T11:12:46.197Z,4.37
2018-05-15T11:15:12.479Z,6.13
2018-05-15T11:17:38.711Z,5.63
2018-05-15T11:33:37.507Z,4.93
2018-05-15T11:36:03.876Z,3.40
2018-05-15T11:38:30.095Z,3.43
2018-05-15T11:40:56.431Z,9.27
2018-05-15T11:43:22.686Z,6.07
2018-05-15T11:45:49.357Z,3.53
2018-05-15T11:48:16.200Z,4.10
2018-05-15T11:50:42.972Z,51.00
2018-05-15T11:53:09.257Z,43.93
2018-05-15T11:55:42.542Z,14.97
2018-05-15T11:58:01.797Z,5.20
2018-05-15T12:00:28.385Z,4.03
2018-05-15T12:02:54.654Z,4.27
2018-05-15T12:05:20.922Z,3.67
2018-05-15T12:07:47.230Z,3.83
2018-05-15T12:10:13.477Z,4.10
2018-05-15T12:12:39.773Z,3.40
2018-05-15T12:15:06.126Z,3.80
2018-05-15T12:17:32.305Z,3.90
2018-05-15T12:19:59.073Z,4.43
2018-05-15T12:22:25.330Z,6.60
2018-05-15T12:24:51.578Z,8.93
2018-05-15T12:27:17.926Z,11.33
2018-05-15T12:29:44.947Z,8.27
2018-05-15T12:32:11.309Z,4.00
2018-05-15T12:34:37.545Z,4.80
2018-05-15T12:37:04.044Z,5.47
2018-05-15T12:39:30.377Z,4.87
2018-05-15T12:41:57.212Z,4.80
2018-05-15T12:44:23.922Z,6.17
2018-05-15T12:46:50.632Z,3.60
2018-05-15T12:49:16.770Z,3.40
2018-05-15T12:51:43.068Z,4.07
2018-05-15T12:54:09.364Z,3.50
2018-05-15T12:56:35.728Z,22.70
2018-05-15T12:59:02.083Z,5.10
2018-05-15T13:01:29.107Z,3.67
2018-05-15T13:03:56.430Z,4.53
2018-05-15T13:06:22.719Z,4.40
2018-05-15T13:08:48.963Z,3.20
2018-05-15T13:11:15.210Z,3.40
2018-05-15T13:13:41.474Z,3.30
2018-05-15T13:16:07.954Z,3.30
2018-05-15T13:18:35.277Z,3.60
2018-05-15T13:21:01.501Z,4.13
2018-05-15T13:23:28.521Z,3.53
2018-05-15T13:25:54.797Z,6.63
2018-05-15T13:28:21.051Z,6.97
2018-05-15T13:30:47.436Z,6.57
2018-05-15T13:33:13.698Z,3.23
2018-05-15T13:35:39.949Z,3.30
2018-05-15T13:38:06.468Z,6.37
2018-05-15T13:40:32.701Z,3.80
2018-05-15T13:42:58.999Z,3.30
2018-05-15T13:45:25.244Z,3.70
2018-05-15T13:47:51.538Z,11.07
2018-05-15T13:50:18.232Z,4.53
2018-05-15T13:52:45.311Z,3.70
2018-05-15T13:55:12.082Z,3.50
2018-05-15T13:57:38.342Z,3.33
2018-05-15T14:00:04.720Z,3.40
2018-05-15T14:02:30.987Z,3.60
2018-05-15T14:04:57.267Z,3.10
2018-05-15T14:07:24.266Z,3.40
2018-05-15T14:09:53.995Z,3.37
2018-05-15T14:12:20.482Z,3.30
2018-05-15T14:14:46.984Z,3.10
2018-05-15T14:17:13.487Z,3.37
2018-05-15T14:19:39.754Z,3.10
2018-05-15T14:22:06.804Z,3.40
2018-05-15T14:24:33.118Z,3.00
2018-05-15T14:26:59.490Z,3.33
2018-05-15T14:29:26.488Z,2.60
2018-05-15T14:31:52.842Z,3.20
2018-05-15T14:34:19.122Z,3.15
2018-05-15T14:36:45.418Z,3.00
2018-05-15T14:39:12.430Z,3.12
2018-05-15T14:41:50.774Z,3.10
2018-05-15T14:44:17.047Z,3.10
2018-05-15T14:46:43.305Z,3.10
2018-05-15T14:49:09.575Z,3.03
2018-05-15T14:51:36.218Z,3.33
2018-05-15T14:54:06.010Z,3.33
2018-05-15T14:56:32.522Z,3.30
2018-05-15T14:58:58.814Z,16.05
2018-05-15T15:01:25.114Z,8.77
2018-05-15T15:03:51.383Z,3.97
2018-05-15T15:06:17.661Z,3.42
2018-05-15T15:08:43.932Z,3.28
2018-05-15T15:11:11.089Z,3.37
2018-05-15T15:13:38.512Z,3.33
2018-05-15T15:16:04.770Z,3.20
2018-05-15T15:18:31.042Z,3.58
2018-05-15T15:20:57.287Z,3.40
2018-05-15T15:23:23.552Z,3.90
2018-05-15T15:25:49.790Z,14.00
2018-05-15T15:28:16.204Z,4.25
2018-05-15T15:30:43.174Z,3.70
2018-05-15T15:33:09.418Z,4.07
2018-05-15T15:35:36.806Z,3.75
2018-05-15T15:38:03.126Z,3.53
2018-05-15T15:40:29.394Z,3.42
2018-05-15T15:42:56.010Z,3.10
2018-05-15T15:45:22.390Z,3.42
2018-05-15T15:47:49.002Z,3.60
2018-05-15T15:50:15.385Z,3.92
2018-05-15T15:52:41.683Z,3.80
2018-05-15T15:55:08.737Z,3.80
2018-05-15T15:57:35.198Z,3.57
2018-05-15T16:00:01.482Z,3.90
2018-05-15T16:02:27.747Z,4.20
2018-05-15T16:04:54.758Z,4.57
2018-05-15T16:07:21.009Z,4.50
2018-05-15T16:09:47.355Z,3.93
2018-05-15T16:12:14.130Z,3.87
2018-05-15T16:14:40.534Z,4.07
2018-05-15T16:17:07.249Z,3.63
2018-05-15T16:19:33.526Z,3.90
2018-05-15T16:21:59.782Z,3.70
2018-05-15T16:24:26.045Z,3.53
2018-05-15T16:26:52.298Z,3.70
2018-05-15T16:29:18.900Z,3.80
2018-05-15T16:31:45.645Z,4.17
2018-05-15T16:34:12.546Z,3.43
2018-05-15T16:36:38.801Z,6.97
2018-05-15T16:39:05.342Z,7.17
2018-05-15T16:41:31.595Z,3.80
2018-05-15T16:43:57.823Z,3.27
2018-05-15T16:46:24.178Z,3.30
2018-05-15T16:48:51.158Z,3.40
2018-05-15T16:51:17.458Z,3.60
2018-05-15T16:53:43.694Z,3.77
2018-05-15T16:56:10.176Z,3.23
2018-05-15T16:58:36.434Z,3.27
2018-05-15T17:01:02.931Z,3.50
2018-05-15T17:03:29.202Z,3.70
2018-05-15T17:05:56.000Z,3.40
2018-05-15T17:08:22.995Z,3.60
2018-05-15T17:10:49.506Z,3.33
2018-05-15T17:13:15.779Z,3.67
2018-05-15T17:15:42.116Z,3.77
2018-05-15T17:18:09.007Z,3.43
2018-05-15T17:20:35.660Z,3.50
2018-05-15T17:23:02.633Z,3.53
2018-05-15T17:25:29.007Z,4.20
2018-05-15T17:27:55.392Z,3.80
2018-05-15T17:30:21.664Z,3.93
2018-05-15T17:32:49.456Z,3.97
2018-05-15T17:35:16.084Z,3.70
2018-05-15T17:37:43.724Z,3.93
2018-05-15T17:40:09.970Z,24.27
2018-05-15T17:42:36.680Z,14.20
2018-05-15T17:45:02.994Z,4.37
2018-05-15T17:47:29.316Z,4.40
2018-05-15T17:49:55.662Z,4.30
2018-05-15T17:52:21.900Z,3.53
2018-05-15T17:54:48.154Z,3.60
2018-05-15T17:57:15.186Z,3.57
2018-05-15T17:59:41.450Z,3.50
2018-05-15T18:02:08.294Z,3.80
2018-05-15T18:04:34.850Z,3.67
2018-05-15T18:07:01.106Z,4.17
2018-05-15T18:09:27.365Z,4.30
2018-05-15T18:11:53.638Z,4.03
2018-05-15T18:14:19.894Z,3.93
2018-05-15T18:16:46.186Z,4.20
2018-05-15T18:19:12.409Z,3.83
2018-05-15T18:21:38.675Z,3.83
2018-05-15T18:24:05.311Z,4.00
2018-05-15T18:26:31.590Z,4.63
2018-05-15T18:28:57.842Z,4.20
2018-05-15T18:31:24.118Z,8.60
2018-05-15T18:33:51.322Z,11.03
2018-05-15T18:36:17.579Z,6.73
2018-05-15T18:38:43.826Z,5.27
2018-05-15T18:41:10.321Z,5.30
2018-05-15T18:43:36.574Z,5.60
2018-05-15T18:46:02.846Z,5.20
2018-05-15T18:48:29.115Z,5.00
2018-05-15T18:50:55.385Z,4.97
2018-05-15T18:53:22.025Z,4.43
2018-05-15T18:55:48.436Z,4.97
2018-05-15T18:58:15.154Z,4.37
2018-05-15T19:00:41.430Z,17.97
2018-05-15T19:03:07.702Z,19.23
2018-05-15T19:05:34.442Z,14.30
2018-05-15T19:08:00.986Z,6.20
2018-05-15T19:10:27.273Z,4.80
2018-05-15T19:12:54.221Z,4.40
2018-05-15T19:15:20.449Z,4.40
2018-05-15T19:17:47.473Z,4.50
2018-05-15T19:20:13.726Z,4.47
2018-05-15T19:22:40.746Z,4.60
2018-05-15T19:25:06.990Z,4.83
2018-05-15T19:27:33.442Z,5.53
2018-05-15T19:29:59.658Z,4.90
2018-05-15T19:32:31.910Z,4.80
2018-05-15T19:34:58.502Z,5.20
2018-05-15T19:37:28.262Z,6.03
2018-05-15T19:39:56.833Z,5.30
2018-05-15T19:42:23.212Z,5.07
2018-05-15T19:44:52.119Z,4.67
2018-05-15T19:47:19.794Z,5.27
2018-05-15T19:49:46.799Z,5.13
2018-05-15T19:52:13.157Z,5.20
2018-05-15T19:54:39.450Z,5.77
2018-05-15T19:57:05.777Z,5.73
2018-05-15T19:59:32.241Z,5.80
2018-05-15T20:01:58.911Z,5.53
2018-05-15T20:04:25.353Z,5.77
2018-05-15T20:06:51.575Z,5.87
2018-05-15T20:09:17.920Z,11.63
2018-05-15T20:11:44.917Z,11.53
2018-05-15T20:14:11.216Z,6.37
2018-05-15T20:16:37.575Z,9.10
2018-05-15T20:19:03.858Z,11.23
2018-05-15T20:21:30.882Z,6.37
2018-05-15T20:23:57.275Z,5.77
2018-05-15T20:26:23.818Z,5.07
2018-05-15T20:28:50.471Z,4.93
2018-05-15T20:31:17.212Z,5.27
2018-05-15T20:33:43.628Z,5.40
2018-05-15T20:36:09.887Z,5.60
2018-05-15T20:38:41.024Z,6.47
2018-05-15T20:41:09.472Z,6.40
2018-05-15T20:43:35.690Z,5.90
2018-05-15T20:46:01.965Z,6.87
2018-05-15T20:50:55.347Z,6.80
2018-05-15T20:53:23.292Z,6.67
2018-05-15T20:55:51.657Z,7.00
2018-05-15T20:58:19.101Z,7.00
2018-05-15T21:00:49.069Z,7.43
2018-05-15T21:03:18.766Z,6.50
2018-05-15T21:05:48.130Z,7.07
2018-05-15T21:08:20.177Z,6.63
2018-05-15T21:10:48.206Z,7.30
2018-05-15T21:13:14.482Z,7.07
2018-05-15T21:15:40.908Z,7.33
2018-05-15T21:18:07.926Z,6.67
2018-05-15T21:20:34.193Z,7.03
2018-05-15T21:23:00.453Z,6.53
2018-05-15T21:25:26.678Z,7.00
2018-05-15T21:27:55.264Z,7.13
2018-05-15T21:30:21.509Z,7.23
2018-05-15T21:32:48.498Z,7.30
2018-05-15T21:35:15.087Z,7.00
2018-05-15T21:37:41.326Z,7.37
2018-05-15T21:40:08.326Z,7.27
2018-05-15T21:42:34.592Z,7.80
2018-05-15T21:45:01.395Z,7.30
2018-05-15T21:47:27.626Z,7.63
2018-05-15T21:49:54.411Z,7.70
2018-05-15T21:52:21.394Z,7.30
2018-05-15T21:54:47.635Z,7.47
2018-05-15T21:57:13.878Z,8.47
2018-05-15T21:59:40.531Z,7.77
2018-05-15T22:02:07.543Z,7.30
2018-05-15T22:04:33.802Z,7.90
2018-05-15T22:07:00.049Z,7.97
2018-05-15T22:09:26.640Z,7.90
2018-05-15T22:12:05.017Z,8.33
2018-05-15T22:14:44.363Z,8.10
2018-05-15T22:17:23.026Z,8.27
2018-05-15T22:20:01.720Z,8.90
2018-05-15T22:22:27.814Z,8.10
2018-05-15T22:24:54.073Z,8.13
2018-05-15T22:27:20.317Z,8.60
2018-05-15T22:29:47.810Z,8.83
2018-05-15T22:32:14.037Z,8.23
2018-05-15T22:34:40.342Z,8.50
2018-05-15T22:37:06.586Z,8.77
2018-05-15T22:39:32.863Z,8.63
2018-05-15T22:41:59.097Z,8.50
2018-05-15T22:44:25.356Z,8.40
2018-05-15T22:46:51.586Z,9.07
2018-05-15T22:49:17.858Z,8.90
2018-05-15T22:51:44.827Z,8.27
2018-05-15T22:54:11.097Z,8.83
2018-05-15T22:56:37.381Z,8.50
2018-05-15T22:59:03.642Z,9.23
2018-05-15T23:01:30.093Z,8.50
2018-05-15T23:03:57.258Z,8.67
2018-05-15T23:06:23.498Z,8.60
2018-05-15T23:08:49.746Z,8.70
2018-05-15T23:11:16.569Z,8.60
2018-05-15T23:13:42.847Z,9.20
2018-05-15T23:16:09.404Z,9.33
2018-05-15T23:18:35.658Z,9.13
2018-05-15T23:21:03.554Z,9.70
2018-05-15T23:23:29.811Z,8.60
2018-05-15T23:25:56.038Z,9.07
2018-05-15T23:28:22.289Z,9.23
2018-05-15T23:30:48.516Z,9.33
2018-05-15T23:33:14.771Z,9.07
2018-05-15T23:35:41.512Z,8.90
2018-05-15T23:38:07.778Z,8.63
2018-05-15T23:40:34.577Z,8.63
2018-05-15T23:43:00.822Z,9.03
2018-05-15T23:45:27.206Z,8.70
2018-05-15T23:47:53.438Z,9.70
2018-05-15T23:50:19.690Z,8.70
2018-05-15T23:52:45.913Z,8.87
2018-05-15T23:55:12.438Z,8.43
2018-05-15T23:57:38.674Z,8.67
