createdAt,value
2019-05-28T00:01:36.313Z,30.70
2019-05-28T00:04:10.700Z,30.70
2019-05-28T00:06:45.331Z,30.70
2019-05-28T00:09:20.122Z,30.80
2019-05-28T00:11:54.725Z,30.80
2019-05-28T00:14:29.426Z,30.80
2019-05-28T00:17:04.103Z,30.80
2019-05-28T00:19:38.613Z,30.90
2019-05-28T00:22:13.267Z,30.90
2019-05-28T00:24:47.941Z,30.90
2019-05-28T00:27:22.773Z,30.90
2019-05-28T00:29:57.471Z,31.00
2019-05-28T00:32:32.122Z,31.00
2019-05-28T00:35:07.060Z,31.00
2019-05-28T00:37:41.769Z,31.00
2019-05-28T00:40:16.934Z,31.10
2019-05-28T00:42:51.536Z,31.20
2019-05-28T00:45:26.188Z,31.20
2019-05-28T00:48:01.660Z,31.30
2019-05-28T00:50:36.290Z,31.30
2019-05-28T00:53:11.022Z,31.40
2019-05-28T00:55:46.066Z,31.50
2019-05-28T00:58:20.861Z,31.60
2019-05-28T01:00:55.616Z,31.70
2019-05-28T01:03:30.148Z,31.80
2019-05-28T01:06:04.970Z,32.00
2019-05-28T01:08:39.898Z,32.10
2019-05-28T01:11:14.500Z,32.30
2019-05-28T01:13:48.419Z,32.50
2019-05-28T01:16:23.005Z,32.60
2019-05-28T01:18:57.760Z,32.80
2019-05-28T01:21:32.733Z,33.00
2019-05-28T01:24:06.749Z,33.10
2019-05-28T01:26:41.140Z,33.30
2019-05-28T01:29:16.177Z,33.40
2019-05-28T01:31:50.683Z,33.60
2019-05-28T01:34:26.571Z,33.70
2019-05-28T01:37:01.032Z,33.90
2019-05-28T01:39:35.685Z,34.10
2019-05-28T01:42:10.504Z,34.30
2019-05-28T01:44:44.917Z,34.50
2019-05-28T01:47:19.651Z,34.70
2019-05-28T01:49:54.121Z,34.90
2019-05-28T01:52:28.468Z,35.10
2019-05-28T01:55:03.312Z,35.30
2019-05-28T01:57:37.570Z,35.40
2019-05-28T02:00:12.280Z,35.50
2019-05-28T02:02:47.015Z,35.70
2019-05-28T02:05:21.552Z,35.80
2019-05-28T02:07:55.970Z,36.00
2019-05-28T02:10:30.626Z,36.10
2019-05-28T02:13:05.355Z,36.20
2019-05-28T02:15:40.049Z,36.20
2019-05-28T02:18:14.572Z,36.30
2019-05-28T02:20:49.336Z,36.40
2019-05-28T02:23:23.915Z,36.50
2019-05-28T02:25:57.882Z,36.60
2019-05-28T02:28:32.452Z,36.70
2019-05-28T02:31:07.024Z,36.80
2019-05-28T02:33:41.635Z,36.80
2019-05-28T02:36:17.037Z,36.90
2019-05-28T02:38:51.964Z,37.00
2019-05-28T02:41:26.720Z,37.10
2019-05-28T02:44:01.154Z,37.10
2019-05-28T02:46:36.176Z,37.10
2019-05-28T02:49:14.811Z,37.10
2019-05-28T02:51:49.149Z,37.10
2019-05-28T02:54:23.888Z,37.10
2019-05-28T02:56:58.518Z,37.10
2019-05-28T02:59:35.363Z,37.00
2019-05-28T03:02:09.916Z,37.00
2019-05-28T06:06:14.697Z,33.90
2019-05-28T06:08:49.800Z,34.00
2019-05-28T06:11:24.596Z,34.00
2019-05-28T06:14:00.614Z,34.10
2019-05-28T06:16:37.357Z,34.10
2019-05-28T06:19:12.499Z,34.20
2019-05-28T06:21:47.146Z,34.30
2019-05-28T06:24:21.775Z,34.30
2019-05-28T06:26:56.209Z,34.40
2019-05-28T06:29:32.030Z,34.40
2019-05-28T06:32:06.835Z,34.50
2019-05-28T06:34:41.996Z,34.50
2019-05-28T06:37:18.529Z,34.60
2019-05-28T06:39:54.323Z,34.60
2019-05-28T06:42:29.411Z,34.70
2019-05-28T06:45:05.390Z,34.60
2019-05-28T06:47:45.411Z,34.70
2019-05-28T06:50:18.729Z,34.80
2019-05-28T06:52:53.626Z,34.80
2019-05-28T06:55:28.951Z,34.90
2019-05-28T06:58:05.990Z,34.90
2019-05-28T07:00:40.575Z,35.00
2019-05-28T07:03:21.273Z,35.00
2019-05-28T07:06:06.276Z,35.10
2019-05-28T07:08:33.769Z,35.20
2019-05-28T07:11:08.152Z,35.20
2019-05-28T07:13:42.317Z,35.20
2019-05-28T07:16:17.077Z,35.30
2019-05-28T07:18:51.311Z,35.30
2019-05-28T07:21:26.167Z,35.30
2019-05-28T07:24:05.046Z,35.30
2019-05-28T07:26:38.499Z,35.30
2019-05-28T07:29:12.863Z,35.30
2019-05-28T07:31:48.280Z,35.30
2019-05-28T07:34:30.851Z,35.30
2019-05-28T07:37:02.969Z,35.30
2019-05-28T07:39:37.591Z,35.30
2019-05-28T07:42:12.188Z,35.30
2019-05-28T07:44:46.225Z,35.30
2019-05-28T07:47:21.000Z,35.30
2019-05-28T07:49:59.056Z,35.20
2019-05-28T07:52:38.669Z,35.20
2019-05-28T07:55:13.597Z,35.20
2019-05-28T07:57:55.473Z,35.20
2019-05-28T08:00:48.230Z,35.10
2019-05-28T08:03:25.870Z,35.10
2019-05-28T08:06:00.737Z,35.10
2019-05-28T08:08:35.370Z,35.10
2019-05-28T08:11:11.017Z,35.00
2019-05-28T08:13:53.705Z,35.00
2019-05-28T08:16:33.762Z,35.00
2019-05-28T08:19:20.285Z,34.90
2019-05-28T08:21:56.692Z,34.90
2019-05-28T08:24:41.125Z,34.90
2019-05-28T08:27:22.600Z,34.90
2019-05-28T08:29:57.121Z,34.90
2019-05-28T08:32:31.634Z,34.80
2019-05-28T08:35:06.520Z,34.80
2019-05-28T08:37:41.291Z,34.80
2019-05-28T08:40:23.403Z,34.80
2019-05-28T08:43:08.051Z,34.80
2019-05-28T08:45:48.570Z,34.80
2019-05-28T08:48:26.116Z,34.70
2019-05-28T08:51:18.269Z,34.70
2019-05-28T08:53:59.121Z,34.70
2019-05-28T08:56:33.914Z,34.70
2019-05-28T08:59:08.413Z,34.70
2019-05-28T09:01:42.932Z,34.60
2019-05-28T09:04:22.395Z,34.60
2019-05-28T09:07:07.783Z,34.60
2019-05-28T09:09:45.124Z,34.60
2019-05-28T09:12:22.717Z,34.60
2019-05-28T09:15:07.170Z,34.50
2019-05-28T09:17:56.969Z,34.50
2019-05-28T09:20:37.794Z,34.50
2019-05-28T09:23:13.442Z,34.50
2019-05-28T09:25:59.899Z,34.50
2019-05-28T09:28:37.173Z,34.40
2019-05-28T09:31:17.110Z,34.40
2019-05-28T09:33:57.973Z,34.40
2019-05-28T09:36:38.869Z,34.40
2019-05-28T09:39:17.619Z,34.40
2019-05-28T09:41:54.667Z,34.40
2019-05-28T09:44:32.064Z,34.40
2019-05-28T09:47:07.613Z,34.30
2019-05-28T09:49:42.573Z,34.30
2019-05-28T09:52:17.965Z,34.30
2019-05-28T09:54:57.296Z,34.30
2019-05-28T09:57:47.023Z,34.30
2019-05-28T10:00:17.313Z,34.30
2019-05-28T10:03:01.067Z,34.30
2019-05-28T10:05:56.786Z,34.20
2019-05-28T10:08:21.456Z,34.20
2019-05-28T10:11:00.182Z,34.20
2019-05-28T10:13:39.894Z,34.20
2019-05-28T10:16:13.835Z,34.10
2019-05-28T10:18:51.278Z,34.20
2019-05-28T10:21:26.666Z,34.10
2019-05-28T10:24:05.345Z,34.10
2019-05-28T10:26:42.652Z,34.10
2019-05-28T10:29:21.133Z,34.10
2019-05-28T10:32:02.947Z,34.00
2019-05-28T10:34:38.370Z,34.00
2019-05-28T10:37:13.070Z,34.00
2019-05-28T10:39:47.654Z,34.00
2019-05-28T10:42:23.385Z,34.00
2019-05-28T10:45:08.386Z,34.00
2019-05-28T10:47:52.875Z,33.90
2019-05-28T10:50:29.205Z,33.90
2019-05-28T10:53:12.726Z,33.90
2019-05-28T10:55:53.987Z,33.80
2019-05-28T10:58:31.863Z,33.80
2019-05-28T11:01:07.636Z,33.80
2019-05-28T11:03:42.518Z,33.80
2019-05-28T11:06:24.947Z,33.80
2019-05-28T11:08:59.556Z,33.80
2019-05-28T11:11:42.861Z,33.80
2019-05-28T11:14:17.595Z,33.80
2019-05-28T11:16:52.543Z,33.80
2019-05-28T11:19:27.269Z,33.80
2019-05-28T11:22:08.679Z,33.70
2019-05-28T11:24:43.502Z,33.70
2019-05-28T11:27:18.507Z,33.70
2019-05-28T11:29:56.747Z,33.60
2019-05-28T11:32:31.370Z,33.60
2019-05-28T11:35:05.925Z,33.60
2019-05-28T11:37:44.857Z,33.50
2019-05-28T11:40:29.295Z,33.50
2019-05-28T11:43:01.494Z,33.50
2019-05-28T11:45:37.613Z,33.50
2019-05-28T11:48:12.250Z,33.40
2019-05-28T11:50:46.920Z,33.40
2019-05-28T11:53:21.438Z,33.40
2019-05-28T11:55:56.599Z,33.30
2019-05-28T11:58:32.329Z,33.30
2019-05-28T12:01:08.117Z,33.20
2019-05-28T12:03:46.011Z,33.20
2019-05-28T12:06:20.928Z,33.20
2019-05-28T12:08:55.767Z,33.20
2019-05-28T12:11:30.693Z,33.20
2019-05-28T12:14:04.832Z,33.10
2019-05-28T12:16:39.425Z,33.10
2019-05-28T12:19:32.981Z,33.10
2019-05-28T12:22:10.730Z,33.00
2019-05-28T12:24:53.775Z,33.00
2019-05-28T12:27:28.747Z,33.00
2019-05-28T12:30:03.573Z,33.00
2019-05-28T12:32:38.185Z,33.00
2019-05-28T12:35:27.294Z,33.00
2019-05-28T12:37:50.856Z,33.00
2019-05-28T12:40:48.177Z,33.00
2019-05-28T12:43:21.351Z,32.90
2019-05-28T12:45:58.801Z,33.00
2019-05-28T12:48:39.920Z,33.00
2019-05-28T12:51:15.715Z,32.90
2019-05-28T12:53:51.585Z,32.90
2019-05-28T12:56:26.978Z,32.90
2019-05-28T12:59:01.416Z,32.90
2019-05-28T13:01:36.227Z,32.80
2019-05-28T13:04:12.582Z,32.80
2019-05-28T13:06:47.251Z,32.80
2019-05-28T13:09:22.079Z,32.80
2019-05-28T13:11:59.128Z,32.80
2019-05-28T13:14:34.611Z,32.80
2019-05-28T13:17:08.611Z,32.70
2019-05-28T13:19:46.265Z,32.70
2019-05-28T13:22:21.429Z,32.70
2019-05-28T13:24:56.049Z,32.70
2019-05-28T13:27:31.105Z,32.70
2019-05-28T13:30:05.916Z,32.60
2019-05-28T13:32:43.426Z,32.60
2019-05-28T13:35:18.861Z,32.60
2019-05-28T13:37:53.370Z,32.60
2019-05-28T13:40:28.461Z,32.60
2019-05-28T13:43:08.881Z,32.60
2019-05-28T13:45:47.500Z,32.60
2019-05-28T13:48:23.921Z,32.50
2019-05-28T13:51:01.981Z,32.50
2019-05-28T13:53:41.087Z,32.50
2019-05-28T13:56:22.549Z,32.50
2019-05-28T13:59:12.729Z,32.50
2019-05-28T14:01:53.116Z,32.50
2019-05-28T14:04:33.562Z,32.50
2019-05-28T14:07:18.156Z,32.40
2019-05-28T14:09:54.230Z,32.40
2019-05-28T14:12:34.425Z,32.40
2019-05-28T14:15:11.995Z,32.40
2019-05-28T14:17:51.306Z,32.40
2019-05-28T14:20:33.440Z,32.40
2019-05-28T14:23:08.456Z,32.30
2019-05-28T14:25:47.276Z,32.30
2019-05-28T14:28:31.511Z,32.30
2019-05-28T14:31:08.812Z,32.30
2019-05-28T14:33:47.026Z,32.30
2019-05-28T14:36:29.184Z,32.30
2019-05-28T14:39:21.647Z,32.30
2019-05-28T14:41:57.654Z,32.20
2019-05-28T14:44:35.257Z,32.20
2019-05-28T14:47:10.674Z,32.20
2019-05-28T14:49:45.405Z,32.10
2019-05-28T14:52:20.168Z,32.20
2019-05-28T14:54:55.124Z,32.20
2019-05-28T14:57:30.625Z,32.10
2019-05-28T15:00:07.303Z,32.10
2019-05-28T15:02:41.763Z,32.10
2019-05-28T15:05:17.470Z,32.10
2019-05-28T15:07:52.378Z,32.20
2019-05-28T15:10:30.752Z,32.10
2019-05-28T15:13:08.734Z,32.10
2019-05-28T15:15:45.031Z,32.10
2019-05-28T15:18:19.905Z,32.10
2019-05-28T15:20:54.862Z,32.10
2019-05-28T15:23:30.538Z,32.10
2019-05-28T15:26:05.308Z,32.10
2019-05-28T15:28:40.321Z,32.10
2019-05-28T15:31:16.151Z,32.10
2019-05-28T15:33:50.702Z,32.10
2019-05-28T15:36:25.423Z,32.10
2019-05-28T15:39:00.459Z,32.10
2019-05-28T15:41:34.702Z,32.10
2019-05-28T15:44:10.822Z,32.10
2019-05-28T15:46:45.502Z,32.00
2019-05-28T15:49:20.365Z,32.10
2019-05-28T15:52:06.953Z,32.10
2019-05-28T15:54:30.849Z,32.10
2019-05-28T15:57:05.941Z,32.10
2019-05-28T15:59:40.153Z,32.10
2019-05-28T16:02:14.883Z,32.00
2019-05-28T16:04:49.448Z,32.00
2019-05-28T16:07:24.134Z,32.00
2019-05-28T16:10:17.689Z,32.00
2019-05-28T16:12:52.389Z,32.00
2019-05-28T16:15:27.269Z,31.90
2019-05-28T16:18:01.785Z,31.90
2019-05-28T16:20:36.583Z,31.80
2019-05-28T16:23:11.286Z,31.80
2019-05-28T16:25:46.066Z,31.80
2019-05-28T16:28:20.937Z,31.70
2019-05-28T16:31:11.257Z,31.70
2019-05-28T16:33:32.286Z,31.60
2019-05-28T16:36:07.112Z,31.60
2019-05-28T16:38:41.714Z,31.60
2019-05-28T16:41:15.819Z,31.50
2019-05-28T16:43:50.486Z,31.50
2019-05-28T16:46:24.938Z,31.50
2019-05-28T16:48:59.495Z,31.50
2019-05-28T16:51:34.263Z,31.50
2019-05-28T16:54:19.022Z,31.50
2019-05-28T16:56:49.195Z,31.50
2019-05-28T16:59:23.748Z,31.50
2019-05-28T17:01:58.360Z,31.50
2019-05-28T17:04:33.075Z,31.50
2019-05-28T17:07:07.486Z,31.40
2019-05-28T17:10:01.080Z,31.40
2019-05-28T17:12:35.765Z,31.40
2019-05-28T17:15:10.126Z,31.40
2019-05-28T17:17:44.328Z,31.40
2019-05-28T17:20:19.037Z,31.40
2019-05-28T17:22:55.386Z,31.30
2019-05-28T17:25:29.538Z,31.30
2019-05-28T17:28:05.420Z,31.30
2019-05-28T17:30:42.386Z,31.20
2019-05-28T17:33:17.087Z,31.20
2019-05-28T17:35:51.780Z,31.10
2019-05-28T17:38:26.722Z,31.10
2019-05-28T17:41:01.621Z,31.10
2019-05-28T17:43:36.610Z,31.00
2019-05-28T17:46:11.356Z,31.00
2019-05-28T17:48:46.884Z,31.00
2019-05-28T17:51:21.438Z,31.00
2019-05-28T17:53:56.219Z,30.90
2019-05-28T17:56:30.282Z,30.90
2019-05-28T17:59:04.801Z,30.90
2019-05-28T18:01:39.832Z,30.90
2019-05-28T18:04:25.649Z,30.80
2019-05-28T18:07:00.646Z,30.80
2019-05-28T18:09:38.786Z,30.80
2019-05-28T18:12:13.333Z,30.80
2019-05-28T18:14:48.194Z,30.70
2019-05-28T18:17:23.006Z,30.80
2019-05-28T18:19:57.485Z,30.80
2019-05-28T18:22:32.213Z,30.80
2019-05-28T18:25:06.874Z,30.70
2019-05-28T18:27:40.942Z,30.80
2019-05-28T18:30:14.992Z,30.80
2019-05-28T18:32:49.872Z,30.80
2019-05-28T18:35:24.805Z,30.80
2019-05-28T18:38:06.599Z,30.80
2019-05-28T18:40:35.889Z,30.80
2019-05-28T18:43:12.251Z,30.80
2019-05-28T18:45:46.808Z,30.70
2019-05-28T18:48:21.714Z,30.70
2019-05-28T18:50:56.433Z,30.70
2019-05-28T18:53:31.259Z,30.70
2019-05-28T18:56:16.984Z,30.70
2019-05-28T18:58:41.997Z,30.70
2019-05-28T19:01:16.968Z,30.70
2019-05-28T19:03:50.858Z,30.60
2019-05-28T19:06:25.609Z,30.60
2019-05-28T19:08:59.803Z,30.60
2019-05-28T19:11:37.804Z,30.60
2019-05-28T19:14:10.527Z,30.60
2019-05-28T19:17:02.557Z,30.60
2019-05-28T19:19:37.430Z,30.60
2019-05-28T19:22:11.836Z,30.60
2019-05-28T19:24:46.608Z,30.50
2019-05-28T19:27:21.567Z,30.50
2019-05-28T19:29:56.075Z,30.50
2019-05-28T19:32:30.951Z,30.50
2019-05-28T19:35:07.929Z,30.50
2019-05-28T19:37:41.911Z,30.50
2019-05-28T19:40:17.808Z,30.50
2019-05-28T19:42:52.902Z,30.50
2019-05-28T19:45:27.182Z,30.50
2019-05-28T19:48:01.984Z,30.50
2019-05-28T19:50:36.627Z,30.50
2019-05-28T19:53:11.655Z,30.50
2019-05-28T19:55:45.943Z,30.50
2019-05-28T19:58:20.444Z,30.50
2019-05-28T20:00:54.414Z,30.50
2019-05-28T20:03:29.113Z,30.50
2019-05-28T20:06:03.885Z,30.50
2019-05-28T20:08:38.655Z,30.50
2019-05-28T20:11:13.604Z,30.50
2019-05-28T20:13:48.439Z,30.40
2019-05-28T20:16:22.752Z,30.40
2019-05-28T20:18:57.537Z,30.40
2019-05-28T20:21:32.043Z,30.40
2019-05-28T20:24:06.776Z,30.40
2019-05-28T20:26:41.346Z,30.40
2019-05-28T20:29:15.602Z,30.30
2019-05-28T20:31:50.171Z,30.30
2019-05-28T20:34:24.776Z,30.30
2019-05-28T20:36:59.460Z,30.20
2019-05-28T20:39:34.858Z,30.20
2019-05-28T20:42:10.193Z,30.20
2019-05-28T20:44:45.649Z,30.20
2019-05-28T20:47:20.295Z,30.20
2019-05-28T20:49:55.179Z,30.20
2019-05-28T20:52:29.936Z,30.20
2019-05-28T20:55:04.693Z,30.20
2019-05-28T20:57:39.311Z,30.20
2019-05-28T21:00:13.467Z,30.20
2019-05-28T21:02:47.850Z,30.10
2019-05-28T21:05:22.454Z,30.20
2019-05-28T21:07:56.904Z,30.10
2019-05-28T21:10:31.656Z,30.10
2019-05-28T21:13:06.366Z,30.10
2019-05-28T21:15:41.632Z,30.10
2019-05-28T21:18:15.617Z,30.10
2019-05-28T21:20:52.147Z,30.00
2019-05-28T21:23:27.045Z,30.00
2019-05-28T21:26:01.814Z,30.00
2019-05-28T21:28:36.290Z,30.00
2019-05-28T21:31:10.931Z,30.00
2019-05-28T21:33:45.835Z,30.00
2019-05-28T21:36:20.432Z,30.00
2019-05-28T21:38:55.238Z,30.00
2019-05-28T21:41:29.724Z,30.00
2019-05-28T21:44:04.350Z,30.00
2019-05-28T21:46:39.075Z,30.00
2019-05-28T21:49:13.679Z,30.00
2019-05-28T21:51:48.246Z,30.00
2019-05-28T21:54:22.972Z,29.90
2019-05-28T21:56:57.659Z,29.90
2019-05-28T21:59:33.345Z,29.90
2019-05-28T22:02:07.733Z,29.90
2019-05-28T22:04:42.416Z,29.90
2019-05-28T22:07:16.824Z,29.90
2019-05-28T22:09:51.043Z,29.80
2019-05-28T22:12:26.038Z,29.80
2019-05-28T22:15:00.763Z,29.80
2019-05-28T22:17:35.466Z,29.80
2019-05-28T22:20:10.428Z,29.80
2019-05-28T22:22:44.948Z,29.80
2019-05-28T22:25:19.537Z,29.80
2019-05-28T22:27:54.209Z,29.80
2019-05-28T22:30:29.157Z,29.80
2019-05-28T22:33:04.084Z,29.80
2019-05-28T22:35:39.084Z,29.80
2019-05-28T22:38:13.473Z,29.80
2019-05-28T22:40:48.234Z,29.80
2019-05-28T22:43:31.129Z,29.80
2019-05-28T22:45:59.210Z,29.80
2019-05-28T22:48:34.191Z,29.80
2019-05-28T22:51:08.661Z,29.80
2019-05-28T22:53:43.336Z,29.80
2019-05-28T22:56:18.133Z,29.80
2019-05-28T22:58:53.049Z,29.80
2019-05-28T23:01:27.516Z,29.80
2019-05-28T23:04:03.070Z,29.80
2019-05-28T23:06:37.806Z,29.80
2019-05-28T23:09:12.496Z,29.80
2019-05-28T23:11:46.913Z,29.80
2019-05-28T23:14:21.678Z,29.80
2019-05-28T23:16:56.078Z,29.90
2019-05-28T23:19:31.550Z,29.80
2019-05-28T23:22:06.920Z,29.90
2019-05-28T23:24:41.834Z,29.90
2019-05-28T23:27:15.867Z,29.90
2019-05-28T23:29:50.583Z,29.90
2019-05-28T23:32:26.220Z,30.00
2019-05-28T23:35:03.015Z,30.00
2019-05-28T23:37:37.784Z,30.10
2019-05-28T23:40:13.245Z,30.10
2019-05-28T23:42:48.032Z,30.20
2019-05-28T23:45:22.410Z,30.30
2019-05-28T23:47:57.272Z,30.40
2019-05-28T23:50:32.411Z,30.50
2019-05-28T23:53:07.548Z,30.50
2019-05-28T23:55:42.399Z,30.60
2019-05-28T23:58:16.557Z,30.70
