createdAt,value
2022-08-16T00:00:03.740Z,0.00
2022-08-16T00:00:57.816Z,0.00
2022-08-16T00:01:56.868Z,0.00
2022-08-16T00:02:56.801Z,0.00
2022-08-16T00:03:56.787Z,0.00
2022-08-16T00:05:00.030Z,0.00
2022-08-16T00:05:57.449Z,0.00
2022-08-16T00:06:56.757Z,0.00
2022-08-16T00:07:57.132Z,0.00
2022-08-16T00:08:56.732Z,0.00
2022-08-16T00:09:56.734Z,0.00
2022-08-16T00:10:56.708Z,0.00
2022-08-16T00:11:56.698Z,0.00
2022-08-16T00:12:56.691Z,0.00
2022-08-16T00:13:56.674Z,0.00
2022-08-16T00:14:57.243Z,0.00
2022-08-16T00:15:56.660Z,0.00
2022-08-16T00:17:01.177Z,0.00
2022-08-16T00:17:57.626Z,0.00
2022-08-16T00:18:56.618Z,0.00
2022-08-16T00:19:56.618Z,0.00
2022-08-16T00:20:56.596Z,0.00
2022-08-16T00:22:01.672Z,0.00
2022-08-16T00:22:57.575Z,0.00
2022-08-16T00:23:56.560Z,0.00
2022-08-16T00:24:56.558Z,0.00
2022-08-16T00:26:35.262Z,0.00
2022-08-16T00:26:57.519Z,0.00
2022-08-16T00:27:56.515Z,0.00
2022-08-16T00:28:56.505Z,0.00
2022-08-16T00:30:09.026Z,0.00
2022-08-16T00:30:59.240Z,0.00
2022-08-16T00:31:59.769Z,0.00
2022-08-16T00:32:57.451Z,0.00
2022-08-16T00:33:56.440Z,0.00
2022-08-16T00:34:56.450Z,0.00
2022-08-16T00:35:56.421Z,0.00
2022-08-16T00:36:56.410Z,0.00
2022-08-16T00:37:59.361Z,0.00
2022-08-16T00:38:56.439Z,0.00
2022-08-16T00:39:57.327Z,0.00
2022-08-16T00:40:56.401Z,0.00
2022-08-16T00:41:56.356Z,0.00
2022-08-16T00:42:56.346Z,0.00
2022-08-16T00:43:56.327Z,0.00
2022-08-16T00:44:56.337Z,0.00
2022-08-16T00:46:00.371Z,0.00
2022-08-16T00:47:06.353Z,0.00
2022-08-16T00:47:58.033Z,0.00
2022-08-16T00:48:56.273Z,0.00
2022-08-16T00:49:56.887Z,0.00
2022-08-16T00:50:56.256Z,0.00
2022-08-16T00:51:56.246Z,0.00
2022-08-16T00:52:56.394Z,0.00
2022-08-16T00:53:56.221Z,0.00
2022-08-16T00:54:56.225Z,0.00
2022-08-16T00:55:56.207Z,0.00
2022-08-16T00:57:00.071Z,0.00
2022-08-16T00:57:58.593Z,0.00
2022-08-16T00:58:56.159Z,0.00
2022-08-16T00:59:59.547Z,0.00
2022-08-16T01:00:56.165Z,0.00
2022-08-16T01:01:56.131Z,0.00
2022-08-16T01:02:56.123Z,0.00
2022-08-16T01:03:56.112Z,0.00
2022-08-16T01:05:09.159Z,0.00
2022-08-16T01:05:57.085Z,0.00
2022-08-16T01:07:01.877Z,0.00
2022-08-16T01:07:57.063Z,0.00
2022-08-16T01:08:56.052Z,0.00
2022-08-16T01:09:56.055Z,0.00
2022-08-16T01:10:56.025Z,0.00
2022-08-16T01:11:56.012Z,0.00
2022-08-16T01:12:56.009Z,0.00
2022-08-16T01:13:55.998Z,0.00
2022-08-16T01:14:55.994Z,0.00
2022-08-16T01:15:55.973Z,0.00
2022-08-16T01:16:55.963Z,0.00
2022-08-16T01:17:56.364Z,0.00
2022-08-16T01:18:55.933Z,0.00
2022-08-16T01:19:57.189Z,0.00
2022-08-16T01:20:55.912Z,0.00
2022-08-16T01:21:55.905Z,0.00
2022-08-16T01:22:56.889Z,0.00
2022-08-16T01:23:58.673Z,0.00
2022-08-16T01:24:56.888Z,0.00
2022-08-16T01:25:59.757Z,0.00
2022-08-16T01:26:55.841Z,0.00
2022-08-16T01:27:56.836Z,0.00
2022-08-16T01:28:55.826Z,0.00
2022-08-16T01:29:57.891Z,0.00
2022-08-16T01:30:55.805Z,0.00
2022-08-16T01:31:55.795Z,0.00
2022-08-16T01:33:02.793Z,0.00
2022-08-16T01:33:56.768Z,0.00
2022-08-16T01:34:57.028Z,0.00
2022-08-16T01:35:56.136Z,0.00
2022-08-16T01:41:34.975Z,0.00
2022-08-16T01:42:35.958Z,0.00
2022-08-16T01:43:34.953Z,0.00
2022-08-16T01:44:37.754Z,0.00
2022-08-16T01:45:39.752Z,0.00
2022-08-16T01:46:40.221Z,0.00
2022-08-16T01:47:35.894Z,0.00
2022-08-16T01:48:35.400Z,0.00
2022-08-16T01:49:45.392Z,0.00
2022-08-16T01:50:42.084Z,0.00
2022-08-16T01:51:35.851Z,0.00
2022-08-16T01:52:34.841Z,0.00
2022-08-16T01:53:34.843Z,0.00
2022-08-16T01:54:34.815Z,0.00
2022-08-16T01:55:35.815Z,0.00
2022-08-16T01:56:34.842Z,0.00
2022-08-16T01:57:35.566Z,0.00
2022-08-16T01:58:34.777Z,0.00
2022-08-16T01:59:34.779Z,0.00
2022-08-16T02:00:34.762Z,0.00
2022-08-16T02:01:34.890Z,0.00
2022-08-16T02:02:34.733Z,0.00
2022-08-16T02:03:35.738Z,0.00
2022-08-16T02:04:48.594Z,0.00
2022-08-16T02:05:35.692Z,0.00
2022-08-16T02:06:35.629Z,0.00
2022-08-16T02:07:34.677Z,0.00
2022-08-16T02:08:34.665Z,0.00
2022-08-16T02:09:34.669Z,0.00
2022-08-16T02:10:34.636Z,0.00
2022-08-16T02:11:48.881Z,0.00
2022-08-16T02:12:49.350Z,0.00
2022-08-16T02:13:35.603Z,0.00
2022-08-16T02:14:35.611Z,0.00
2022-08-16T02:15:40.403Z,0.00
2022-08-16T02:16:35.575Z,0.00
2022-08-16T02:17:34.566Z,0.00
2022-08-16T02:18:34.545Z,0.00
2022-08-16T02:19:59.813Z,0.00
2022-08-16T02:20:35.532Z,0.00
2022-08-16T02:21:34.524Z,0.00
2022-08-16T02:22:36.913Z,0.00
2022-08-16T02:23:34.503Z,0.00
2022-08-16T02:24:42.028Z,0.00
2022-08-16T02:25:52.594Z,0.00
2022-08-16T02:26:35.461Z,0.00
2022-08-16T02:27:34.447Z,0.00
2022-08-16T02:28:34.441Z,0.00
2022-08-16T02:29:34.439Z,0.00
2022-08-16T02:30:35.873Z,0.00
2022-08-16T02:32:03.187Z,0.00
2022-08-16T02:32:49.319Z,0.00
2022-08-16T02:33:44.093Z,0.00
2022-08-16T02:34:40.727Z,0.00
2022-08-16T02:35:49.648Z,0.00
2022-08-16T02:36:42.469Z,0.00
2022-08-16T02:37:51.432Z,0.00
2022-08-16T02:38:35.329Z,0.00
2022-08-16T02:39:34.382Z,0.00
2022-08-16T02:40:34.321Z,0.00
2022-08-16T02:41:34.299Z,0.00
2022-08-16T02:42:35.277Z,0.00
2022-08-16T02:43:34.267Z,0.00
2022-08-16T02:44:34.254Z,0.00
2022-08-16T02:45:34.258Z,0.00
2022-08-16T02:46:34.238Z,0.00
2022-08-16T02:47:34.228Z,0.00
2022-08-16T02:48:35.208Z,0.00
2022-08-16T02:49:59.121Z,0.00
2022-08-16T02:50:54.190Z,0.00
2022-08-16T02:51:35.753Z,0.00
2022-08-16T02:52:34.166Z,0.00
2022-08-16T02:53:34.162Z,0.00
2022-08-16T02:54:34.142Z,0.00
2022-08-16T02:55:40.639Z,0.00
2022-08-16T02:56:35.118Z,0.00
2022-08-16T02:57:34.110Z,0.00
2022-08-16T02:58:34.105Z,0.00
2022-08-16T02:59:39.757Z,0.00
2022-08-16T03:00:35.293Z,0.00
2022-08-16T03:01:37.323Z,0.00
2022-08-16T03:02:34.055Z,0.00
2022-08-16T03:04:29.848Z,0.00
2022-08-16T03:04:50.166Z,0.00
2022-08-16T03:05:35.036Z,0.00
2022-08-16T03:06:42.444Z,0.00
2022-08-16T03:07:37.319Z,0.00
2022-08-16T03:08:51.994Z,0.00
2022-08-16T03:09:34.982Z,0.00
2022-08-16T03:10:34.229Z,0.00
2022-08-16T03:11:35.568Z,0.00
2022-08-16T03:12:37.736Z,0.00
2022-08-16T03:13:40.043Z,0.00
2022-08-16T03:14:34.919Z,0.00
2022-08-16T03:15:33.924Z,0.00
2022-08-16T03:16:38.952Z,0.00
2022-08-16T03:17:34.883Z,0.00
2022-08-16T03:18:34.469Z,0.00
2022-08-16T03:19:47.984Z,0.00
2022-08-16T03:20:34.860Z,0.00
2022-08-16T03:21:33.848Z,0.00
2022-08-16T03:22:33.853Z,0.00
2022-08-16T03:23:35.697Z,0.00
2022-08-16T03:24:33.805Z,0.00
2022-08-16T03:25:41.173Z,0.00
2022-08-16T03:26:34.789Z,0.00
2022-08-16T03:27:33.781Z,0.00
2022-08-16T03:28:33.760Z,0.00
2022-08-16T03:29:33.761Z,0.00
2022-08-16T03:30:33.761Z,0.00
2022-08-16T03:31:34.745Z,0.00
2022-08-16T03:32:34.722Z,0.00
2022-08-16T03:33:33.712Z,0.00
2022-08-16T03:34:33.696Z,0.00
2022-08-16T03:35:33.798Z,0.00
2022-08-16T03:36:33.685Z,0.00
2022-08-16T03:38:03.259Z,0.00
2022-08-16T03:38:35.330Z,0.00
2022-08-16T03:39:33.676Z,0.00
2022-08-16T03:40:34.793Z,0.00
2022-08-16T03:41:50.305Z,0.00
2022-08-16T03:42:34.603Z,0.00
2022-08-16T03:43:51.437Z,0.00
2022-08-16T03:44:44.783Z,0.00
2022-08-16T03:45:34.569Z,0.00
2022-08-16T03:46:48.117Z,0.00
2022-08-16T03:47:34.546Z,0.00
2022-08-16T03:48:39.571Z,0.00
2022-08-16T03:49:37.104Z,0.00
2022-08-16T03:50:33.518Z,0.00
2022-08-16T03:51:33.509Z,0.00
2022-08-16T03:52:33.515Z,4.00
2022-08-16T03:53:38.003Z,4.00
2022-08-16T03:54:35.744Z,0.00
2022-08-16T03:55:45.314Z,4.00
2022-08-16T03:56:34.452Z,4.00
2022-08-16T03:57:36.653Z,0.00
2022-08-16T03:58:33.427Z,4.00
2022-08-16T03:59:33.419Z,4.00
2022-08-16T04:00:36.092Z,4.00
2022-08-16T04:01:34.468Z,4.00
2022-08-16T04:02:33.396Z,8.00
2022-08-16T04:03:33.375Z,4.00
2022-08-16T04:04:33.990Z,4.00
2022-08-16T04:05:33.351Z,12.00
2022-08-16T04:06:33.342Z,12.00
2022-08-16T04:07:33.789Z,12.00
2022-08-16T04:08:34.645Z,12.00
2022-08-16T04:09:35.198Z,16.00
2022-08-16T04:10:36.578Z,16.00
2022-08-16T04:11:36.744Z,20.00
2022-08-16T04:12:53.904Z,20.00
2022-08-16T04:14:00.813Z,20.00
2022-08-16T04:14:34.329Z,24.00
2022-08-16T04:15:33.233Z,28.00
2022-08-16T04:16:33.716Z,32.00
2022-08-16T04:17:33.223Z,36.00
2022-08-16T04:18:33.205Z,36.00
2022-08-16T04:19:33.196Z,40.00
2022-08-16T04:20:36.726Z,44.00
2022-08-16T04:21:33.172Z,48.00
2022-08-16T04:22:33.169Z,52.00
2022-08-16T04:23:33.182Z,56.00
2022-08-16T04:24:33.138Z,60.00
2022-08-16T04:25:33.127Z,68.00
2022-08-16T04:26:33.117Z,72.00
2022-08-16T04:27:33.118Z,76.00
2022-08-16T04:28:53.541Z,84.00
2022-08-16T04:29:46.023Z,88.00
2022-08-16T04:30:34.999Z,96.00
2022-08-16T04:31:33.059Z,100.00
2022-08-16T04:32:33.062Z,108.00
2022-08-16T04:33:35.026Z,112.00
2022-08-16T04:34:33.025Z,120.00
2022-08-16T04:35:34.330Z,128.00
2022-08-16T04:36:33.009Z,136.00
2022-08-16T04:37:33.008Z,140.00
2022-08-16T04:38:33.981Z,152.00
2022-08-16T04:39:44.990Z,156.00
2022-08-16T04:40:34.009Z,168.00
2022-08-16T04:41:37.422Z,172.00
2022-08-16T04:42:35.723Z,184.00
2022-08-16T04:43:32.921Z,192.00
2022-08-16T04:44:53.634Z,200.00
2022-08-16T04:45:35.967Z,212.00
2022-08-16T04:47:02.379Z,224.00
2022-08-16T04:47:35.921Z,232.00
2022-08-16T04:48:34.381Z,240.00
2022-08-16T04:49:38.666Z,252.00
2022-08-16T04:50:33.846Z,264.00
2022-08-16T04:51:35.972Z,276.00
2022-08-16T04:52:35.781Z,284.00
2022-08-16T04:53:32.812Z,296.00
2022-08-16T04:54:32.801Z,308.00
2022-08-16T04:55:38.283Z,320.00
2022-08-16T04:56:33.772Z,328.00
2022-08-16T04:57:32.780Z,344.00
2022-08-16T04:58:44.723Z,352.00
2022-08-16T04:59:33.740Z,368.00
2022-08-16T05:00:33.580Z,380.00
2022-08-16T05:01:57.927Z,392.00
2022-08-16T05:02:42.135Z,404.00
2022-08-16T05:03:33.748Z,416.00
2022-08-16T05:04:32.689Z,432.00
2022-08-16T05:05:36.695Z,444.00
2022-08-16T05:06:44.645Z,456.00
2022-08-16T05:07:33.661Z,468.00
2022-08-16T05:08:32.641Z,480.00
2022-08-16T05:09:36.310Z,488.00
2022-08-16T05:10:32.621Z,500.00
2022-08-16T05:11:32.602Z,516.00
2022-08-16T05:12:32.606Z,524.00
2022-08-16T05:13:40.486Z,536.00
2022-08-16T05:14:45.618Z,548.00
2022-08-16T05:15:33.557Z,564.00
2022-08-16T05:16:32.554Z,580.00
2022-08-16T05:17:32.690Z,600.00
2022-08-16T05:18:32.533Z,632.00
2022-08-16T05:19:36.011Z,680.00
2022-08-16T05:20:38.531Z,744.00
2022-08-16T05:21:37.981Z,828.00
2022-08-16T05:22:33.506Z,920.00
2022-08-16T05:23:32.473Z,988.00
2022-08-16T05:24:32.458Z,1048.00
2022-08-16T05:25:41.094Z,1096.00
2022-08-16T05:26:33.435Z,1128.00
2022-08-16T05:27:32.439Z,1168.00
2022-08-16T05:28:37.612Z,1208.00
2022-08-16T05:29:57.580Z,1244.00
2022-08-16T05:30:35.243Z,1284.00
2022-08-16T05:31:32.410Z,1324.00
2022-08-16T05:32:36.412Z,1352.00
2022-08-16T05:33:33.368Z,1384.00
2022-08-16T05:34:32.353Z,1412.00
2022-08-16T05:35:32.583Z,1452.00
2022-08-16T05:36:34.255Z,1472.00
2022-08-16T05:37:39.955Z,1512.00
2022-08-16T05:38:39.396Z,1540.00
2022-08-16T05:39:33.610Z,1584.00
2022-08-16T05:40:33.277Z,1612.00
2022-08-16T05:41:32.282Z,1652.00
2022-08-16T05:42:35.818Z,1688.00
2022-08-16T05:43:43.765Z,1720.00
2022-08-16T05:44:33.241Z,1784.00
2022-08-16T05:45:32.227Z,1824.00
2022-08-16T05:46:32.212Z,1880.00
2022-08-16T05:47:32.220Z,1928.00
2022-08-16T05:48:32.195Z,1988.00
2022-08-16T05:49:38.468Z,2056.00
2022-08-16T05:50:34.203Z,2100.00
2022-08-16T05:51:37.638Z,2188.00
2022-08-16T05:52:33.166Z,2256.00
2022-08-16T05:53:32.134Z,2308.00
2022-08-16T05:54:33.122Z,2396.00
2022-08-16T05:55:32.109Z,2508.00
2022-08-16T05:56:34.250Z,2660.00
2022-08-16T05:57:34.473Z,2752.00
2022-08-16T05:58:33.030Z,2784.00
2022-08-16T05:59:32.073Z,2868.00
2022-08-16T06:00:32.058Z,2996.00
2022-08-16T06:01:32.833Z,3168.00
2022-08-16T06:02:33.530Z,3416.00
2022-08-16T06:03:32.026Z,3664.00
2022-08-16T06:04:34.856Z,3872.00
2022-08-16T06:05:36.223Z,4052.00
2022-08-16T06:06:32.984Z,3732.00
2022-08-16T06:07:32.322Z,3332.00
2022-08-16T06:08:44.825Z,3176.00
2022-08-16T06:09:43.230Z,2992.00
2022-08-16T06:10:33.523Z,2892.00
2022-08-16T06:11:31.938Z,2896.00
2022-08-16T06:12:31.933Z,2892.00
2022-08-16T06:13:32.626Z,2896.00
2022-08-16T06:14:31.896Z,2920.00
2022-08-16T06:15:31.889Z,2928.00
2022-08-16T06:16:31.882Z,2944.00
2022-08-16T06:17:41.093Z,2992.00
2022-08-16T06:18:32.854Z,2996.00
2022-08-16T06:19:33.940Z,3040.00
2022-08-16T06:20:36.029Z,3052.00
2022-08-16T06:21:36.728Z,3080.00
2022-08-16T06:22:38.923Z,3104.00
2022-08-16T06:23:32.793Z,3108.00
2022-08-16T06:24:53.283Z,3132.00
2022-08-16T06:25:36.787Z,3148.00
2022-08-16T06:26:36.746Z,3160.00
2022-08-16T06:27:39.615Z,3176.00
2022-08-16T06:28:36.376Z,3180.00
2022-08-16T06:29:31.733Z,3180.00
2022-08-16T06:30:31.714Z,2836.00
2022-08-16T06:31:31.717Z,3204.00
2022-08-16T06:32:46.317Z,3204.00
2022-08-16T06:33:40.279Z,2836.00
2022-08-16T06:34:56.022Z,2884.00
2022-08-16T06:35:40.468Z,3256.00
2022-08-16T06:36:32.653Z,2824.00
2022-08-16T06:37:37.343Z,2828.00
2022-08-16T06:38:34.490Z,2832.00
2022-08-16T06:39:31.660Z,2832.00
2022-08-16T06:40:33.324Z,3260.00
2022-08-16T06:41:39.752Z,3252.00
2022-08-16T06:42:39.366Z,3256.00
2022-08-16T06:43:32.578Z,3264.00
2022-08-16T06:44:31.572Z,3272.00
2022-08-16T06:45:31.593Z,3296.00
2022-08-16T06:46:32.491Z,3304.00
2022-08-16T06:47:52.509Z,3300.00
2022-08-16T06:48:33.683Z,3292.00
2022-08-16T06:49:31.517Z,3280.00
2022-08-16T06:50:31.669Z,3280.00
2022-08-16T06:51:46.521Z,3268.00
2022-08-16T06:53:00.449Z,3260.00
2022-08-16T06:53:32.474Z,3220.00
2022-08-16T06:54:31.456Z,3208.00
2022-08-16T06:55:34.354Z,3188.00
2022-08-16T06:56:31.437Z,3164.00
2022-08-16T06:57:31.433Z,3104.00
2022-08-16T06:58:32.529Z,3052.00
2022-08-16T06:59:31.399Z,2972.00
2022-08-16T07:00:32.390Z,2916.00
2022-08-16T07:01:45.165Z,2808.00
2022-08-16T07:02:33.932Z,2716.00
2022-08-16T07:03:32.481Z,2644.00
2022-08-16T07:04:37.126Z,2572.00
2022-08-16T07:05:41.733Z,2516.00
2022-08-16T07:06:32.324Z,2456.00
2022-08-16T07:07:34.470Z,2384.00
2022-08-16T07:08:31.303Z,2332.00
2022-08-16T07:09:31.291Z,2272.00
2022-08-16T07:10:31.282Z,2240.00
2022-08-16T07:11:48.222Z,2228.00
2022-08-16T07:12:36.888Z,2208.00
2022-08-16T07:13:58.521Z,2188.00
2022-08-16T07:14:32.230Z,2184.00
2022-08-16T07:15:31.219Z,2168.00
2022-08-16T07:16:31.258Z,2172.00
2022-08-16T07:17:31.216Z,2176.00
2022-08-16T07:18:31.186Z,2196.00
2022-08-16T07:20:01.616Z,2224.00
2022-08-16T07:20:37.582Z,2256.00
2022-08-16T07:21:45.793Z,2292.00
2022-08-16T07:22:37.314Z,2336.00
2022-08-16T07:23:36.961Z,2352.00
2022-08-16T07:24:32.121Z,2340.00
2022-08-16T07:25:31.115Z,2316.00
2022-08-16T07:26:31.099Z,2280.00
2022-08-16T07:27:33.597Z,2244.00
2022-08-16T07:28:31.076Z,2208.00
2022-08-16T07:29:31.652Z,2192.00
2022-08-16T07:30:39.945Z,2180.00
2022-08-16T07:31:37.859Z,2168.00
2022-08-16T07:32:32.052Z,2132.00
2022-08-16T07:33:52.524Z,2136.00
2022-08-16T07:34:35.039Z,2172.00
2022-08-16T07:35:31.001Z,2204.00
2022-08-16T07:36:30.993Z,2220.00
2022-08-16T07:37:30.996Z,2224.00
2022-08-16T07:38:33.681Z,2252.00
2022-08-16T07:39:33.648Z,2284.00
2022-08-16T07:40:56.369Z,2256.00
2022-08-16T07:41:31.938Z,2268.00
2022-08-16T07:42:35.371Z,2320.00
2022-08-16T07:43:30.918Z,2332.00
2022-08-16T07:44:49.329Z,2344.00
2022-08-16T07:45:33.545Z,2444.00
2022-08-16T07:46:38.725Z,2444.00
2022-08-16T07:47:32.205Z,2432.00
2022-08-16T07:48:30.856Z,2408.00
2022-08-16T07:49:32.296Z,2408.00
2022-08-16T07:50:56.351Z,2420.00
2022-08-16T07:51:31.829Z,2448.00
2022-08-16T07:52:30.809Z,2484.00
2022-08-16T07:53:30.820Z,2520.00
2022-08-16T07:54:37.995Z,2548.00
2022-08-16T07:55:45.476Z,2576.00
2022-08-16T07:56:34.128Z,2608.00
2022-08-16T07:57:35.055Z,2620.00
2022-08-16T07:58:35.157Z,2640.00
2022-08-16T07:59:46.221Z,2644.00
2022-08-16T08:00:31.724Z,2648.00
2022-08-16T08:01:30.712Z,2620.00
2022-08-16T08:02:30.782Z,2612.00
2022-08-16T08:03:36.139Z,2616.00
2022-08-16T08:04:32.488Z,2636.00
2022-08-16T08:05:35.824Z,2628.00
2022-08-16T08:06:31.661Z,2616.00
2022-08-16T08:07:32.619Z,2604.00
2022-08-16T08:08:51.018Z,2596.00
2022-08-16T08:09:31.622Z,2600.00
2022-08-16T08:10:30.626Z,2612.00
2022-08-16T08:11:30.614Z,2620.00
2022-08-16T08:12:32.241Z,2676.00
2022-08-16T08:13:42.639Z,2732.00
2022-08-16T08:14:31.566Z,2768.00
2022-08-16T08:15:34.268Z,2768.00
2022-08-16T08:16:31.142Z,2804.00
2022-08-16T08:17:42.726Z,2844.00
2022-08-16T08:18:31.540Z,2860.00
2022-08-16T08:19:30.561Z,2848.00
2022-08-16T08:20:30.532Z,2836.00
2022-08-16T08:21:58.858Z,2824.00
2022-08-16T08:22:31.476Z,2812.00
2022-08-16T08:23:30.524Z,2848.00
2022-08-16T08:24:31.979Z,2912.00
2022-08-16T08:25:53.745Z,2936.00
2022-08-16T08:26:31.438Z,2872.00
2022-08-16T08:27:32.746Z,2912.00
2022-08-16T08:28:30.431Z,2924.00
2022-08-16T08:29:37.517Z,2888.00
2022-08-16T08:30:51.443Z,2976.00
2022-08-16T08:31:31.384Z,3060.00
2022-08-16T08:32:57.478Z,3140.00
2022-08-16T08:33:31.430Z,3156.00
2022-08-16T08:34:31.369Z,3240.00
2022-08-16T08:35:30.332Z,3296.00
2022-08-16T08:36:33.197Z,3348.00
2022-08-16T08:37:54.338Z,3372.00
2022-08-16T08:38:43.758Z,3448.00
2022-08-16T08:39:31.337Z,3512.00
2022-08-16T08:40:30.355Z,3696.00
2022-08-16T08:41:30.503Z,3752.00
2022-08-16T08:42:30.249Z,3820.00
2022-08-16T08:43:30.255Z,3920.00
2022-08-16T08:44:31.581Z,3872.00
2022-08-16T08:45:48.805Z,3860.00
2022-08-16T08:46:35.783Z,3856.00
2022-08-16T08:47:31.202Z,3908.00
2022-08-16T08:48:35.131Z,4008.00
2022-08-16T08:49:46.528Z,4268.00
2022-08-16T08:50:31.788Z,4256.00
2022-08-16T08:51:31.746Z,4316.00
2022-08-16T08:52:35.088Z,4296.00
2022-08-16T08:53:31.158Z,4044.00
2022-08-16T08:54:30.125Z,4040.00
2022-08-16T08:55:30.832Z,4108.00
2022-08-16T08:56:30.118Z,4152.00
2022-08-16T08:57:30.110Z,4232.00
2022-08-16T08:58:34.254Z,4268.00
2022-08-16T08:59:30.065Z,4308.00
2022-08-16T09:00:30.357Z,4448.00
2022-08-16T09:01:31.772Z,4592.00
2022-08-16T09:02:31.038Z,4728.00
2022-08-16T09:03:30.080Z,4796.00
2022-08-16T09:04:30.107Z,4880.00
2022-08-16T09:05:35.938Z,4996.00
2022-08-16T09:06:30.997Z,7668.00
2022-08-16T09:07:29.985Z,11164.00
2022-08-16T09:08:29.973Z,7952.00
2022-08-16T09:09:33.132Z,6444.00
2022-08-16T09:10:30.040Z,10856.00
2022-08-16T09:11:40.819Z,11660.00
2022-08-16T09:12:35.680Z,6268.00
2022-08-16T09:13:32.935Z,5792.00
2022-08-16T09:14:29.918Z,6024.00
2022-08-16T09:15:33.100Z,6312.00
2022-08-16T09:17:03.722Z,6544.00
2022-08-16T09:17:49.109Z,6780.00
2022-08-16T09:18:35.785Z,6956.00
2022-08-16T09:19:32.193Z,7168.00
2022-08-16T09:20:29.833Z,7396.00
2022-08-16T09:21:31.235Z,7528.00
2022-08-16T09:22:29.812Z,8120.00
2022-08-16T09:23:29.815Z,12196.00
2022-08-16T09:24:51.852Z,23552.00
2022-08-16T09:25:34.064Z,29440.00
2022-08-16T09:26:45.464Z,23552.00
2022-08-16T09:27:57.017Z,27968.00
2022-08-16T09:29:13.576Z,30752.00
2022-08-16T09:29:45.382Z,24448.00
2022-08-16T09:30:33.725Z,13356.00
2022-08-16T09:31:29.795Z,11924.00
2022-08-16T09:32:30.640Z,9552.00
2022-08-16T09:33:32.613Z,8312.00
2022-08-16T09:34:30.685Z,7456.00
2022-08-16T09:35:30.690Z,7348.00
2022-08-16T09:36:32.452Z,7492.00
2022-08-16T09:37:30.163Z,8120.00
2022-08-16T09:38:31.987Z,14284.00
2022-08-16T09:39:41.045Z,17120.00
2022-08-16T09:40:33.124Z,32032.00
2022-08-16T09:41:30.602Z,36288.00
2022-08-16T09:42:29.601Z,13256.00
2022-08-16T09:43:59.315Z,7964.00
2022-08-16T09:45:11.371Z,7088.00
2022-08-16T09:45:30.583Z,7128.00
2022-08-16T09:46:33.307Z,7048.00
2022-08-16T09:47:57.378Z,6884.00
2022-08-16T09:48:37.114Z,6844.00
2022-08-16T09:49:37.019Z,6880.00
2022-08-16T09:50:36.743Z,6920.00
2022-08-16T09:51:36.634Z,7056.00
2022-08-16T09:52:30.482Z,7168.00
2022-08-16T09:53:29.489Z,7300.00
2022-08-16T09:54:32.378Z,7640.00
2022-08-16T09:55:31.209Z,7868.00
2022-08-16T09:56:29.448Z,7812.00
2022-08-16T09:57:34.349Z,7752.00
2022-08-16T09:58:40.673Z,7924.00
2022-08-16T09:59:30.937Z,8216.00
2022-08-16T10:00:44.226Z,8488.00
2022-08-16T10:01:30.385Z,8808.00
2022-08-16T10:02:29.375Z,8692.00
2022-08-16T10:03:29.373Z,8024.00
2022-08-16T10:04:35.667Z,7892.00
2022-08-16T10:05:30.358Z,7744.00
2022-08-16T10:06:33.964Z,7732.00
2022-08-16T10:07:44.575Z,7792.00
2022-08-16T10:08:30.311Z,7840.00
2022-08-16T10:09:45.062Z,7716.00
2022-08-16T10:10:31.258Z,7676.00
2022-08-16T10:11:29.288Z,7768.00
2022-08-16T10:12:29.277Z,7792.00
2022-08-16T10:13:29.396Z,7640.00
2022-08-16T10:14:33.017Z,7712.00
2022-08-16T10:15:30.257Z,8020.00
2022-08-16T10:16:29.228Z,8044.00
2022-08-16T10:17:29.277Z,8008.00
2022-08-16T10:19:02.147Z,7940.00
2022-08-16T10:19:32.082Z,7836.00
2022-08-16T10:20:29.223Z,7912.00
2022-08-16T10:21:29.226Z,7952.00
2022-08-16T10:22:29.171Z,8136.00
2022-08-16T10:23:29.164Z,8344.00
2022-08-16T10:24:29.239Z,8380.00
2022-08-16T10:27:00.533Z,8352.00
2022-08-16T10:27:16.243Z,8296.00
2022-08-16T10:27:47.043Z,8308.00
2022-08-16T10:28:31.833Z,8108.00
2022-08-16T10:30:00.262Z,8012.00
2022-08-16T10:30:32.758Z,8124.00
2022-08-16T10:31:44.512Z,8112.00
2022-08-16T10:32:30.488Z,8060.00
2022-08-16T10:33:29.702Z,8032.00
2022-08-16T10:34:32.136Z,8056.00
2022-08-16T10:35:32.871Z,7800.00
2022-08-16T10:36:39.003Z,7856.00
2022-08-16T10:37:35.768Z,7056.00
2022-08-16T10:38:30.005Z,6588.00
2022-08-16T10:39:40.417Z,6916.00
2022-08-16T10:40:30.702Z,7496.00
2022-08-16T10:41:28.971Z,8172.00
2022-08-16T10:42:28.961Z,8360.00
2022-08-16T10:43:31.075Z,8492.00
2022-08-16T10:44:28.941Z,8540.00
2022-08-16T10:45:28.943Z,9020.00
2022-08-16T10:46:39.748Z,8996.00
2022-08-16T10:47:33.174Z,8892.00
2022-08-16T10:48:29.901Z,9016.00
2022-08-16T10:49:28.971Z,9256.00
2022-08-16T10:50:28.888Z,9220.00
2022-08-16T10:51:34.379Z,9208.00
2022-08-16T10:53:32.828Z,9060.00
2022-08-16T10:54:30.386Z,9116.00
2022-08-16T10:55:46.054Z,8956.00
2022-08-16T10:56:52.806Z,8996.00
2022-08-16T10:57:32.948Z,8864.00
2022-08-16T10:58:34.500Z,9540.00
2022-08-16T10:59:39.206Z,11696.00
2022-08-16T11:00:29.792Z,31520.00
2022-08-16T11:01:43.021Z,63584.00
2022-08-16T11:03:04.737Z,73824.00
2022-08-16T11:03:46.030Z,76000.00
2022-08-16T11:05:58.992Z,79840.00
2022-08-16T11:06:29.790Z,76960.00
2022-08-16T11:07:45.523Z,67008.00
2022-08-16T11:08:35.543Z,37824.00
2022-08-16T11:09:29.683Z,19872.00
2022-08-16T11:11:29.671Z,7344.00
2022-08-16T11:12:28.668Z,6872.00
2022-08-16T11:14:29.664Z,11820.00
2022-08-16T11:15:28.621Z,25056.00
2022-08-16T11:17:32.810Z,22048.00
2022-08-16T11:18:48.437Z,17472.00
2022-08-16T11:19:30.315Z,18592.00
2022-08-16T11:20:49.177Z,23936.00
2022-08-16T11:21:29.852Z,14736.00
2022-08-16T11:22:47.126Z,7752.00
2022-08-16T11:23:29.570Z,6184.00
2022-08-16T11:24:41.558Z,5908.00
2022-08-16T11:26:29.514Z,5712.00
2022-08-16T11:27:35.668Z,5672.00
2022-08-16T11:29:12.304Z,5664.00
2022-08-16T11:29:29.495Z,5648.00
2022-08-16T11:30:38.674Z,5784.00
2022-08-16T11:31:29.466Z,5840.00
2022-08-16T11:32:31.395Z,5864.00
2022-08-16T11:34:50.299Z,5804.00
2022-08-16T11:36:22.374Z,5708.00
2022-08-16T11:36:29.429Z,5756.00
2022-08-16T11:38:04.514Z,5648.00
2022-08-16T11:38:55.363Z,5712.00
2022-08-16T11:39:29.465Z,5700.00
2022-08-16T11:40:32.833Z,5708.00
2022-08-16T11:41:29.279Z,5668.00
2022-08-16T11:42:29.746Z,5604.00
2022-08-16T11:43:28.344Z,5556.00
2022-08-16T11:44:40.699Z,5580.00
2022-08-16T11:45:31.514Z,5500.00
2022-08-16T11:46:43.053Z,5744.00
2022-08-16T11:47:29.305Z,5728.00
2022-08-16T11:48:28.277Z,5796.00
2022-08-16T11:49:28.279Z,5836.00
2022-08-16T11:50:28.264Z,5736.00
2022-08-16T11:51:28.249Z,5648.00
2022-08-16T11:52:28.235Z,5512.00
2022-08-16T11:53:28.252Z,5504.00
2022-08-16T11:54:33.225Z,5456.00
2022-08-16T11:55:29.211Z,5460.00
2022-08-16T11:56:37.588Z,5436.00
2022-08-16T11:57:29.185Z,5440.00
2022-08-16T11:58:28.333Z,5396.00
2022-08-16T11:59:29.010Z,5428.00
2022-08-16T12:00:42.662Z,5480.00
2022-08-16T12:01:29.841Z,5388.00
2022-08-16T12:02:30.939Z,5412.00
2022-08-16T12:03:34.820Z,5496.00
2022-08-16T12:04:29.217Z,5472.00
2022-08-16T12:05:28.104Z,5512.00
2022-08-16T12:06:30.946Z,5580.00
2022-08-16T12:07:29.085Z,5580.00
2022-08-16T12:08:28.070Z,5428.00
2022-08-16T12:09:29.596Z,2596.00
2022-08-16T12:10:28.119Z,2516.00
2022-08-16T12:11:28.037Z,2528.00
2022-08-16T12:12:28.428Z,2652.00
2022-08-16T12:13:28.016Z,2684.00
2022-08-16T12:14:28.016Z,2664.00
2022-08-16T12:15:29.029Z,2664.00
2022-08-16T12:16:31.071Z,2608.00
2022-08-16T12:17:28.974Z,2740.00
2022-08-16T12:18:27.997Z,3168.00
2022-08-16T12:19:33.465Z,2916.00
2022-08-16T12:20:29.759Z,4264.00
2022-08-16T12:21:36.054Z,2380.00
2022-08-16T12:22:28.941Z,2240.00
2022-08-16T12:23:27.920Z,2296.00
2022-08-16T12:24:27.928Z,2440.00
2022-08-16T12:25:27.891Z,2620.00
2022-08-16T12:26:27.883Z,4004.00
2022-08-16T12:27:27.908Z,5252.00
2022-08-16T12:28:54.078Z,4076.00
2022-08-16T12:29:29.326Z,3216.00
2022-08-16T12:30:31.210Z,3312.00
2022-08-16T12:31:28.854Z,3496.00
2022-08-16T12:32:38.619Z,3320.00
2022-08-16T12:33:28.832Z,3052.00
2022-08-16T12:34:28.827Z,3000.00
2022-08-16T12:35:27.794Z,4844.00
2022-08-16T12:36:30.029Z,3372.00
2022-08-16T12:37:27.771Z,4540.00
2022-08-16T12:38:41.480Z,3268.00
2022-08-16T12:39:29.095Z,3080.00
2022-08-16T12:40:29.198Z,2848.00