createdAt,value
2019-05-07T00:01:29.006Z,3.30
2019-05-07T00:11:33.503Z,3.70
2019-05-07T00:21:38.009Z,4.10
2019-05-07T00:31:42.474Z,3.77
2019-05-07T00:41:49.485Z,4.30
2019-05-07T00:51:54.152Z,4.40
2019-05-07T01:01:58.760Z,4.47
2019-05-07T01:12:04.730Z,4.10
2019-05-07T01:22:09.188Z,4.73
2019-05-07T01:32:25.082Z,4.30
2019-05-07T01:42:29.525Z,4.53
2019-05-07T01:52:34.149Z,4.63
2019-05-07T02:02:58.648Z,4.37
2019-05-07T02:13:03.148Z,5.60
2019-05-07T02:23:07.762Z,5.57
2019-05-07T02:33:13.747Z,8.10
2019-05-07T02:43:18.641Z,9.40
2019-05-07T02:53:37.140Z,6.50
2019-05-07T03:03:44.961Z,7.23
2019-05-07T03:13:49.064Z,9.00
2019-05-07T03:24:13.828Z,10.30
2019-05-07T03:34:36.632Z,7.80
2019-05-07T03:44:47.677Z,6.80
2019-05-07T03:54:54.031Z,6.60
2019-05-07T04:04:58.294Z,6.97
2019-05-07T04:15:03.480Z,5.90
2019-05-07T04:25:13.101Z,5.80
2019-05-07T04:35:18.948Z,4.90
2019-05-07T04:45:23.571Z,4.90
2019-05-07T04:55:28.125Z,4.17
2019-05-07T05:05:33.195Z,4.50
2019-05-07T05:15:37.812Z,3.80
2019-05-07T05:25:43.735Z,4.77
2019-05-07T05:35:48.247Z,4.60
2019-05-07T05:45:54.477Z,4.20
2019-05-07T05:56:02.403Z,4.40
2019-05-07T06:06:24.974Z,3.93
2019-05-07T06:16:36.626Z,3.07
2019-05-07T06:26:42.478Z,3.10
2019-05-07T06:36:46.827Z,3.40
2019-05-07T06:46:52.795Z,4.03
2019-05-07T06:56:58.369Z,3.63
2019-05-07T07:07:27.256Z,3.20
2019-05-07T07:17:24.164Z,3.67
2019-05-07T07:27:29.185Z,3.50
2019-05-07T07:37:35.251Z,3.83
2019-05-07T07:47:44.545Z,3.20
2019-05-07T07:57:56.723Z,4.00
2019-05-07T08:08:02.323Z,3.93
2019-05-07T08:18:07.024Z,5.03
2019-05-07T08:28:11.986Z,6.10
2019-05-07T08:38:16.439Z,6.53
2019-05-07T08:48:22.517Z,6.20
2019-05-07T08:58:27.573Z,7.17
2019-05-07T09:08:32.159Z,6.90
2019-05-07T09:18:36.696Z,6.97
2019-05-07T09:28:46.007Z,5.83
2019-05-07T09:38:56.783Z,7.50
2019-05-07T09:48:56.667Z,7.17
2019-05-07T09:59:02.223Z,7.00
2019-05-07T10:09:07.232Z,6.70
2019-05-07T10:19:12.033Z,6.33
2019-05-07T10:29:17.487Z,6.90
2019-05-07T10:39:22.336Z,7.20
2019-05-07T10:49:28.599Z,7.67
2019-05-07T10:59:33.463Z,8.80
2019-05-07T11:09:38.059Z,9.37
2019-05-07T11:19:42.711Z,9.50
2019-05-07T11:29:47.225Z,10.00
2019-05-07T11:39:52.752Z,7.50
2019-05-07T11:50:16.260Z,8.88
2019-05-07T12:00:28.647Z,9.23
2019-05-07T12:10:33.219Z,7.50
2019-05-07T12:20:37.793Z,6.80
2019-05-07T12:30:51.753Z,10.93
2019-05-07T12:40:56.376Z,10.17
2019-05-07T12:51:01.954Z,10.90
2019-05-07T13:01:08.330Z,8.03
2019-05-07T13:11:13.287Z,6.20
2019-05-07T13:21:18.027Z,8.10
2019-05-07T13:31:23.312Z,10.03
2019-05-07T13:41:44.684Z,8.73
2019-05-07T13:52:02.525Z,9.17
2019-05-07T14:01:57.464Z,11.57
2019-05-07T14:12:02.198Z,10.30
2019-05-07T14:22:15.359Z,8.60
2019-05-07T14:32:20.811Z,8.60
2019-05-07T14:42:38.336Z,10.40
2019-05-07T14:52:43.394Z,10.30
2019-05-07T15:02:48.297Z,8.60
2019-05-07T15:12:52.928Z,8.47
2019-05-07T15:23:02.808Z,7.23
2019-05-07T15:33:09.810Z,7.17
2019-05-07T15:43:14.385Z,8.07
2019-05-07T15:53:27.668Z,9.40
2019-05-07T16:03:33.870Z,9.60
2019-05-07T16:13:41.983Z,9.33
2019-05-07T16:35:05.675Z,9.40
2019-05-07T16:45:10.108Z,8.93
2019-05-07T16:55:15.045Z,10.70
2019-05-07T17:05:23.328Z,10.00
2019-05-07T17:15:28.003Z,9.20
2019-05-07T17:25:38.370Z,8.43
2019-05-07T17:35:42.979Z,9.10
2019-05-07T17:45:47.851Z,12.03
2019-05-07T17:55:52.976Z,12.20
2019-05-07T18:05:57.504Z,11.43
2019-05-07T18:16:03.818Z,13.30
2019-05-07T18:26:09.336Z,11.77
2019-05-07T18:36:13.999Z,10.83
2019-05-07T18:46:18.627Z,19.30
2019-05-07T18:56:23.292Z,15.13
2019-05-07T19:06:27.888Z,17.60
2019-05-07T19:16:32.475Z,17.57
2019-05-07T19:26:37.065Z,35.58
2019-05-07T19:36:42.616Z,42.50
2019-05-07T19:46:48.167Z,39.23
2019-05-07T19:56:52.763Z,51.17
2019-05-07T20:06:59.069Z,52.67
2019-05-07T20:17:03.849Z,31.73
2019-05-07T20:27:08.461Z,23.97
2019-05-07T20:37:13.060Z,26.47
2019-05-07T20:47:17.868Z,28.03
2019-05-07T20:57:23.974Z,26.10
2019-05-07T21:07:28.530Z,27.30
2019-05-07T21:17:33.108Z,27.53
2019-05-07T21:27:37.612Z,27.93
2019-05-07T21:37:42.108Z,32.30
2019-05-07T21:47:46.641Z,31.13
2019-05-07T21:58:08.829Z,32.20
2019-05-07T22:08:13.763Z,36.03
2019-05-07T22:18:18.356Z,33.10
2019-05-07T22:28:24.866Z,39.97
2019-05-07T22:38:29.390Z,29.73
2019-05-07T22:48:35.789Z,32.67
2019-05-07T22:58:44.442Z,30.52
2019-05-07T23:08:48.907Z,32.37
2019-05-07T23:18:53.340Z,29.60
2019-05-07T23:28:57.822Z,27.37
2019-05-07T23:39:05.115Z,27.00
2019-05-07T23:49:09.844Z,26.20
2019-05-07T23:59:16.194Z,25.57
