createdAt,value
2022-09-23T00:00:57.152Z,6.29
2022-09-23T00:01:57.171Z,6.32
2022-09-23T00:02:57.220Z,6.36
2022-09-23T00:03:57.915Z,6.40
2022-09-23T00:04:57.084Z,6.41
2022-09-23T00:05:57.072Z,6.43
2022-09-23T00:06:57.042Z,6.44
2022-09-23T00:07:57.080Z,6.44
2022-09-23T00:08:57.063Z,6.46
2022-09-23T00:09:57.034Z,6.47
2022-09-23T00:10:57.033Z,6.47
2022-09-23T00:11:56.992Z,6.50
2022-09-23T00:12:56.987Z,6.48
2022-09-23T00:13:56.995Z,6.48
2022-09-23T00:14:56.977Z,6.50
2022-09-23T00:15:56.942Z,6.51
2022-09-23T00:16:57.017Z,6.54
2022-09-23T00:17:56.903Z,6.56
2022-09-23T00:18:56.937Z,6.58
2022-09-23T00:19:56.928Z,6.56
2022-09-23T00:20:56.886Z,6.59
2022-09-23T00:21:56.928Z,6.59
2022-09-23T00:22:56.887Z,6.61
2022-09-23T00:23:56.844Z,6.61
2022-09-23T00:24:56.930Z,6.63
2022-09-23T00:25:56.807Z,6.65
2022-09-23T00:26:56.862Z,6.65
2022-09-23T00:27:57.327Z,6.68
2022-09-23T00:28:57.802Z,6.71
2022-09-23T00:29:57.992Z,6.73
2022-09-23T00:30:56.903Z,6.77
2022-09-23T00:31:56.828Z,6.79
2022-09-23T00:32:56.778Z,6.79
2022-09-23T00:33:56.734Z,6.81
2022-09-23T00:34:56.725Z,6.81
2022-09-23T00:35:57.815Z,6.81
2022-09-23T00:36:56.755Z,6.80
2022-09-23T00:37:56.676Z,6.83
2022-09-23T00:38:56.683Z,6.83
2022-09-23T00:39:56.649Z,6.84
2022-09-23T00:40:56.634Z,6.84
2022-09-23T00:41:57.761Z,6.86
2022-09-23T00:42:56.576Z,6.86
2022-09-23T00:43:56.576Z,6.86
2022-09-23T00:44:56.553Z,6.86
2022-09-23T00:45:56.613Z,6.87
2022-09-23T00:46:56.843Z,6.86
2022-09-23T00:47:56.517Z,6.86
2022-09-23T00:48:56.544Z,6.87
2022-09-23T00:49:56.535Z,6.89
2022-09-23T00:50:56.551Z,6.90
2022-09-23T00:51:56.472Z,6.91
2022-09-23T00:52:56.496Z,6.90
2022-09-23T00:53:56.452Z,6.91
2022-09-23T00:54:56.464Z,6.91
2022-09-23T00:55:56.427Z,6.91
2022-09-23T00:56:56.406Z,6.94
2022-09-23T00:57:56.460Z,6.94
2022-09-23T00:58:56.391Z,6.95
2022-09-23T00:59:56.357Z,6.95
2022-09-23T01:00:56.403Z,6.97
2022-09-23T01:01:56.406Z,6.95
2022-09-23T01:02:56.318Z,6.98
2022-09-23T01:03:56.344Z,6.97
2022-09-23T01:04:56.323Z,6.97
2022-09-23T01:05:56.320Z,6.98
2022-09-23T01:06:56.275Z,6.98
2022-09-23T01:07:56.272Z,6.97
2022-09-23T01:08:56.572Z,6.98
2022-09-23T01:09:56.253Z,6.97
2022-09-23T01:10:56.260Z,6.97
2022-09-23T01:11:56.229Z,6.97
2022-09-23T01:12:56.339Z,6.95
2022-09-23T01:13:56.200Z,6.94
2022-09-23T01:14:56.193Z,6.95
2022-09-23T01:15:56.203Z,6.91
2022-09-23T01:16:56.218Z,6.95
2022-09-23T01:17:56.157Z,6.97
2022-09-23T01:18:56.163Z,6.95
2022-09-23T01:19:56.136Z,6.97
2022-09-23T01:20:57.069Z,6.97
2022-09-23T01:21:56.200Z,6.97
2022-09-23T01:22:56.124Z,6.98
2022-09-23T01:23:56.084Z,6.98
2022-09-23T01:24:56.041Z,6.98
2022-09-23T01:25:56.076Z,6.98
2022-09-23T01:26:56.022Z,6.99
2022-09-23T01:27:56.101Z,7.02
2022-09-23T01:28:55.985Z,7.04
2022-09-23T01:29:55.976Z,7.02
2022-09-23T01:30:56.073Z,7.04
2022-09-23T01:31:55.986Z,7.05
2022-09-23T01:32:56.965Z,7.05
2022-09-23T01:33:55.936Z,7.07
2022-09-23T01:34:55.970Z,7.05
2022-09-23T01:35:56.028Z,7.07
2022-09-23T01:36:55.887Z,7.08
2022-09-23T01:37:55.886Z,7.12
2022-09-23T01:38:56.618Z,7.12
2022-09-23T01:39:55.847Z,7.12
2022-09-23T01:40:55.879Z,7.09
2022-09-23T01:41:56.608Z,7.08
2022-09-23T01:42:55.811Z,7.04
2022-09-23T01:43:55.849Z,7.02
2022-09-23T01:44:55.884Z,7.01
2022-09-23T01:45:55.813Z,6.95
2022-09-23T01:46:55.904Z,6.91
2022-09-23T01:47:55.877Z,6.91
2022-09-23T01:48:55.749Z,6.87
2022-09-23T01:49:55.720Z,6.86
2022-09-23T01:50:55.726Z,6.84
2022-09-23T01:51:56.439Z,6.81
2022-09-23T01:52:56.338Z,6.79
2022-09-23T01:53:55.673Z,6.76
2022-09-23T01:54:55.690Z,6.69
2022-09-23T01:55:55.640Z,6.71
2022-09-23T01:56:55.748Z,6.69
2022-09-23T01:57:55.868Z,6.68
2022-09-23T01:58:55.800Z,6.69
2022-09-23T01:59:55.660Z,6.66
2022-09-23T02:00:55.636Z,6.66
2022-09-23T02:01:55.579Z,6.63
2022-09-23T02:02:55.551Z,6.63
2022-09-23T02:03:55.539Z,6.62
2022-09-23T02:04:55.556Z,6.59
2022-09-23T02:05:55.557Z,6.59
2022-09-23T02:06:55.678Z,6.59
2022-09-23T02:07:55.520Z,6.59
2022-09-23T02:08:56.577Z,6.58
2022-09-23T02:09:55.505Z,6.54
2022-09-23T02:10:55.501Z,6.56
2022-09-23T02:11:55.474Z,6.53
2022-09-23T02:12:55.697Z,6.53
2022-09-23T02:13:55.432Z,6.53
2022-09-23T02:14:55.448Z,6.54
2022-09-23T02:15:55.405Z,6.53
2022-09-23T02:16:55.434Z,6.53
2022-09-23T02:17:55.380Z,6.53
2022-09-23T02:18:55.354Z,6.54
2022-09-23T02:19:55.517Z,6.56
2022-09-23T02:20:55.387Z,6.56
2022-09-23T02:21:55.334Z,6.56
2022-09-23T02:22:55.314Z,6.58
2022-09-23T02:23:55.326Z,6.58
2022-09-23T02:24:55.327Z,6.58
2022-09-23T02:25:55.337Z,6.54
2022-09-23T02:26:55.387Z,6.50
2022-09-23T02:27:55.227Z,6.48
2022-09-23T02:28:55.268Z,6.48
2022-09-23T02:29:55.564Z,6.46
2022-09-23T02:30:55.202Z,6.44
2022-09-23T02:31:55.308Z,6.43
2022-09-23T02:32:55.204Z,6.43
2022-09-23T02:33:55.256Z,6.41
2022-09-23T02:34:55.141Z,6.40
2022-09-23T02:35:55.159Z,6.40
2022-09-23T02:36:55.180Z,6.41
2022-09-23T02:37:55.136Z,6.40
2022-09-23T02:38:56.245Z,6.38
2022-09-23T02:39:55.159Z,6.38
2022-09-23T02:40:55.580Z,6.35
2022-09-23T02:41:55.114Z,6.32
2022-09-23T02:42:55.503Z,6.28
2022-09-23T02:43:55.069Z,6.28
2022-09-23T02:44:55.070Z,6.25
2022-09-23T02:45:55.183Z,6.21
2022-09-23T02:46:55.000Z,6.18
2022-09-23T02:47:54.998Z,6.16
2022-09-23T02:48:54.987Z,6.18
2022-09-23T02:49:54.942Z,6.11
2022-09-23T02:50:55.179Z,6.11
2022-09-23T02:51:54.967Z,6.10
2022-09-23T02:52:54.987Z,6.11
2022-09-23T02:53:54.939Z,6.10
2022-09-23T02:54:54.934Z,6.09
2022-09-23T02:55:54.892Z,6.07
2022-09-23T02:56:54.860Z,6.04
2022-09-23T02:57:54.931Z,6.01
2022-09-23T02:58:54.959Z,5.98
2022-09-23T02:59:54.966Z,5.93
2022-09-23T03:00:54.874Z,5.91
2022-09-23T03:01:55.606Z,5.86
2022-09-23T03:02:54.801Z,5.86
2022-09-23T03:03:55.117Z,5.83
2022-09-23T03:04:54.883Z,5.81
2022-09-23T03:05:54.819Z,5.78
2022-09-23T03:06:54.775Z,5.75
2022-09-23T03:07:54.731Z,5.73
2022-09-23T03:08:55.930Z,5.71
2022-09-23T03:09:54.689Z,5.70
2022-09-23T03:10:54.682Z,5.68
2022-09-23T03:11:54.714Z,5.68
2022-09-23T03:12:55.548Z,5.66
2022-09-23T03:13:54.860Z,5.64
2022-09-23T03:14:54.699Z,5.63
2022-09-23T03:15:54.663Z,5.60
2022-09-23T03:16:54.943Z,5.60
2022-09-23T03:17:54.625Z,5.56
2022-09-23T03:18:55.472Z,5.57
2022-09-23T03:19:55.388Z,5.53
2022-09-23T03:20:54.607Z,5.52
2022-09-23T03:21:54.633Z,5.49
2022-09-23T03:22:54.558Z,5.48
2022-09-23T03:23:54.539Z,5.49
2022-09-23T03:24:54.536Z,5.49
2022-09-23T03:25:54.567Z,5.49
2022-09-23T03:26:55.747Z,5.49
2022-09-23T03:27:54.946Z,5.48
2022-09-23T03:28:54.527Z,5.49
2022-09-23T03:29:54.453Z,5.50
2022-09-23T03:30:54.594Z,5.50
2022-09-23T03:31:54.558Z,5.50
2022-09-23T03:32:54.432Z,5.55
2022-09-23T03:33:54.446Z,5.57
2022-09-23T03:34:54.391Z,5.57
2022-09-23T03:35:54.404Z,5.59
2022-09-23T03:36:54.497Z,5.60
2022-09-23T03:37:54.384Z,5.67
2022-09-23T03:38:55.095Z,5.70
2022-09-23T03:39:55.409Z,5.74
2022-09-23T03:40:54.411Z,5.78
2022-09-23T03:41:54.351Z,5.83
2022-09-23T03:42:54.348Z,5.83
2022-09-23T03:43:55.133Z,5.88
2022-09-23T03:44:54.403Z,5.92
2022-09-23T03:45:54.434Z,5.95
2022-09-23T03:46:54.276Z,6.01
2022-09-23T03:47:55.059Z,6.06
2022-09-23T03:48:55.100Z,6.09
2022-09-23T03:49:55.072Z,6.09
2022-09-23T03:50:54.209Z,6.13
2022-09-23T03:51:54.271Z,6.13
2022-09-23T03:52:54.347Z,6.16
2022-09-23T03:53:55.200Z,6.18
2022-09-23T03:54:54.259Z,6.18
2022-09-23T03:55:54.997Z,6.21
2022-09-23T03:56:54.327Z,6.22
2022-09-23T03:57:55.319Z,6.25
2022-09-23T03:58:54.391Z,6.25
2022-09-23T03:59:54.154Z,6.25
2022-09-23T04:00:54.143Z,6.25
2022-09-23T04:01:54.207Z,6.26
2022-09-23T04:02:54.328Z,6.25
2022-09-23T04:03:54.223Z,6.25
2022-09-23T04:04:54.331Z,6.21
2022-09-23T04:05:54.001Z,6.21
2022-09-23T04:06:54.967Z,6.19
2022-09-23T04:07:54.885Z,6.19
2022-09-23T04:08:54.034Z,6.16
2022-09-23T04:09:53.994Z,6.13
2022-09-23T04:10:54.940Z,6.11
2022-09-23T04:11:54.068Z,6.10
2022-09-23T04:12:54.062Z,6.07
2022-09-23T04:13:54.813Z,6.03
2022-09-23T04:14:54.717Z,6.03
2022-09-23T04:15:54.966Z,6.00
2022-09-23T04:16:53.852Z,5.95
2022-09-23T04:17:53.890Z,5.92
2022-09-23T04:18:54.014Z,5.91
2022-09-23T04:19:53.882Z,5.88
2022-09-23T04:20:53.838Z,5.83
2022-09-23T04:21:53.992Z,5.81
2022-09-23T04:22:53.995Z,5.75
2022-09-23T04:23:53.774Z,5.73
2022-09-23T04:24:53.862Z,5.67
2022-09-23T04:25:54.702Z,5.66
2022-09-23T04:26:53.879Z,5.60
2022-09-23T04:27:53.783Z,5.56
2022-09-23T04:28:53.705Z,5.52
2022-09-23T04:29:53.690Z,5.46
2022-09-23T04:30:53.831Z,5.41
2022-09-23T04:31:53.763Z,5.37
2022-09-23T04:32:54.544Z,5.32
2022-09-23T04:33:54.031Z,5.30
2022-09-23T04:34:53.634Z,5.28
2022-09-23T04:35:54.829Z,5.23
2022-09-23T04:36:53.603Z,5.20
2022-09-23T04:37:54.163Z,5.17
2022-09-23T04:38:53.692Z,5.14
2022-09-23T04:39:54.365Z,5.12
2022-09-23T04:40:53.633Z,5.09
2022-09-23T04:41:54.703Z,5.07
2022-09-23T04:42:54.590Z,5.04
2022-09-23T04:43:53.796Z,5.04
2022-09-23T04:44:53.477Z,5.02
2022-09-23T04:45:53.487Z,5.02
2022-09-23T04:46:54.554Z,5.04
2022-09-23T04:47:53.462Z,5.01
2022-09-23T04:48:53.447Z,4.99
2022-09-23T04:49:57.748Z,4.98
2022-09-23T04:50:54.433Z,4.95
2022-09-23T04:51:53.514Z,4.92
2022-09-23T04:52:53.500Z,4.91
2022-09-23T04:53:53.400Z,4.89
2022-09-23T04:54:54.450Z,4.89
2022-09-23T04:55:53.383Z,4.89
2022-09-23T04:56:53.363Z,4.92
2022-09-23T04:57:53.354Z,4.92
2022-09-23T04:58:53.295Z,4.92
2022-09-23T04:59:53.376Z,4.91
2022-09-23T05:00:53.782Z,4.92
2022-09-23T05:01:54.334Z,4.89
2022-09-23T05:02:53.304Z,4.89
2022-09-23T05:03:53.263Z,4.88
2022-09-23T05:04:53.282Z,4.88
2022-09-23T05:05:53.884Z,4.86
2022-09-23T05:06:53.243Z,4.84
2022-09-23T05:07:53.189Z,4.86
2022-09-23T05:08:53.210Z,4.80
2022-09-23T05:09:53.158Z,4.80
2022-09-23T05:10:53.184Z,4.79
2022-09-23T05:11:53.294Z,4.83
2022-09-23T05:12:57.027Z,4.80
2022-09-23T05:13:54.090Z,4.83
2022-09-23T05:14:53.138Z,4.80
2022-09-23T05:15:54.018Z,4.79
2022-09-23T05:16:53.879Z,4.79
2022-09-23T05:17:53.306Z,4.79
2022-09-23T05:18:54.026Z,4.77
2022-09-23T05:19:53.301Z,4.80
2022-09-23T05:20:53.129Z,4.83
2022-09-23T05:21:53.158Z,4.84
2022-09-23T05:22:53.011Z,4.88
2022-09-23T05:23:52.994Z,4.92
2022-09-23T05:24:53.152Z,4.96
2022-09-23T05:25:53.271Z,4.99
2022-09-23T05:26:52.954Z,4.99
2022-09-23T05:27:53.066Z,4.99
2022-09-23T05:28:53.764Z,5.01
2022-09-23T05:29:52.922Z,5.02
2022-09-23T05:30:52.918Z,5.04
2022-09-23T05:31:53.010Z,5.04
2022-09-23T05:32:52.979Z,5.01
2022-09-23T05:33:52.884Z,5.02
2022-09-23T05:34:52.999Z,5.04
2022-09-23T05:35:52.875Z,5.05
2022-09-23T05:36:52.862Z,5.05
2022-09-23T05:37:52.983Z,5.10
2022-09-23T05:38:52.844Z,5.12
2022-09-23T05:39:52.823Z,5.13
2022-09-23T05:40:52.965Z,5.16
2022-09-23T05:41:53.534Z,5.19
2022-09-23T05:42:52.801Z,5.20
2022-09-23T05:43:52.966Z,5.23
2022-09-23T05:44:52.727Z,5.27
2022-09-23T05:45:52.800Z,5.31
2022-09-23T05:46:53.627Z,5.34
2022-09-23T05:47:52.730Z,5.35
2022-09-23T05:48:52.678Z,5.43
2022-09-23T05:49:59.995Z,5.46
2022-09-23T05:50:53.897Z,5.50
2022-09-23T05:51:52.690Z,5.55
2022-09-23T05:52:52.987Z,5.60
2022-09-23T05:53:52.727Z,5.66
2022-09-23T05:54:52.617Z,5.68
2022-09-23T05:55:52.697Z,5.75
2022-09-23T05:56:52.617Z,5.82
2022-09-23T05:57:52.628Z,5.89
2022-09-23T05:58:52.991Z,5.95
2022-09-23T05:59:52.527Z,6.01
2022-09-23T06:00:52.544Z,6.07
2022-09-23T06:01:56.308Z,6.14
2022-09-23T06:02:52.554Z,6.22
2022-09-23T06:03:52.498Z,6.26
2022-09-23T06:04:52.688Z,6.35
2022-09-23T06:05:52.607Z,6.40
2022-09-23T06:06:52.519Z,6.48
2022-09-23T06:07:52.519Z,6.56
2022-09-23T06:08:52.427Z,6.65
2022-09-23T06:09:52.422Z,6.73
2022-09-23T06:10:54.622Z,6.81
2022-09-23T06:11:53.207Z,6.89
2022-09-23T06:12:52.377Z,7.01
2022-09-23T06:13:52.348Z,7.12
2022-09-23T06:14:52.351Z,7.20
2022-09-23T06:15:52.381Z,7.29
2022-09-23T06:16:52.340Z,7.40
2022-09-23T06:17:52.379Z,7.50
2022-09-23T06:18:52.320Z,7.62
2022-09-23T06:19:52.271Z,7.72
2022-09-23T06:20:52.371Z,7.84
2022-09-23T06:21:52.320Z,7.96
2022-09-23T06:22:55.206Z,8.04
2022-09-23T06:23:55.808Z,8.15
2022-09-23T06:24:53.158Z,8.26
2022-09-23T06:25:53.644Z,8.32
2022-09-23T06:26:52.183Z,8.36
2022-09-23T06:27:52.345Z,8.44
2022-09-23T06:28:52.160Z,8.47
2022-09-23T06:29:52.203Z,8.51
2022-09-23T06:30:52.212Z,8.53
2022-09-23T06:31:52.261Z,8.55
2022-09-23T06:32:53.134Z,8.60
2022-09-23T06:34:02.322Z,8.66
2022-09-23T06:34:53.126Z,8.69
2022-09-23T06:35:58.894Z,8.72
2022-09-23T06:36:53.130Z,8.76
2022-09-23T06:37:52.040Z,8.79
2022-09-23T06:38:52.200Z,8.86
2022-09-23T06:39:52.071Z,8.87
2022-09-23T06:40:52.492Z,8.91
2022-09-23T06:41:52.305Z,8.94
2022-09-23T06:42:52.824Z,9.02
2022-09-23T06:43:52.082Z,9.09
2022-09-23T06:44:51.986Z,9.18
2022-09-23T06:45:52.364Z,9.25
2022-09-23T06:46:52.442Z,9.31
2022-09-23T06:47:52.363Z,9.38
2022-09-23T06:48:52.376Z,9.43
2022-09-23T06:49:51.904Z,9.50
2022-09-23T06:50:53.051Z,9.57
2022-09-23T06:51:51.921Z,9.64
2022-09-23T06:52:51.934Z,9.73
2022-09-23T06:53:52.761Z,9.79
2022-09-23T06:54:51.907Z,9.88
2022-09-23T06:55:51.828Z,9.94
2022-09-23T06:56:51.839Z,10.00
2022-09-23T06:57:51.816Z,10.06
2022-09-23T06:58:51.840Z,10.12
2022-09-23T06:59:51.834Z,10.17
2022-09-23T07:00:51.769Z,10.19
2022-09-23T07:01:52.579Z,10.25
2022-09-23T07:02:51.783Z,10.26
2022-09-23T07:03:52.834Z,10.32
2022-09-23T07:04:51.817Z,10.32
2022-09-23T07:05:51.720Z,10.34
2022-09-23T07:06:51.696Z,10.40
2022-09-23T07:07:51.674Z,10.42
2022-09-23T07:08:52.220Z,10.42
2022-09-23T07:09:52.550Z,10.44
2022-09-23T07:10:51.740Z,10.46
2022-09-23T07:11:51.705Z,10.46
2022-09-23T07:12:52.477Z,10.46
2022-09-23T07:13:51.617Z,10.47
2022-09-23T07:14:51.599Z,10.47
2022-09-23T07:15:51.600Z,10.46
2022-09-23T07:16:51.731Z,10.47
2022-09-23T07:17:51.677Z,10.55
2022-09-23T07:18:51.489Z,10.58
2022-09-23T07:19:52.192Z,10.63
2022-09-23T07:20:51.579Z,10.63
2022-09-23T07:21:51.513Z,10.63
2022-09-23T07:22:51.751Z,10.65
2022-09-23T07:23:51.542Z,10.66
2022-09-23T07:24:52.357Z,10.70
2022-09-23T07:25:51.504Z,10.73
2022-09-23T07:26:51.895Z,10.76
2022-09-23T07:27:52.141Z,10.78
2022-09-23T07:28:52.471Z,10.83
2022-09-23T07:29:51.391Z,10.86
2022-09-23T07:30:59.081Z,10.89
2022-09-23T07:31:53.212Z,10.91
2022-09-23T07:32:51.406Z,10.94
2022-09-23T07:33:52.503Z,10.91
2022-09-23T07:34:51.334Z,10.95
2022-09-23T07:35:51.287Z,11.01
2022-09-23T07:36:51.311Z,11.02
2022-09-23T07:37:51.334Z,11.03
2022-09-23T07:38:51.324Z,11.06
2022-09-23T07:39:51.305Z,11.07
2022-09-23T07:40:51.522Z,11.10
2022-09-23T07:41:52.253Z,11.11
2022-09-23T07:42:51.394Z,11.13
2022-09-23T07:43:51.335Z,11.16
2022-09-23T07:44:51.275Z,11.20
2022-09-23T07:45:51.148Z,11.21
2022-09-23T07:46:51.388Z,11.25
2022-09-23T07:47:51.115Z,11.29
2022-09-23T07:48:51.360Z,11.34
2022-09-23T07:49:51.396Z,11.38
2022-09-23T07:50:51.184Z,11.43
2022-09-23T07:51:51.111Z,11.46
2022-09-23T07:52:52.247Z,11.52
2022-09-23T07:53:51.107Z,11.59
2022-09-23T07:54:51.358Z,11.65
2022-09-23T07:55:51.122Z,11.68
2022-09-23T07:56:51.069Z,11.72
2022-09-23T07:57:52.254Z,11.80
2022-09-23T07:58:50.989Z,11.83
2022-09-23T07:59:50.991Z,11.86
2022-09-23T08:00:51.019Z,11.90
2022-09-23T08:01:51.908Z,11.96
2022-09-23T08:02:53.146Z,11.99
2022-09-23T08:03:50.927Z,12.04
2022-09-23T08:04:50.972Z,12.09
2022-09-23T08:05:51.991Z,12.12
2022-09-23T08:06:51.901Z,12.15
2022-09-23T08:07:51.072Z,12.19
2022-09-23T08:08:53.350Z,12.26
2022-09-23T08:09:50.890Z,12.31
2022-09-23T08:10:52.026Z,12.37
2022-09-23T08:11:51.032Z,12.39
2022-09-23T08:12:50.863Z,12.46
2022-09-23T08:13:50.953Z,12.49
2022-09-23T08:14:50.932Z,12.57
2022-09-23T08:15:55.357Z,12.62
2022-09-23T08:16:50.758Z,12.64
2022-09-23T08:17:51.017Z,12.69
2022-09-23T08:18:51.806Z,12.69
2022-09-23T08:19:51.241Z,12.69
2022-09-23T08:20:51.032Z,12.70
2022-09-23T08:21:50.706Z,12.74
2022-09-23T08:22:50.699Z,12.77
2022-09-23T08:23:50.707Z,12.81
2022-09-23T08:24:52.672Z,12.85
2022-09-23T08:25:51.663Z,12.87
2022-09-23T08:26:51.074Z,12.87
2022-09-23T08:27:51.040Z,12.89
2022-09-23T08:28:50.953Z,12.89
2022-09-23T08:29:50.625Z,12.93
2022-09-23T08:30:50.702Z,12.99
2022-09-23T08:31:50.869Z,13.03
2022-09-23T08:32:50.619Z,13.09
2022-09-23T08:33:50.696Z,13.17
2022-09-23T08:34:50.662Z,13.22
2022-09-23T08:35:50.606Z,13.29
2022-09-23T08:36:50.567Z,13.32
2022-09-23T08:37:50.476Z,13.40
2022-09-23T08:38:50.782Z,13.43
2022-09-23T08:39:50.507Z,13.49
2022-09-23T08:40:50.517Z,13.58
2022-09-23T08:41:53.818Z,13.67
2022-09-23T08:42:51.427Z,13.74
2022-09-23T08:43:50.416Z,13.83
2022-09-23T08:44:50.448Z,13.89
2022-09-23T08:45:50.380Z,13.98
2022-09-23T08:46:50.375Z,14.09
2022-09-23T08:47:50.351Z,14.19
2022-09-23T08:48:50.332Z,14.31
2022-09-23T08:49:51.351Z,14.43
2022-09-23T08:50:50.351Z,14.52
2022-09-23T08:51:50.904Z,14.62
2022-09-23T08:52:50.317Z,14.67
2022-09-23T08:53:50.293Z,14.78
2022-09-23T08:54:55.154Z,14.83
2022-09-23T08:55:51.241Z,14.84
2022-09-23T08:56:50.252Z,14.91
2022-09-23T08:58:07.923Z,14.98
2022-09-23T08:58:51.259Z,15.05
2022-09-23T08:59:50.295Z,15.12
2022-09-23T09:00:50.206Z,15.23
2022-09-23T09:01:51.201Z,15.27
2022-09-23T09:02:50.216Z,15.33
2022-09-23T09:03:50.143Z,15.36
2022-09-23T09:04:50.142Z,15.39
2022-09-23T09:05:54.197Z,15.36
2022-09-23T09:06:54.078Z,15.38
2022-09-23T09:07:50.100Z,15.36
2022-09-23T09:08:50.105Z,15.38
2022-09-23T09:09:50.978Z,15.42
2022-09-23T09:10:50.889Z,15.45
2022-09-23T09:11:50.045Z,15.48
2022-09-23T09:12:50.103Z,15.51
2022-09-23T09:13:50.045Z,15.49
2022-09-23T09:14:50.018Z,15.45
2022-09-23T09:15:50.075Z,15.36
2022-09-23T09:17:00.084Z,15.35
2022-09-23T09:17:51.027Z,15.39
2022-09-23T09:18:49.989Z,15.38
2022-09-23T09:19:51.029Z,15.39
2022-09-23T09:20:49.958Z,15.41
2022-09-23T09:21:50.215Z,15.43
2022-09-23T09:22:50.210Z,15.48
2022-09-23T09:23:50.069Z,15.46
2022-09-23T09:24:49.900Z,15.49
2022-09-23T09:25:49.925Z,15.56
2022-09-23T09:26:49.891Z,15.63
2022-09-23T09:27:49.823Z,15.67
2022-09-23T09:28:49.841Z,15.72
2022-09-23T09:29:50.591Z,15.72
2022-09-23T09:30:51.042Z,15.78
2022-09-23T09:31:50.911Z,15.82
2022-09-23T09:32:49.799Z,15.86
2022-09-23T09:33:50.004Z,15.89
2022-09-23T09:34:49.748Z,15.89
2022-09-23T09:35:49.801Z,15.92
2022-09-23T09:36:50.937Z,15.94
2022-09-23T09:37:49.767Z,16.01
2022-09-23T09:38:49.862Z,16.06
2022-09-23T09:39:49.720Z,16.09
2022-09-23T09:40:49.724Z,16.14
2022-09-23T09:41:50.460Z,16.22
2022-09-23T09:42:49.655Z,16.30
2022-09-23T09:43:49.892Z,16.33
2022-09-23T09:44:50.686Z,16.31
2022-09-23T09:45:53.825Z,16.33
2022-09-23T09:46:50.813Z,16.35
2022-09-23T09:47:49.702Z,16.38
2022-09-23T09:48:50.803Z,16.37
2022-09-23T09:49:49.662Z,16.38
2022-09-23T09:50:49.631Z,16.40
2022-09-23T09:51:49.583Z,16.38
2022-09-23T09:52:49.551Z,16.34
2022-09-23T09:53:49.505Z,16.34
2022-09-23T09:54:50.205Z,16.35
2022-09-23T09:55:49.990Z,16.37
2022-09-23T09:56:49.704Z,16.42
2022-09-23T09:57:49.707Z,16.42
2022-09-23T09:58:49.391Z,16.44
2022-09-23T09:59:49.387Z,16.42
2022-09-23T10:00:50.629Z,16.45
2022-09-23T10:01:49.477Z,16.41
2022-09-23T10:02:49.722Z,16.41
2022-09-23T10:03:49.545Z,16.44
2022-09-23T10:04:49.760Z,16.45
2022-09-23T10:05:49.717Z,16.50
2022-09-23T10:06:49.332Z,16.53
2022-09-23T10:07:49.287Z,16.53
2022-09-23T10:08:49.299Z,16.53
2022-09-23T10:09:49.232Z,16.55
2022-09-23T10:10:49.701Z,16.62
2022-09-23T10:11:49.729Z,16.71
2022-09-23T10:12:49.204Z,16.77
2022-09-23T10:13:49.304Z,16.81
2022-09-23T10:14:49.191Z,16.92
2022-09-23T10:15:49.225Z,16.96
2022-09-23T10:16:50.161Z,16.99
2022-09-23T10:17:49.206Z,17.11
2022-09-23T10:18:49.104Z,17.23
2022-09-23T10:19:49.392Z,17.30
2022-09-23T10:20:49.119Z,17.35
2022-09-23T10:21:49.445Z,17.43
2022-09-23T10:22:49.054Z,17.44
2022-09-23T10:23:49.578Z,17.46
2022-09-23T10:24:49.021Z,17.48
2022-09-23T10:25:49.007Z,17.55
2022-09-23T10:26:50.175Z,17.67
2022-09-23T10:27:49.235Z,17.71
2022-09-23T10:28:49.222Z,17.74
2022-09-23T10:29:48.995Z,17.74
2022-09-23T10:30:49.953Z,17.71
2022-09-23T10:31:49.036Z,17.70
2022-09-23T10:32:48.953Z,17.71
2022-09-23T10:33:48.945Z,17.74
2022-09-23T10:34:48.954Z,17.84
2022-09-23T10:35:49.828Z,17.89
2022-09-23T10:36:48.917Z,17.97
2022-09-23T10:37:48.879Z,18.09
2022-09-23T10:38:48.989Z,18.18
2022-09-23T10:39:48.872Z,18.19
2022-09-23T10:40:49.343Z,18.21
2022-09-23T10:41:48.844Z,18.27
2022-09-23T10:42:48.810Z,18.29
2022-09-23T10:43:48.789Z,18.36
2022-09-23T10:44:49.940Z,18.40
2022-09-23T10:45:48.793Z,18.37
2022-09-23T10:46:48.782Z,18.42
2022-09-23T10:47:48.777Z,18.31
2022-09-23T10:48:48.720Z,18.31
2022-09-23T10:49:48.707Z,18.33
2022-09-23T10:50:48.708Z,18.31
2022-09-23T10:51:48.735Z,18.25
2022-09-23T10:52:48.670Z,18.15
2022-09-23T10:53:48.687Z,18.18
2022-09-23T10:54:48.828Z,18.25
2022-09-23T10:55:48.674Z,18.27
2022-09-23T10:56:49.861Z,18.28
2022-09-23T10:57:48.622Z,18.34
2022-09-23T10:58:48.624Z,18.37
2022-09-23T10:59:48.568Z,18.37
2022-09-23T11:00:48.700Z,18.40
2022-09-23T11:01:48.649Z,18.44
2022-09-23T11:02:48.589Z,18.50
2022-09-23T11:03:49.716Z,18.50
2022-09-23T11:04:49.727Z,18.55
2022-09-23T11:05:48.509Z,18.47
2022-09-23T11:06:49.182Z,18.46
2022-09-23T11:07:48.727Z,18.46
2022-09-23T11:08:48.524Z,18.46
2022-09-23T11:09:48.554Z,18.44
2022-09-23T11:10:48.488Z,18.50
2022-09-23T11:11:49.463Z,18.58
2022-09-23T11:12:49.365Z,18.61
2022-09-23T11:13:54.074Z,18.67
2022-09-23T11:14:49.853Z,18.73
2022-09-23T11:15:48.493Z,18.79
2022-09-23T11:16:48.427Z,18.80
2022-09-23T11:17:49.391Z,18.86
2022-09-23T11:18:48.461Z,18.92
2022-09-23T11:19:48.932Z,18.99
2022-09-23T11:20:48.501Z,19.05
2022-09-23T11:21:48.332Z,19.06
2022-09-23T11:22:48.321Z,19.13
2022-09-23T11:23:49.336Z,19.20
2022-09-23T11:24:48.308Z,19.21
2022-09-23T11:25:48.274Z,19.25
2022-09-23T11:26:48.269Z,19.31
2022-09-23T11:27:48.265Z,19.29
2022-09-23T11:28:48.490Z,19.24
2022-09-23T11:29:49.265Z,19.29
2022-09-23T11:30:48.407Z,19.36
2022-09-23T11:31:48.215Z,19.40
2022-09-23T11:32:48.305Z,19.50
2022-09-23T11:33:49.111Z,19.54
2022-09-23T11:34:52.525Z,19.57
2022-09-23T11:35:49.394Z,19.53
2022-09-23T11:36:48.197Z,19.43
2022-09-23T11:37:48.105Z,19.48
2022-09-23T11:38:48.138Z,19.48
2022-09-23T11:39:48.186Z,19.55
2022-09-23T11:40:48.143Z,19.60
2022-09-23T11:41:48.425Z,19.68
2022-09-23T11:42:49.044Z,19.73
2022-09-23T11:43:48.952Z,19.75
2022-09-23T11:44:48.120Z,19.75
2022-09-23T11:45:48.262Z,19.78
2022-09-23T11:46:48.079Z,19.76
2022-09-23T11:47:49.083Z,19.83
2022-09-23T11:48:48.069Z,19.87
2022-09-23T11:49:48.096Z,19.90
2022-09-23T11:50:48.205Z,19.93
2022-09-23T11:51:48.212Z,19.90
2022-09-23T11:52:47.959Z,19.90
2022-09-23T11:53:48.204Z,19.91
2022-09-23T11:54:48.927Z,19.88
2022-09-23T11:55:56.864Z,19.83
2022-09-23T11:56:49.334Z,19.83
2022-09-23T11:57:49.508Z,19.78
2022-09-23T11:58:52.150Z,19.86
2022-09-23T12:00:53.818Z,19.93
2022-09-23T12:01:48.816Z,19.83
2022-09-23T12:03:00.828Z,19.72
2022-09-23T12:03:49.876Z,19.73
2022-09-23T12:04:55.471Z,19.79
2022-09-23T12:05:49.983Z,19.86
2022-09-23T12:06:47.936Z,19.93
2022-09-23T12:07:48.218Z,19.98
2022-09-23T12:08:47.741Z,19.98
2022-09-23T12:09:58.256Z,20.09
2022-09-23T12:10:48.844Z,20.16
2022-09-23T12:11:47.714Z,20.15
2022-09-23T12:12:48.736Z,20.16
2022-09-23T12:13:48.635Z,20.23
2022-09-23T12:14:48.501Z,20.23
2022-09-23T12:15:47.719Z,20.25
2022-09-23T12:16:47.721Z,20.27
2022-09-23T12:17:48.763Z,20.34
2022-09-23T12:18:48.529Z,20.39
2022-09-23T12:19:48.584Z,20.42
2022-09-23T12:20:47.626Z,20.50
2022-09-23T12:21:51.529Z,20.54
2022-09-23T12:22:47.594Z,20.50
2022-09-23T12:23:47.639Z,20.56
2022-09-23T12:24:47.544Z,20.53
2022-09-23T12:25:47.509Z,20.56
2022-09-23T12:26:47.617Z,20.51
2022-09-23T12:27:47.974Z,20.42
2022-09-23T12:28:47.496Z,20.41
2022-09-23T12:29:47.729Z,20.49
2022-09-23T12:30:47.485Z,20.51
2022-09-23T12:31:47.452Z,20.54
2022-09-23T12:32:48.058Z,20.59
2022-09-23T12:33:47.486Z,20.64
2022-09-23T12:34:48.318Z,20.58
2022-09-23T12:35:47.489Z,20.53
2022-09-23T12:36:47.449Z,20.53
2022-09-23T12:37:47.396Z,20.62
2022-09-23T12:38:48.285Z,20.66
2022-09-23T12:39:48.263Z,20.69
2022-09-23T12:40:47.372Z,20.76
2022-09-23T12:41:48.023Z,20.89
2022-09-23T12:42:47.311Z,20.98
2022-09-23T12:43:47.324Z,20.96
2022-09-23T12:44:48.224Z,20.86
2022-09-23T12:45:47.325Z,20.81
2022-09-23T12:46:47.364Z,20.76
2022-09-23T12:47:47.257Z,20.66
2022-09-23T12:48:47.502Z,20.68
2022-09-23T12:49:48.675Z,20.68
2022-09-23T12:50:48.161Z,20.54
2022-09-23T12:51:47.216Z,20.56
2022-09-23T12:52:47.193Z,20.61
2022-09-23T12:53:48.388Z,20.65
2022-09-23T12:54:47.146Z,20.65
2022-09-23T12:55:48.190Z,20.54
2022-09-23T12:56:47.335Z,20.41
2022-09-23T12:57:47.109Z,20.34
2022-09-23T12:58:47.910Z,20.34
2022-09-23T12:59:47.811Z,20.30
2022-09-23T13:00:47.132Z,20.27
2022-09-23T13:01:47.255Z,20.25
2022-09-23T13:02:47.113Z,20.23
2022-09-23T13:03:47.022Z,20.33
2022-09-23T13:04:47.088Z,20.41
2022-09-23T13:05:46.983Z,20.46
2022-09-23T13:06:47.013Z,20.53
2022-09-23T13:07:46.964Z,20.49