createdAt,value
2019-03-28T00:00:19.476Z,1034.29
2019-03-28T00:01:19.476Z,1034.25
2019-03-28T00:02:19.425Z,1034.24
2019-03-28T00:03:19.451Z,1034.28
2019-03-28T00:04:19.470Z,1034.27
2019-03-28T00:05:19.502Z,1034.28
2019-03-28T00:06:19.434Z,1034.25
2019-03-28T00:07:19.481Z,1034.28
2019-03-28T00:08:19.476Z,1034.27
2019-03-28T00:09:20.017Z,1034.23
2019-03-28T00:10:20.776Z,1034.26
2019-03-28T00:11:19.457Z,1034.26
2019-03-28T00:12:19.431Z,1034.28
2019-03-28T00:13:19.447Z,1034.31
2019-03-28T00:14:20.414Z,1034.32
2019-03-28T00:15:19.519Z,1034.33
2019-03-28T00:16:19.447Z,1034.33
2019-03-28T00:17:19.446Z,1034.31
2019-03-28T00:18:19.436Z,1034.29
2019-03-28T00:19:19.483Z,1034.3
2019-03-28T00:20:19.409Z,1034.31
2019-03-28T00:21:19.401Z,1034.28
2019-03-28T00:22:19.417Z,1034.29
2019-03-28T00:23:19.395Z,1034.28
2019-03-28T00:24:19.435Z,1034.3
2019-03-28T00:25:19.433Z,1034.3
2019-03-28T00:26:30.743Z,1034.3
2019-03-28T00:27:19.404Z,1034.31
2019-03-28T00:28:19.445Z,1034.33
2019-03-28T00:29:19.423Z,1034.31
2019-03-28T00:30:19.479Z,1034.28
2019-03-28T00:31:19.404Z,1034.32
2019-03-28T00:32:19.430Z,1034.26
2019-03-28T00:33:19.411Z,1034.28
2019-03-28T00:34:19.430Z,1034.32
2019-03-28T00:35:19.426Z,1034.31
2019-03-28T00:36:19.408Z,1034.31
2019-03-28T00:37:19.411Z,1034.34
2019-03-28T00:38:19.384Z,1034.32
2019-03-28T00:39:19.400Z,1034.29
2019-03-28T00:40:19.405Z,1034.29
2019-03-28T00:41:20.341Z,1034.25
2019-03-28T00:42:19.389Z,1034.23
2019-03-28T00:43:19.396Z,1034.23
2019-03-28T00:44:19.372Z,1034.21
2019-03-28T00:45:19.386Z,1034.25
2019-03-28T00:46:19.383Z,1034.25
2019-03-28T00:47:19.430Z,1034.25
2019-03-28T00:48:19.376Z,1034.23
2019-03-28T00:49:19.410Z,1034.21
2019-03-28T00:50:19.373Z,1034.24
2019-03-28T00:51:19.378Z,1034.23
2019-03-28T00:52:19.375Z,1034.21
2019-03-28T00:53:19.358Z,1034.19
2019-03-28T00:54:19.378Z,1034.16
2019-03-28T00:55:19.371Z,1034.18
2019-03-28T00:56:19.357Z,1034.15
2019-03-28T00:57:19.667Z,1034.15
2019-03-28T00:58:19.421Z,1034.13
2019-03-28T00:59:19.450Z,1034.13
2019-03-28T01:00:20.648Z,1034.1
2019-03-28T01:01:19.389Z,1034.12
2019-03-28T01:02:19.347Z,1034.12
2019-03-28T01:03:19.352Z,1034.11
2019-03-28T01:04:19.352Z,1034.09
2019-03-28T01:05:19.379Z,1034.12
2019-03-28T01:06:19.355Z,1034.1
2019-03-28T01:07:19.379Z,1034.06
2019-03-28T01:08:19.328Z,1034.07
2019-03-28T01:09:19.369Z,1034.03
2019-03-28T01:10:19.330Z,1034.06
2019-03-28T01:11:19.340Z,1034.02
2019-03-28T01:12:19.365Z,1034.06
2019-03-28T01:13:19.372Z,1034.06
2019-03-28T01:14:19.353Z,1034.03
2019-03-28T01:15:19.383Z,1034.05
2019-03-28T01:16:19.326Z,1034.14
2019-03-28T01:17:19.329Z,1034.14
2019-03-28T01:18:20.327Z,1034.12
2019-03-28T01:19:19.338Z,1034.15
2019-03-28T01:20:19.332Z,1034.15
2019-03-28T01:21:19.330Z,1034.19
2019-03-28T01:22:19.302Z,1034.16
2019-03-28T01:23:19.310Z,1034.16
2019-03-28T01:24:19.310Z,1034.16
2019-03-28T01:25:19.321Z,1034.12
2019-03-28T01:26:19.338Z,1034.1
2019-03-28T01:27:19.313Z,1034.12
2019-03-28T01:28:19.345Z,1034.15
2019-03-28T01:29:19.349Z,1034.13
2019-03-28T01:30:19.343Z,1034.13
2019-03-28T01:31:19.345Z,1034.14
2019-03-28T01:32:19.319Z,1034.17
2019-03-28T01:33:19.324Z,1034.18
2019-03-28T01:34:19.356Z,1034.16
2019-03-28T01:35:19.345Z,1034.15
2019-03-28T01:36:19.315Z,1034.15
2019-03-28T01:37:19.431Z,1034.14
2019-03-28T01:38:20.444Z,1034.13
2019-03-28T01:39:21.160Z,1034.13
2019-03-28T01:40:19.498Z,1034.13
2019-03-28T01:41:19.299Z,1034.13
2019-03-28T01:42:19.370Z,1034.16
2019-03-28T01:43:20.298Z,1034.16
2019-03-28T01:44:19.293Z,1034.14
2019-03-28T01:45:19.329Z,1034.16
2019-03-28T01:46:19.284Z,1034.13
2019-03-28T01:47:19.311Z,1034.13
2019-03-28T01:48:19.284Z,1034.12
2019-03-28T01:49:19.275Z,1034.13
2019-03-28T01:50:19.279Z,1034.13
2019-03-28T01:51:19.268Z,1034.13
2019-03-28T01:52:19.280Z,1034.11
2019-03-28T01:53:19.287Z,1034.09
2019-03-28T01:54:19.302Z,1034.05
2019-03-28T01:55:19.260Z,1034.03
2019-03-28T01:56:19.274Z,1033.99
2019-03-28T01:57:19.302Z,1033.99
2019-03-28T01:58:19.270Z,1034
2019-03-28T01:59:19.259Z,1034.02
2019-03-28T02:00:19.268Z,1033.99
2019-03-28T02:01:19.584Z,1033.98
2019-03-28T02:02:20.194Z,1033.96
2019-03-28T02:03:19.313Z,1033.97
2019-03-28T02:04:19.266Z,1033.96
2019-03-28T02:05:19.273Z,1033.94
2019-03-28T02:06:19.270Z,1034
2019-03-28T02:07:19.248Z,1034.02
2019-03-28T02:08:19.239Z,1033.96
2019-03-28T02:09:19.231Z,1034
2019-03-28T02:10:19.243Z,1034.01
2019-03-28T02:11:19.235Z,1033.96
2019-03-28T02:12:19.260Z,1034.02
2019-03-28T02:13:19.238Z,1034.03
2019-03-28T02:14:19.236Z,1034
2019-03-28T02:15:19.262Z,1034.06
2019-03-28T02:16:19.270Z,1034.07
2019-03-28T02:17:19.225Z,1034.05
2019-03-28T02:18:19.232Z,1034.04
2019-03-28T02:19:19.615Z,1034.06
2019-03-28T02:20:19.257Z,1034.01
2019-03-28T02:21:19.296Z,1034.04
2019-03-28T02:22:19.562Z,1033.99
2019-03-28T02:23:19.412Z,1034
2019-03-28T02:24:19.213Z,1033.98
2019-03-28T02:25:19.264Z,1034
2019-03-28T02:26:20.431Z,1034.05
2019-03-28T02:27:24.670Z,1034.07
2019-03-28T02:28:19.255Z,1034.06
2019-03-28T02:29:19.262Z,1034.11
2019-03-28T02:30:19.216Z,1034.08
2019-03-28T02:31:19.247Z,1034.09
2019-03-28T02:32:19.225Z,1034.09
2019-03-28T02:33:19.307Z,1034.09
2019-03-28T02:34:19.238Z,1034.09
2019-03-28T02:35:19.341Z,1034.1
2019-03-28T02:36:19.213Z,1034.11
2019-03-28T02:37:19.221Z,1034.08
2019-03-28T02:38:19.258Z,1034.1
2019-03-28T02:39:19.238Z,1034.06
2019-03-28T02:40:19.258Z,1034.05
2019-03-28T02:41:19.188Z,1034.06
2019-03-28T02:42:19.246Z,1034.04
2019-03-28T02:43:20.222Z,1034.05
2019-03-28T02:44:19.234Z,1034.05
2019-03-28T02:45:19.202Z,1034.06
2019-03-28T02:46:19.217Z,1034.08
2019-03-28T02:47:20.476Z,1034.04
2019-03-28T02:48:19.208Z,1034.02
2019-03-28T02:49:20.195Z,1034.01
2019-03-28T02:50:19.197Z,1034.04
2019-03-28T02:51:19.220Z,1033.99
2019-03-28T02:52:19.190Z,1033.98
2019-03-28T02:53:19.197Z,1033.99
2019-03-28T02:54:19.200Z,1033.98
2019-03-28T02:55:19.204Z,1033.96
2019-03-28T02:56:20.298Z,1033.98
2019-03-28T02:57:20.134Z,1033.94
2019-03-28T02:58:19.205Z,1033.92
2019-03-28T02:59:19.200Z,1033.94
2019-03-28T03:00:19.167Z,1033.97
2019-03-28T03:01:19.163Z,1033.99
2019-03-28T03:02:19.154Z,1033.94
2019-03-28T03:03:19.226Z,1033.99
2019-03-28T03:04:19.213Z,1034
2019-03-28T03:05:19.259Z,1034.07
2019-03-28T03:06:19.247Z,1034.11
2019-03-28T03:07:19.213Z,1034.13
2019-03-28T03:08:19.185Z,1034.09
2019-03-28T03:09:19.190Z,1034.11
2019-03-28T03:10:19.173Z,1034.08
2019-03-28T03:11:19.289Z,1034.13
2019-03-28T03:12:19.239Z,1034.07
2019-03-28T03:13:20.175Z,1034.14
2019-03-28T03:14:19.143Z,1034.08
2019-03-28T03:15:19.157Z,1034.05
2019-03-28T03:16:19.168Z,1034.07
2019-03-28T03:17:19.134Z,1034.01
2019-03-28T03:18:21.858Z,1034.04
2019-03-28T03:19:19.164Z,1034.01
2019-03-28T03:20:19.160Z,1034.04
2019-03-28T03:21:19.139Z,1034.03
2019-03-28T03:22:19.204Z,1034.05
2019-03-28T03:23:20.400Z,1034.09
2019-03-28T03:24:19.189Z,1034.06
2019-03-28T03:25:19.159Z,1034.11
2019-03-28T03:26:19.180Z,1034.13
2019-03-28T03:27:19.440Z,1034.12
2019-03-28T03:28:19.156Z,1034.11
2019-03-28T03:29:19.123Z,1034.1
2019-03-28T03:30:19.179Z,1034.1
2019-03-28T03:31:22.253Z,1034.09
2019-03-28T03:32:19.727Z,1034.07
2019-03-28T03:33:19.169Z,1034.12
2019-03-28T03:34:19.145Z,1034.08
2019-03-28T03:35:19.188Z,1034.14
2019-03-28T03:36:19.136Z,1034.13
2019-03-28T03:37:19.169Z,1034.11
2019-03-28T03:38:19.174Z,1034.16
2019-03-28T03:39:19.103Z,1034.18
2019-03-28T03:40:19.117Z,1034.14
2019-03-28T03:41:19.121Z,1034.12
2019-03-28T03:42:19.203Z,1034.12
2019-03-28T03:43:19.102Z,1034.13
2019-03-28T03:44:19.095Z,1034.12
2019-03-28T03:45:19.105Z,1034.15
2019-03-28T03:46:19.098Z,1034.17
2019-03-28T03:47:20.029Z,1034.18
2019-03-28T03:48:19.332Z,1034.16
2019-03-28T03:49:19.361Z,1034.22
2019-03-28T03:50:19.125Z,1034.16
2019-03-28T03:51:19.175Z,1034.22
2019-03-28T03:52:19.102Z,1034.22
2019-03-28T03:53:19.180Z,1034.24
2019-03-28T03:54:19.119Z,1034.24
2019-03-28T03:55:19.124Z,1034.27
2019-03-28T03:56:19.131Z,1034.28
2019-03-28T03:57:19.109Z,1034.28
2019-03-28T03:58:19.489Z,1034.24
2019-03-28T03:59:19.123Z,1034.28
2019-03-28T04:00:19.067Z,1034.32
2019-03-28T04:01:19.065Z,1034.35
2019-03-28T04:02:19.081Z,1034.33
2019-03-28T04:03:19.074Z,1034.35
2019-03-28T04:04:19.062Z,1034.32
2019-03-28T04:05:19.079Z,1034.36
2019-03-28T04:06:19.102Z,1034.33
2019-03-28T04:07:19.075Z,1034.37
2019-03-28T04:08:19.170Z,1034.36
2019-03-28T04:09:19.069Z,1034.38
2019-03-28T04:10:19.307Z,1034.38
2019-03-28T04:11:19.120Z,1034.39
2019-03-28T04:12:19.140Z,1034.37
2019-03-28T04:13:19.120Z,1034.34
2019-03-28T04:14:19.233Z,1034.38
2019-03-28T04:15:19.095Z,1034.32
2019-03-28T04:16:19.084Z,1034.33
2019-03-28T04:17:19.082Z,1034.34
2019-03-28T04:18:22.568Z,1034.35
2019-03-28T04:19:19.142Z,1034.33
2019-03-28T04:20:19.049Z,1034.35
2019-03-28T04:21:19.066Z,1034.33
2019-03-28T04:22:19.039Z,1034.33
2019-03-28T04:23:19.064Z,1034.37
2019-03-28T04:24:19.081Z,1034.33
2019-03-28T04:25:19.049Z,1034.34
2019-03-28T04:26:19.076Z,1034.4
2019-03-28T04:27:19.142Z,1034.43
2019-03-28T04:28:32.631Z,1034.44
2019-03-28T04:29:19.106Z,1034.47
2019-03-28T04:30:19.057Z,1034.49
2019-03-28T04:31:19.248Z,1034.48
2019-03-28T04:32:19.247Z,1034.49
2019-03-28T04:33:19.101Z,1034.53
2019-03-28T04:34:19.056Z,1034.5
2019-03-28T04:35:19.015Z,1034.54
2019-03-28T04:36:19.060Z,1034.57
2019-03-28T04:37:19.102Z,1034.63
2019-03-28T04:38:19.037Z,1034.61
2019-03-28T04:39:19.044Z,1034.66
2019-03-28T04:40:19.060Z,1034.67
2019-03-28T04:41:19.011Z,1034.67
2019-03-28T04:42:19.080Z,1034.67
2019-03-28T04:43:19.015Z,1034.63
2019-03-28T04:44:19.001Z,1034.65
2019-03-28T04:45:19.026Z,1034.68
2019-03-28T04:46:19.031Z,1034.7
2019-03-28T04:47:19.028Z,1034.73
2019-03-28T04:48:19.047Z,1034.72
2019-03-28T04:49:19.139Z,1034.75
2019-03-28T04:50:18.994Z,1034.7
2019-03-28T04:51:19.068Z,1034.71
2019-03-28T04:52:19.636Z,1034.72
2019-03-28T04:53:19.198Z,1034.72
2019-03-28T04:54:19.068Z,1034.68
2019-03-28T04:55:18.996Z,1034.66
2019-03-28T04:56:19.022Z,1034.68
2019-03-28T04:57:19.004Z,1034.63
2019-03-28T04:58:22.727Z,1034.66
2019-03-28T04:59:19.043Z,1034.64
2019-03-28T05:00:19.111Z,1034.61
2019-03-28T05:01:18.984Z,1034.66
2019-03-28T05:02:19.050Z,1034.66
2019-03-28T05:03:19.020Z,1034.69
2019-03-28T05:04:21.361Z,1034.68
2019-03-28T05:05:18.983Z,1034.73
2019-03-28T05:06:18.986Z,1034.72
2019-03-28T05:07:19.030Z,1034.76
2019-03-28T05:08:18.989Z,1034.71
2019-03-28T05:09:19.054Z,1034.69
2019-03-28T05:10:19.103Z,1034.71
2019-03-28T05:11:18.999Z,1034.72
2019-03-28T05:12:19.069Z,1034.72
2019-03-28T05:13:19.126Z,1034.68
2019-03-28T05:14:19.006Z,1034.67
2019-03-28T05:15:20.657Z,1034.7
2019-03-28T05:16:18.990Z,1034.66
2019-03-28T05:17:18.969Z,1034.68
2019-03-28T05:18:19.002Z,1034.7
2019-03-28T05:19:19.022Z,1034.66
2019-03-28T05:20:18.962Z,1034.68
2019-03-28T05:21:18.992Z,1034.66
2019-03-28T05:22:19.957Z,1034.68
2019-03-28T05:23:18.986Z,1034.71
2019-03-28T05:24:18.987Z,1034.66
2019-03-28T05:25:18.966Z,1034.72
2019-03-28T05:26:18.949Z,1034.69
2019-03-28T05:27:18.972Z,1034.73
2019-03-28T05:28:18.952Z,1034.71
2019-03-28T05:29:19.005Z,1034.77
2019-03-28T05:30:18.935Z,1034.72
2019-03-28T05:31:18.928Z,1034.75
2019-03-28T05:32:18.929Z,1034.7
2019-03-28T05:33:18.943Z,1034.7
2019-03-28T05:34:18.935Z,1034.7
2019-03-28T05:35:19.073Z,1034.72
2019-03-28T05:36:19.020Z,1034.75
2019-03-28T05:37:18.971Z,1034.72
2019-03-28T05:38:18.965Z,1034.72
2019-03-28T05:39:19.774Z,1034.74
2019-03-28T05:40:18.922Z,1034.7
2019-03-28T05:41:18.913Z,1034.72
2019-03-28T05:42:18.959Z,1034.72
2019-03-28T05:43:18.925Z,1034.73
2019-03-28T05:44:18.927Z,1034.75
2019-03-28T05:45:18.950Z,1034.79
2019-03-28T05:46:18.919Z,1034.81
2019-03-28T05:47:22.382Z,1034.76
2019-03-28T05:48:18.978Z,1034.81
2019-03-28T05:49:18.917Z,1034.8
2019-03-28T05:50:18.905Z,1034.82
2019-03-28T05:51:18.904Z,1034.84
2019-03-28T05:52:18.897Z,1034.87
2019-03-28T05:53:18.913Z,1034.85
2019-03-28T05:54:18.928Z,1034.88
2019-03-28T05:55:18.934Z,1034.87
2019-03-28T05:56:18.894Z,1034.9
2019-03-28T05:57:18.968Z,1034.95
2019-03-28T05:58:19.114Z,1034.91
2019-03-28T05:59:19.775Z,1034.94
2019-03-28T06:00:18.962Z,1034.99
2019-03-28T06:01:18.911Z,1034.98
2019-03-28T06:02:18.909Z,1035.02
2019-03-28T06:03:18.917Z,1035.01
2019-03-28T06:04:18.879Z,1035
2019-03-28T06:05:18.938Z,1035.02
2019-03-28T06:06:18.898Z,1035.01
2019-03-28T06:07:18.869Z,1035.01
2019-03-28T06:08:18.889Z,1035.04
2019-03-28T06:09:19.532Z,1035.05
2019-03-28T06:10:18.909Z,1035.03
2019-03-28T06:11:18.876Z,1035.03
2019-03-28T06:12:19.447Z,1035.01
2019-03-28T06:13:18.885Z,1035.04
2019-03-28T06:14:18.910Z,1035.03
2019-03-28T06:15:18.858Z,1035
2019-03-28T06:16:18.868Z,1035.03
2019-03-28T06:17:18.863Z,1035.03
2019-03-28T06:18:18.866Z,1035.01
2019-03-28T06:19:18.873Z,1035.01
2019-03-28T06:20:18.885Z,1035.03
2019-03-28T06:21:18.909Z,1035.01
2019-03-28T06:22:18.866Z,1034.98
2019-03-28T06:23:18.927Z,1035.04
2019-03-28T06:24:18.904Z,1035.04
2019-03-28T06:25:18.855Z,1035.04
2019-03-28T06:26:18.918Z,1035.05
2019-03-28T06:27:18.890Z,1035.01
2019-03-28T06:28:18.905Z,1035.05
2019-03-28T06:29:24.796Z,1035.04
2019-03-28T06:30:18.898Z,1035.08
2019-03-28T06:31:18.848Z,1035.06
2019-03-28T06:32:18.896Z,1035.11
2019-03-28T06:33:18.874Z,1035.12
2019-03-28T06:34:18.973Z,1035.09
2019-03-28T06:35:22.103Z,1035.15
2019-03-28T06:36:18.870Z,1035.15
2019-03-28T06:37:18.876Z,1035.18
2019-03-28T06:38:18.843Z,1035.21
2019-03-28T06:39:18.926Z,1035.24
2019-03-28T06:40:19.161Z,1035.24
2019-03-28T06:41:20.207Z,1035.26
2019-03-28T06:42:18.850Z,1035.23
2019-03-28T06:43:18.846Z,1035.26
2019-03-28T06:44:18.840Z,1035.23
2019-03-28T06:45:18.896Z,1035.21
2019-03-28T06:46:18.891Z,1035.19
2019-03-28T06:47:21.423Z,1035.15
2019-03-28T06:48:18.849Z,1035.14
2019-03-28T06:49:18.834Z,1035.11
2019-03-28T06:50:18.835Z,1035.11
2019-03-28T06:51:18.902Z,1035.09
2019-03-28T06:52:18.948Z,1035.12
2019-03-28T06:53:18.854Z,1035.09
2019-03-28T06:54:18.825Z,1035.13
2019-03-28T06:55:18.832Z,1035.13
2019-03-28T06:56:18.841Z,1035.09
2019-03-28T06:57:19.116Z,1035.09
2019-03-28T06:58:18.940Z,1035.07
2019-03-28T06:59:18.832Z,1035.09
2019-03-28T07:00:18.873Z,1035.06
2019-03-28T07:01:18.839Z,1035.09
2019-03-28T07:02:22.164Z,1035.05
2019-03-28T07:03:18.872Z,1035.05
2019-03-28T07:04:18.849Z,1035.05
2019-03-28T07:05:18.795Z,1035.05
2019-03-28T07:06:18.805Z,1035.07
2019-03-28T07:07:19.124Z,1035.02
2019-03-28T07:08:18.812Z,1035.03
2019-03-28T07:09:18.815Z,1034.97
2019-03-28T07:10:18.803Z,1035.02
2019-03-28T07:11:18.806Z,1034.97
2019-03-28T07:12:18.853Z,1034.99
2019-03-28T07:13:18.802Z,1034.99
2019-03-28T07:14:18.775Z,1035.01
2019-03-28T07:15:18.771Z,1034.97
2019-03-28T07:16:23.919Z,1035.03
2019-03-28T07:17:18.875Z,1035.02
2019-03-28T07:18:18.845Z,1034.99
2019-03-28T07:19:18.811Z,1035.01
2019-03-28T07:20:18.837Z,1034.97
2019-03-28T07:21:20.247Z,1035.01
2019-03-28T07:22:18.807Z,1034.97
2019-03-28T07:23:18.938Z,1034.98
2019-03-28T07:24:18.818Z,1034.96
2019-03-28T07:25:18.778Z,1035.02
2019-03-28T07:26:18.783Z,1034.99
2019-03-28T07:27:18.768Z,1034.96
2019-03-28T07:28:18.751Z,1034.97
2019-03-28T07:29:18.752Z,1035
2019-03-28T07:30:19.675Z,1035
2019-03-28T07:31:18.764Z,1034.98
2019-03-28T07:32:18.824Z,1035
2019-03-28T07:33:18.782Z,1034.99
2019-03-28T07:34:18.774Z,1035.01
2019-03-28T07:35:18.799Z,1035.02
2019-03-28T07:36:18.768Z,1035
2019-03-28T07:37:18.802Z,1035.02
2019-03-28T07:38:18.782Z,1035.03
2019-03-28T07:39:19.384Z,1035.03
2019-03-28T07:40:18.784Z,1035.03
2019-03-28T07:41:18.864Z,1035.02
2019-03-28T07:42:18.763Z,1035.03
2019-03-28T07:43:18.797Z,1035.04
2019-03-28T07:44:18.762Z,1035.06
2019-03-28T07:45:18.838Z,1035.03
2019-03-28T07:46:18.843Z,1035.02
2019-03-28T07:47:18.772Z,1035.03
2019-03-28T07:48:18.792Z,1035.01
2019-03-28T07:49:18.802Z,1035
2019-03-28T07:50:18.715Z,1035.01
2019-03-28T07:51:18.728Z,1035.03
2019-03-28T07:52:20.430Z,1035.02
2019-03-28T07:53:20.945Z,1034.96
2019-03-28T07:54:18.766Z,1035
2019-03-28T07:55:20.095Z,1034.94
2019-03-28T07:56:18.745Z,1034.96
2019-03-28T07:57:18.739Z,1034.92
2019-03-28T07:58:18.732Z,1034.91
2019-03-28T07:59:18.837Z,1034.92
2019-03-28T08:00:18.833Z,1034.89
2019-03-28T08:01:18.746Z,1034.9
2019-03-28T08:02:18.747Z,1034.91
2019-03-28T08:03:18.710Z,1034.87
2019-03-28T08:04:18.725Z,1034.86
2019-03-28T08:05:18.730Z,1034.86
2019-03-28T08:06:18.705Z,1034.88
2019-03-28T08:07:18.748Z,1034.9
2019-03-28T08:08:18.725Z,1034.89
2019-03-28T08:09:18.726Z,1034.89
2019-03-28T08:10:18.722Z,1034.87
2019-03-28T08:11:18.847Z,1034.88
2019-03-28T08:12:23.520Z,1034.86
2019-03-28T08:13:18.759Z,1034.85
2019-03-28T08:14:18.700Z,1034.87
2019-03-28T08:15:18.713Z,1034.88
2019-03-28T08:16:18.693Z,1034.92
2019-03-28T08:17:18.736Z,1034.9
2019-03-28T08:18:19.751Z,1034.93
2019-03-28T08:19:18.755Z,1034.92
2019-03-28T08:20:18.735Z,1034.92
2019-03-28T08:21:18.739Z,1034.91
2019-03-28T08:22:18.706Z,1034.85
2019-03-28T08:23:19.574Z,1034.89
2019-03-28T08:24:18.769Z,1034.88
2019-03-28T08:25:19.819Z,1034.86
2019-03-28T08:26:18.698Z,1034.86
2019-03-28T08:27:18.675Z,1034.87
2019-03-28T08:28:18.749Z,1034.82
2019-03-28T08:29:18.851Z,1034.88
2019-03-28T08:30:19.786Z,1034.87
2019-03-28T08:31:18.696Z,1034.89
2019-03-28T08:32:18.671Z,1034.93
2019-03-28T08:33:18.666Z,1034.96
2019-03-28T08:34:19.065Z,1034.91
2019-03-28T08:35:18.669Z,1034.92
2019-03-28T08:36:18.676Z,1034.9
2019-03-28T08:37:18.785Z,1034.88
2019-03-28T08:38:18.671Z,1034.9
2019-03-28T08:39:18.669Z,1034.85
2019-03-28T08:40:18.656Z,1034.84
2019-03-28T08:41:19.926Z,1034.84
2019-03-28T08:42:19.841Z,1034.83
2019-03-28T08:43:18.658Z,1034.83
2019-03-28T08:44:18.667Z,1034.86
2019-03-28T08:45:18.667Z,1034.83
2019-03-28T08:46:18.698Z,1034.84
2019-03-28T08:47:18.662Z,1034.83
2019-03-28T08:48:18.703Z,1034.83
2019-03-28T08:49:18.759Z,1034.81
2019-03-28T08:50:18.664Z,1034.8
2019-03-28T08:51:18.687Z,1034.81
2019-03-28T08:52:18.670Z,1034.76
2019-03-28T08:53:18.690Z,1034.77
2019-03-28T08:54:18.648Z,1034.77
2019-03-28T08:55:18.660Z,1034.78
2019-03-28T08:56:18.661Z,1034.75
2019-03-28T08:57:18.674Z,1034.75
2019-03-28T08:58:18.642Z,1034.76
2019-03-28T08:59:19.067Z,1034.75
2019-03-28T09:00:35.394Z,1034.76
2019-03-28T09:01:19.526Z,1034.75
2019-03-28T09:02:18.644Z,1034.75
2019-03-28T09:03:18.678Z,1034.78
2019-03-28T09:04:18.650Z,1034.77
2019-03-28T09:05:18.620Z,1034.73
2019-03-28T09:06:18.662Z,1034.75
2019-03-28T09:07:18.672Z,1034.73
2019-03-28T09:08:18.667Z,1034.72
2019-03-28T09:09:21.531Z,1034.72
2019-03-28T09:10:18.627Z,1034.72
2019-03-28T09:11:21.693Z,1034.73
2019-03-28T09:12:18.854Z,1034.76
2019-03-28T09:13:19.056Z,1034.73
2019-03-28T09:14:18.631Z,1034.72
2019-03-28T09:15:18.974Z,1034.74
2019-03-28T09:16:18.644Z,1034.73
2019-03-28T09:17:18.639Z,1034.75
2019-03-28T09:18:19.016Z,1034.68
2019-03-28T09:19:19.004Z,1034.63
2019-03-28T09:20:18.621Z,1034.69
2019-03-28T09:21:18.626Z,1034.66
2019-03-28T09:22:18.675Z,1034.66
2019-03-28T09:23:18.593Z,1034.66
2019-03-28T09:24:18.603Z,1034.63
2019-03-28T09:25:18.714Z,1034.68
2019-03-28T09:26:18.627Z,1034.63
2019-03-28T09:27:18.595Z,1034.63
2019-03-28T09:28:18.586Z,1034.61
2019-03-28T09:29:18.655Z,1034.62
2019-03-28T09:30:18.596Z,1034.57
2019-03-28T09:31:20.554Z,1034.59
2019-03-28T09:32:18.785Z,1034.64
2019-03-28T09:33:18.710Z,1034.6
2019-03-28T09:34:18.626Z,1034.6
2019-03-28T09:35:18.577Z,1034.59
2019-03-28T09:36:18.609Z,1034.59
2019-03-28T09:37:18.578Z,1034.58
2019-03-28T09:38:18.630Z,1034.56
2019-03-28T09:39:19.915Z,1034.58
2019-03-28T09:40:18.601Z,1034.61
2019-03-28T09:41:19.641Z,1034.59
2019-03-28T09:42:19.595Z,1034.57
2019-03-28T09:43:18.621Z,1034.57
2019-03-28T09:44:18.599Z,1034.57
2019-03-28T09:45:18.565Z,1034.6
2019-03-28T09:46:18.577Z,1034.62
2019-03-28T09:47:18.560Z,1034.61
2019-03-28T09:48:18.601Z,1034.59
2019-03-28T09:49:18.542Z,1034.58
2019-03-28T09:50:18.579Z,1034.57
2019-03-28T09:51:18.574Z,1034.58
2019-03-28T09:52:18.554Z,1034.55
2019-03-28T09:53:18.542Z,1034.53
2019-03-28T09:54:19.685Z,1034.53
2019-03-28T09:55:19.192Z,1034.53
2019-03-28T09:56:18.599Z,1034.47
2019-03-28T09:57:18.644Z,1034.47
2019-03-28T09:58:18.575Z,1034.46
2019-03-28T09:59:18.588Z,1034.41
2019-03-28T10:00:18.556Z,1034.42
2019-03-28T10:01:18.634Z,1034.43
2019-03-28T10:02:18.530Z,1034.4
2019-03-28T10:03:18.553Z,1034.38
2019-03-28T10:04:18.543Z,1034.35
2019-03-28T10:05:18.528Z,1034.36
2019-03-28T10:06:18.543Z,1034.33
2019-03-28T10:07:18.606Z,1034.32
2019-03-28T10:08:18.510Z,1034.33
2019-03-28T10:09:18.525Z,1034.35
2019-03-28T10:10:18.584Z,1034.35
2019-03-28T10:11:18.541Z,1034.32
2019-03-28T10:12:19.638Z,1034.32
2019-03-28T10:13:18.530Z,1034.31
2019-03-28T10:14:18.528Z,1034.32
2019-03-28T10:15:18.543Z,1034.31
2019-03-28T10:16:18.668Z,1034.31
2019-03-28T10:17:18.572Z,1034.29
2019-03-28T10:18:18.514Z,1034.32
2019-03-28T10:19:18.536Z,1034.29
2019-03-28T10:20:18.542Z,1034.25
2019-03-28T10:21:18.519Z,1034.26
2019-03-28T10:22:18.545Z,1034.21
2019-03-28T10:23:18.519Z,1034.2
2019-03-28T10:24:18.534Z,1034.18
2019-03-28T10:25:18.511Z,1034.17
2019-03-28T10:26:18.540Z,1034.21
2019-03-28T10:27:19.514Z,1034.17
2019-03-28T10:28:18.528Z,1034.18
2019-03-28T10:29:18.489Z,1034.17
2019-03-28T10:30:18.492Z,1034.15
2019-03-28T10:31:18.529Z,1034.15
2019-03-28T10:32:18.535Z,1034.12
2019-03-28T10:33:18.525Z,1034.12
2019-03-28T10:34:19.397Z,1034.1
2019-03-28T10:35:18.509Z,1034.08
2019-03-28T10:36:18.481Z,1034.06
2019-03-28T10:37:18.734Z,1034.07
2019-03-28T10:38:18.530Z,1034.06
2019-03-28T10:39:18.613Z,1034.05
2019-03-28T10:40:18.489Z,1034.07
2019-03-28T10:41:18.511Z,1034.01
2019-03-28T10:42:19.370Z,1034.03
2019-03-28T10:43:18.475Z,1034
2019-03-28T10:44:18.512Z,1034.02
2019-03-28T10:45:18.493Z,1034.01
2019-03-28T10:46:18.510Z,1033.98
2019-03-28T10:47:18.495Z,1034
2019-03-28T10:48:21.895Z,1033.98
2019-03-28T10:49:18.476Z,1033.99
2019-03-28T10:50:18.489Z,1034.01
2019-03-28T10:51:18.492Z,1034.06
2019-03-28T10:52:18.478Z,1034.08
2019-03-28T10:53:18.467Z,1034.09
2019-03-28T10:54:21.020Z,1034.09
2019-03-28T10:55:18.472Z,1034.08
2019-03-28T10:56:23.902Z,1034.08
2019-03-28T10:57:30.413Z,1034.1
2019-03-28T10:58:19.824Z,1034.03
2019-03-28T10:59:24.661Z,1034.09
2019-03-28T11:00:24.854Z,1034.09
2019-03-28T11:01:47.784Z,1034.04
2019-03-28T11:02:18.458Z,1034.03
2019-03-28T11:03:18.456Z,1033.99
2019-03-28T11:04:18.518Z,1033.99
2019-03-28T11:05:18.506Z,1033.99
2019-03-28T11:06:18.443Z,1033.99
2019-03-28T11:07:18.502Z,1033.97
2019-03-28T11:08:18.493Z,1033.96
2019-03-28T11:09:18.533Z,1033.95
2019-03-28T11:10:18.476Z,1033.94
2019-03-28T11:11:18.482Z,1033.92
2019-03-28T11:12:18.443Z,1033.91
2019-03-28T11:13:18.473Z,1033.88
2019-03-28T11:14:18.456Z,1033.91
2019-03-28T11:15:18.469Z,1033.87
2019-03-28T11:16:18.441Z,1033.86
2019-03-28T11:17:18.465Z,1033.82
2019-03-28T11:18:18.473Z,1033.82
2019-03-28T11:19:18.449Z,1033.8
2019-03-28T11:20:18.729Z,1033.77
2019-03-28T11:21:18.444Z,1033.78
2019-03-28T11:22:18.510Z,1033.8
2019-03-28T11:23:18.460Z,1033.78
2019-03-28T11:24:18.446Z,1033.8
2019-03-28T11:25:18.431Z,1033.77
2019-03-28T11:26:18.557Z,1033.76
2019-03-28T11:27:18.447Z,1033.75
2019-03-28T11:28:18.422Z,1033.75
2019-03-28T11:29:18.484Z,1033.69
2019-03-28T11:30:18.809Z,1033.7
2019-03-28T11:31:18.413Z,1033.68
2019-03-28T11:32:18.962Z,1033.63
2019-03-28T11:33:18.421Z,1033.64
2019-03-28T11:34:18.435Z,1033.56
2019-03-28T11:35:18.468Z,1033.62
2019-03-28T11:36:18.402Z,1033.56
2019-03-28T11:38:18.476Z,1033.6
2019-03-28T11:39:18.413Z,1033.51
2019-03-28T11:39:25.148Z,1033.59
2019-03-28T11:40:19.351Z,1033.53
2019-03-28T11:41:18.758Z,1033.48
2019-03-28T11:42:19.565Z,1033.45
2019-03-28T11:43:19.632Z,1033.48
2019-03-28T11:44:18.469Z,1033.49
2019-03-28T11:45:18.449Z,1033.49
2019-03-28T11:46:18.454Z,1033.45
2019-03-28T11:47:22.539Z,1033.47
2019-03-28T11:48:18.432Z,1033.46
2019-03-28T11:49:18.406Z,1033.44
2019-03-28T11:50:18.395Z,1033.42
2019-03-28T11:51:18.416Z,1033.42
2019-03-28T11:52:18.393Z,1033.42
2019-03-28T11:53:18.421Z,1033.41
2019-03-28T11:54:18.399Z,1033.42
2019-03-28T11:55:18.404Z,1033.42
2019-03-28T11:56:18.422Z,1033.33
2019-03-28T11:57:18.407Z,1033.33
2019-03-28T11:58:18.473Z,1033.34
2019-03-28T11:59:18.443Z,1033.3
2019-03-28T12:00:18.423Z,1033.27
2019-03-28T12:01:18.444Z,1033.27
2019-03-28T12:02:20.670Z,1033.25
2019-03-28T12:03:18.417Z,1033.27
2019-03-28T12:04:18.359Z,1033.25
2019-03-28T12:05:18.385Z,1033.22
2019-03-28T12:06:18.414Z,1033.21
2019-03-28T12:07:18.485Z,1033.19
2019-03-28T12:08:19.624Z,1033.17