createdAt,value
2023-04-28T00:02:51.083Z,0.20
2023-04-28T00:05:53.403Z,0.20
2023-04-28T00:08:54.976Z,0.20
2023-04-28T00:11:56.566Z,0.20
2023-04-28T00:14:58.122Z,0.20
2023-04-28T00:17:59.645Z,0.30
2023-04-28T00:21:01.992Z,0.30
2023-04-28T00:24:03.785Z,0.30
2023-04-28T00:27:05.515Z,0.20
2023-04-28T00:30:07.954Z,0.20
2023-04-28T00:33:09.574Z,0.20
2023-04-28T00:36:11.657Z,0.30
2023-04-28T00:39:13.191Z,0.20
2023-04-28T00:42:15.926Z,0.20
2023-04-28T00:45:17.474Z,0.20
2023-04-28T00:48:19.593Z,0.20
2023-04-28T00:51:21.599Z,0.20
2023-04-28T00:54:23.441Z,0.20
2023-04-28T00:57:25.053Z,0.20
2023-04-28T01:00:26.833Z,0.30
2023-04-28T01:03:28.797Z,0.28
2023-04-28T01:06:31.984Z,0.20
2023-04-28T01:09:33.515Z,0.28
2023-04-28T01:12:35.071Z,0.30
2023-04-28T01:15:36.793Z,0.20
2023-04-28T01:18:41.677Z,0.20
2023-04-28T01:21:43.353Z,0.20
2023-04-28T01:24:45.113Z,0.20
2023-04-28T01:27:46.746Z,0.30
2023-04-28T01:30:48.353Z,0.20
2023-04-28T01:33:49.863Z,0.30
2023-04-28T01:36:51.907Z,0.22
2023-04-28T01:39:53.495Z,0.30
2023-04-28T01:42:55.151Z,0.30
2023-04-28T01:45:56.808Z,0.20
2023-04-28T01:48:58.444Z,0.40
2023-04-28T01:51:59.984Z,0.30
2023-04-28T01:55:01.650Z,0.30
2023-04-28T01:58:03.181Z,0.22
2023-04-28T02:01:05.127Z,0.30
2023-04-28T02:04:06.903Z,0.30
2023-04-28T02:07:08.502Z,0.30
2023-04-28T02:10:10.244Z,0.20
2023-04-28T02:13:12.257Z,0.30
2023-04-28T02:16:13.905Z,0.40
2023-04-28T02:19:16.000Z,0.40
2023-04-28T02:22:17.523Z,0.30
2023-04-28T02:25:19.206Z,0.40
2023-04-28T02:28:20.759Z,0.50
2023-04-28T02:31:22.486Z,0.80
2023-04-28T02:34:24.086Z,0.50
2023-04-28T02:37:26.277Z,0.30
2023-04-28T02:40:28.333Z,0.50
2023-04-28T02:43:30.440Z,0.55
2023-04-28T02:46:32.045Z,0.40
2023-04-28T02:49:33.593Z,0.50
2023-04-28T02:52:35.480Z,0.40
2023-04-28T02:55:37.110Z,0.60
2023-04-28T02:58:38.851Z,0.40
2023-04-28T03:01:40.483Z,0.60
2023-04-28T03:04:42.184Z,0.50
2023-04-28T03:07:43.798Z,0.60
2023-04-28T03:10:45.455Z,0.70
2023-04-28T03:13:47.035Z,0.50
2023-04-28T03:16:48.634Z,0.40
2023-04-28T03:19:50.234Z,0.50
2023-04-28T03:22:51.729Z,0.50
2023-04-28T03:25:53.403Z,0.30
2023-04-28T03:28:55.688Z,0.50
2023-04-28T03:31:57.320Z,0.35
2023-04-28T03:34:58.891Z,0.60
2023-04-28T03:38:00.480Z,0.38
2023-04-28T03:41:02.095Z,0.43
2023-04-28T03:44:03.702Z,0.43
2023-04-28T03:47:05.804Z,0.40
2023-04-28T03:50:08.004Z,0.45
2023-04-28T03:53:09.562Z,0.38
2023-04-28T03:56:11.193Z,0.30
2023-04-28T03:59:13.139Z,0.40
2023-04-28T04:02:14.726Z,0.40
2023-04-28T04:05:16.526Z,0.40
2023-04-28T04:08:18.177Z,0.47
2023-04-28T04:11:21.330Z,0.30
2023-04-28T04:14:22.898Z,0.40
2023-04-28T04:17:24.480Z,0.40
2023-04-28T04:20:26.199Z,0.40
2023-04-28T04:23:27.917Z,0.40
2023-04-28T04:26:29.525Z,0.63
2023-04-28T04:29:31.721Z,0.40
2023-04-28T04:32:33.661Z,0.38
2023-04-28T04:35:35.411Z,0.50
2023-04-28T04:38:37.258Z,0.40
2023-04-28T04:41:39.086Z,0.50
2023-04-28T04:44:40.681Z,0.40
2023-04-28T04:47:42.278Z,0.60
2023-04-28T04:50:44.529Z,0.60
2023-04-28T04:53:46.076Z,0.70
2023-04-28T04:56:47.752Z,0.50
2023-04-28T04:59:49.359Z,0.40
2023-04-28T05:02:51.303Z,0.60
2023-04-28T05:05:52.990Z,0.63
2023-04-28T05:08:56.556Z,0.60
2023-04-28T05:11:58.243Z,0.60
2023-04-28T05:14:59.799Z,0.60
2023-04-28T05:18:06.492Z,0.35
2023-04-28T05:21:08.208Z,0.60
2023-04-28T05:24:09.879Z,0.60
2023-04-28T05:27:11.416Z,0.55
2023-04-28T05:30:13.144Z,0.60
2023-04-28T05:33:14.986Z,0.75
2023-04-28T05:36:17.157Z,0.50
2023-04-28T05:39:18.679Z,0.50
2023-04-28T05:42:20.224Z,0.75
2023-04-28T05:45:22.176Z,0.73
2023-04-28T05:48:23.842Z,0.70
2023-04-28T05:51:25.429Z,0.63
2023-04-28T05:54:27.131Z,0.60
2023-04-28T05:57:30.532Z,0.40
2023-04-28T06:00:35.702Z,0.68
2023-04-28T06:03:37.771Z,0.80
2023-04-28T06:06:39.517Z,0.63
2023-04-28T06:09:41.119Z,0.50
2023-04-28T06:12:42.785Z,0.70
2023-04-28T06:15:44.564Z,0.55
2023-04-28T06:18:47.756Z,0.50
2023-04-28T06:21:53.213Z,0.57
2023-04-28T06:24:54.733Z,0.50
2023-04-28T06:27:56.386Z,0.50
2023-04-28T06:30:59.882Z,0.50
2023-04-28T06:34:01.541Z,0.60
2023-04-28T06:37:03.236Z,0.50
2023-04-28T06:40:05.212Z,0.40
2023-04-28T06:43:06.924Z,0.77
2023-04-28T06:46:08.644Z,0.52
2023-04-28T06:49:10.363Z,0.50
2023-04-28T06:52:11.936Z,0.40
2023-04-28T06:55:16.060Z,0.40
2023-04-28T06:58:17.803Z,0.43
2023-04-28T07:01:19.453Z,0.50
2023-04-28T07:04:21.440Z,0.50
2023-04-28T07:07:23.327Z,0.70
2023-04-28T07:10:24.927Z,0.40
2023-04-28T07:13:26.474Z,0.60
2023-04-28T07:16:28.408Z,0.50
2023-04-28T07:19:30.051Z,0.50
2023-04-28T07:22:31.572Z,0.60
2023-04-28T07:25:33.301Z,0.50
2023-04-28T07:28:35.062Z,0.60
2023-04-28T07:31:36.820Z,0.60
2023-04-28T07:34:38.435Z,0.50
2023-04-28T07:37:40.124Z,0.50
2023-04-28T07:40:43.802Z,0.57
2023-04-28T07:43:45.386Z,0.52
2023-04-28T07:46:46.953Z,0.40
2023-04-28T07:49:48.564Z,0.40
2023-04-28T07:52:50.156Z,0.50
2023-04-28T07:55:51.749Z,0.50
2023-04-28T07:58:53.419Z,0.70
2023-04-28T08:01:55.020Z,0.70
2023-04-28T08:04:56.836Z,0.63
2023-04-28T08:07:59.419Z,0.63
2023-04-28T08:11:01.913Z,0.75
2023-04-28T08:14:03.700Z,0.50
2023-04-28T08:17:05.501Z,0.60
2023-04-28T08:20:07.678Z,0.50
2023-04-28T08:23:09.893Z,0.40
2023-04-28T08:26:11.478Z,0.43
2023-04-28T08:29:13.078Z,0.57
2023-04-28T08:32:14.652Z,0.60
2023-04-28T08:35:16.202Z,0.40
2023-04-28T08:38:18.348Z,0.70
2023-04-28T08:41:19.963Z,0.55
2023-04-28T08:44:23.593Z,0.60
2023-04-28T08:47:41.330Z,0.52
2023-04-28T08:50:44.661Z,0.60
2023-04-28T08:56:57.178Z,0.60
2023-04-28T08:59:59.179Z,0.50
2023-04-28T09:03:00.831Z,0.60
2023-04-28T09:06:02.588Z,0.90
2023-04-28T09:09:23.115Z,0.70
2023-04-28T09:12:37.098Z,0.60
2023-04-28T09:15:42.933Z,0.70
2023-04-28T09:18:57.826Z,1.00
2023-04-28T09:22:02.159Z,0.75
2023-04-28T09:25:12.893Z,0.63
2023-04-28T09:28:23.640Z,0.60
2023-04-28T09:31:28.141Z,0.70
2023-04-28T09:34:45.428Z,0.70
2023-04-28T09:37:47.024Z,0.88
2023-04-28T09:41:02.538Z,1.02
2023-04-28T09:44:19.270Z,0.80
2023-04-28T09:47:22.454Z,1.00
2023-04-28T09:50:24.064Z,1.05
2023-04-28T09:53:26.908Z,0.70
2023-04-28T09:56:30.204Z,0.60
2023-04-28T09:59:33.024Z,0.65
2023-04-28T10:05:41.711Z,0.80
2023-04-28T10:08:45.257Z,0.90
2023-04-28T10:11:47.306Z,0.77
2023-04-28T10:14:56.534Z,0.80
2023-04-28T10:17:59.828Z,0.60
2023-04-28T10:21:03.939Z,0.60
2023-04-28T10:24:08.675Z,0.70
2023-04-28T10:27:10.522Z,0.60
2023-04-28T10:30:26.575Z,0.60
2023-04-28T10:33:29.971Z,0.60
2023-04-28T10:36:52.377Z,0.95
2023-04-28T10:40:31.726Z,0.50
2023-04-28T10:43:37.595Z,0.73
2023-04-28T10:47:08.127Z,0.60
2023-04-28T10:50:11.340Z,0.50
2023-04-28T10:53:13.103Z,0.50
2023-04-28T10:56:18.957Z,0.50
2023-04-28T10:59:30.292Z,0.57
2023-04-28T11:02:42.601Z,0.50
2023-04-28T11:06:25.787Z,0.43
2023-04-28T11:09:33.422Z,0.50
2023-04-28T11:12:35.011Z,0.70
2023-04-28T11:15:37.062Z,0.70
2023-04-28T11:18:55.391Z,0.70
2023-04-28T11:21:59.448Z,0.52
2023-04-28T11:25:02.845Z,0.60
2023-04-28T11:28:06.985Z,0.40
2023-04-28T11:31:24.090Z,0.57
2023-04-28T11:34:25.896Z,0.70
2023-04-28T11:37:27.634Z,0.88
2023-04-28T11:40:29.312Z,0.98
2023-04-28T11:43:43.715Z,0.60
2023-04-28T11:46:56.367Z,0.63
2023-04-28T11:49:58.856Z,0.75
2023-04-28T11:53:00.456Z,0.60
2023-04-28T11:56:08.234Z,0.50
2023-04-28T11:59:12.164Z,0.70
2023-04-28T12:02:13.914Z,0.50
2023-04-28T12:05:15.702Z,0.70
2023-04-28T12:08:28.745Z,0.90
2023-04-28T12:11:31.127Z,0.90
2023-04-28T12:14:53.232Z,0.88
2023-04-28T12:17:54.828Z,0.70
2023-04-28T12:20:56.498Z,0.85
2023-04-28T12:23:58.019Z,0.60
2023-04-28T12:27:21.738Z,0.68
2023-04-28T12:30:23.368Z,0.70
2023-04-28T12:33:27.382Z,0.50
2023-04-28T12:36:29.565Z,0.52
2023-04-28T12:39:32.399Z,0.60
2023-04-28T12:42:34.719Z,0.57
2023-04-28T12:45:38.708Z,0.68
2023-04-28T12:48:40.514Z,0.50
2023-04-28T12:51:42.055Z,0.90
2023-04-28T12:54:47.248Z,0.70
2023-04-28T12:57:48.970Z,1.00
2023-04-28T13:00:50.577Z,0.85
2023-04-28T13:03:53.765Z,0.90
2023-04-28T13:06:55.684Z,0.60
2023-04-28T13:09:58.484Z,0.90
2023-04-28T13:13:00.390Z,0.75
2023-04-28T13:16:01.972Z,0.80
2023-04-28T13:19:04.477Z,0.90
2023-04-28T13:22:06.823Z,0.80
2023-04-28T13:25:09.668Z,0.70
2023-04-28T13:28:12.802Z,0.68
2023-04-28T13:31:14.919Z,0.70
2023-04-28T13:34:18.062Z,0.68
2023-04-28T13:37:19.712Z,0.50
2023-04-28T13:40:21.708Z,0.60
2023-04-28T13:43:23.317Z,0.63
2023-04-28T13:46:25.124Z,0.93
2023-04-28T13:49:26.758Z,0.80
2023-04-28T13:52:28.303Z,0.80
2023-04-28T13:55:30.393Z,0.70
2023-04-28T13:58:32.423Z,0.60
2023-04-28T14:01:34.038Z,0.73
2023-04-28T14:04:35.924Z,0.68
2023-04-28T14:07:37.930Z,0.65
2023-04-28T14:10:39.520Z,0.80
2023-04-28T14:13:41.132Z,0.52
2023-04-28T14:16:42.760Z,0.50
2023-04-28T14:19:44.598Z,0.40
2023-04-28T14:22:46.264Z,0.43
2023-04-28T14:25:48.238Z,0.50
2023-04-28T14:28:49.847Z,0.57
2023-04-28T14:31:51.632Z,0.43
2023-04-28T14:34:53.852Z,0.35
2023-04-28T14:37:55.602Z,0.40
2023-04-28T14:40:57.481Z,0.40
2023-04-28T14:43:59.145Z,0.57
2023-04-28T14:47:01.853Z,0.40
2023-04-28T14:50:03.784Z,0.50
2023-04-28T14:53:07.163Z,0.40
2023-04-28T14:59:18.829Z,0.40
2023-04-28T15:02:27.869Z,0.30
2023-04-28T15:05:29.815Z,0.40
2023-04-28T15:08:32.893Z,0.40
2023-04-28T15:11:34.514Z,0.32
2023-04-28T15:14:36.594Z,0.28
2023-04-28T15:17:38.440Z,0.30
2023-04-28T15:20:40.123Z,0.40
2023-04-28T15:23:41.788Z,0.30
2023-04-28T15:26:43.344Z,0.25
2023-04-28T15:29:45.286Z,0.32
2023-04-28T15:32:48.670Z,0.20
2023-04-28T15:35:50.332Z,0.22
2023-04-28T15:38:52.142Z,0.30
2023-04-28T15:41:53.757Z,0.20
2023-04-28T15:47:57.950Z,0.10
2023-04-28T15:50:59.488Z,0.17
2023-04-28T15:54:01.035Z,0.10
2023-04-28T15:57:03.509Z,0.20
2023-04-28T16:00:06.894Z,0.20
2023-04-28T16:03:08.631Z,0.20
2023-04-28T16:06:11.133Z,0.17
2023-04-28T16:09:12.794Z,0.20
2023-04-28T16:12:14.346Z,0.20
2023-04-28T16:15:16.684Z,0.20
2023-04-28T16:18:18.328Z,0.30
2023-04-28T16:21:19.927Z,0.20
2023-04-28T16:24:22.653Z,0.20
2023-04-28T16:27:24.246Z,0.17
2023-04-28T16:30:26.681Z,0.20
2023-04-28T16:33:28.192Z,0.30
2023-04-28T16:36:33.117Z,0.28
2023-04-28T16:39:34.774Z,0.20
2023-04-28T16:42:36.497Z,0.20
2023-04-28T16:45:38.595Z,0.20
2023-04-28T16:48:40.506Z,0.20
2023-04-28T16:51:58.693Z,0.20
2023-04-28T16:55:00.556Z,0.22
2023-04-28T16:58:02.749Z,0.43
2023-04-28T17:01:04.368Z,0.70
2023-04-28T17:04:07.169Z,0.30
2023-04-28T17:07:08.856Z,0.25
2023-04-28T17:10:10.661Z,0.20
2023-04-28T17:13:12.235Z,0.20
2023-04-28T17:16:13.852Z,0.30
2023-04-28T17:19:15.683Z,0.32
2023-04-28T17:22:17.259Z,0.30
2023-04-28T17:25:19.097Z,0.20
2023-04-28T17:28:20.749Z,0.30
2023-04-28T17:31:22.872Z,0.30
2023-04-28T17:34:24.546Z,0.40
2023-04-28T17:37:26.327Z,0.22
2023-04-28T17:40:27.998Z,0.20
2023-04-28T17:43:30.947Z,0.20
2023-04-28T17:46:32.649Z,0.30
2023-04-28T17:49:34.323Z,0.50
2023-04-28T17:52:36.455Z,0.32
2023-04-28T17:55:38.227Z,0.20
2023-04-28T17:58:39.812Z,0.10
2023-04-28T18:01:41.498Z,0.30
2023-04-28T18:04:43.038Z,0.20
2023-04-28T18:07:44.626Z,0.20
2023-04-28T18:10:46.200Z,0.20
2023-04-28T18:13:47.881Z,0.20
2023-04-28T18:16:49.454Z,0.20
2023-04-28T18:19:52.340Z,0.30
2023-04-28T18:22:53.894Z,0.30
2023-04-28T18:25:55.555Z,0.20
2023-04-28T18:28:57.093Z,0.30
2023-04-28T18:31:58.743Z,0.30
2023-04-28T18:35:00.755Z,0.20
2023-04-28T18:38:03.042Z,0.50
2023-04-28T18:41:15.234Z,0.40
2023-04-28T18:44:17.332Z,0.30
2023-04-28T18:47:19.680Z,0.30
2023-04-28T18:50:21.416Z,0.30
2023-04-28T18:53:22.942Z,0.28
2023-04-28T18:56:24.554Z,0.20
2023-04-28T18:59:26.767Z,0.35
2023-04-28T19:02:28.486Z,0.30
2023-04-28T19:05:30.976Z,0.30
2023-04-28T19:08:32.531Z,0.30
2023-04-28T19:11:34.069Z,0.50
2023-04-28T19:14:36.134Z,0.60
2023-04-28T19:17:37.776Z,0.60
2023-04-28T19:20:39.678Z,0.43
2023-04-28T19:23:41.338Z,0.30
2023-04-28T19:26:42.899Z,0.25
2023-04-28T19:29:44.415Z,0.28
2023-04-28T19:32:46.063Z,0.20
2023-04-28T19:35:47.657Z,0.40
2023-04-28T19:38:49.205Z,0.30
2023-04-28T19:41:50.863Z,0.40
2023-04-28T19:44:57.240Z,0.43
2023-04-28T19:47:59.199Z,0.30
2023-04-28T19:51:01.002Z,0.30
2023-04-28T19:54:02.585Z,0.20
2023-04-28T19:57:04.251Z,0.20
2023-04-28T20:00:08.173Z,0.40
2023-04-28T20:03:09.813Z,0.50
2023-04-28T20:06:16.557Z,0.60
2023-04-28T20:09:18.104Z,0.55
2023-04-28T20:12:19.776Z,0.40
2023-04-28T20:15:21.378Z,0.55
2023-04-28T20:18:22.986Z,0.40
2023-04-28T20:21:26.519Z,0.30
2023-04-28T20:24:28.176Z,0.40
2023-04-28T20:27:29.735Z,0.40
2023-04-28T20:30:31.342Z,0.30
2023-04-28T20:33:32.894Z,0.30
2023-04-28T20:36:34.769Z,0.30
2023-04-28T20:39:36.367Z,0.22
2023-04-28T20:42:37.958Z,0.30
2023-04-28T20:45:41.892Z,0.40
2023-04-28T20:48:43.655Z,0.40
2023-04-28T20:51:48.057Z,0.60
2023-04-28T20:54:57.074Z,0.50
2023-04-28T20:57:58.618Z,0.50
2023-04-28T21:01:00.292Z,0.55
2023-04-28T21:04:02.059Z,0.60
2023-04-28T21:07:04.200Z,0.60
2023-04-28T21:10:06.722Z,0.50
2023-04-28T21:13:12.178Z,0.40
2023-04-28T21:16:21.006Z,0.50
2023-04-28T21:19:23.491Z,0.50
2023-04-28T21:22:25.109Z,0.60
2023-04-28T21:25:26.712Z,0.40
2023-04-28T21:28:28.573Z,0.50
2023-04-28T21:31:31.276Z,0.45
2023-04-28T21:34:33.428Z,0.38
2023-04-28T21:37:35.087Z,0.50
2023-04-28T21:40:37.166Z,0.50
2023-04-28T21:43:39.481Z,0.52
2023-04-28T21:46:41.112Z,0.40
2023-04-28T21:49:43.962Z,0.63
2023-04-28T21:52:45.527Z,0.40
2023-04-28T21:55:47.538Z,0.40
2023-04-28T21:58:49.145Z,0.30
2023-04-28T22:01:51.919Z,0.40
2023-04-28T22:04:54.282Z,0.30
2023-04-28T22:07:55.846Z,0.30
2023-04-28T22:10:57.853Z,0.20
2023-04-28T22:13:59.367Z,0.28
2023-04-28T22:17:00.976Z,0.90
2023-04-28T22:20:02.616Z,0.60
2023-04-28T22:23:04.654Z,0.73
2023-04-28T22:26:06.203Z,0.30
2023-04-28T22:29:07.872Z,0.40
2023-04-28T22:32:10.110Z,0.30
2023-04-28T22:35:12.725Z,0.38
2023-04-28T22:38:14.359Z,0.40
2023-04-28T22:41:16.122Z,0.30
2023-04-28T22:44:17.795Z,0.30
2023-04-28T22:47:19.532Z,0.30
2023-04-28T22:50:21.240Z,0.35
2023-04-28T22:53:22.794Z,0.38
2023-04-28T22:56:24.418Z,0.47
2023-04-28T22:59:26.639Z,0.35
2023-04-28T23:02:28.739Z,0.30
2023-04-28T23:05:30.619Z,0.30
2023-04-28T23:08:32.284Z,0.40
2023-04-28T23:11:33.857Z,0.50
2023-04-28T23:14:35.464Z,0.38
2023-04-28T23:17:37.446Z,0.30
2023-04-28T23:20:39.035Z,0.30
2023-04-28T23:23:40.988Z,0.40
2023-04-28T23:26:42.548Z,0.30
2023-04-28T23:29:44.119Z,0.30
2023-04-28T23:32:45.789Z,0.20
2023-04-28T23:35:47.385Z,0.20
2023-04-28T23:38:49.388Z,0.30
2023-04-28T23:41:51.226Z,0.22
2023-04-28T23:44:52.851Z,0.30
2023-04-28T23:47:54.459Z,0.30
2023-04-28T23:50:56.700Z,0.30
2023-04-28T23:53:58.502Z,0.30
2023-04-28T23:57:00.064Z,0.30
