createdAt,value
2023-01-22T00:00:05.685Z,97.42
2023-01-22T00:02:39.379Z,96.16
2023-01-22T00:05:06.942Z,96.32
2023-01-22T00:07:33.870Z,94.89
2023-01-22T00:10:00.445Z,94.63
2023-01-22T00:12:27.469Z,94.85
2023-01-22T00:14:54.271Z,95.24
2023-01-22T00:17:21.066Z,95.00
2023-01-22T00:19:47.620Z,94.29
2023-01-22T00:22:14.314Z,94.41
2023-01-22T00:24:40.982Z,94.10
2023-01-22T00:27:07.528Z,93.62
2023-01-22T00:29:34.820Z,93.69
2023-01-22T00:32:01.944Z,93.69
2023-01-22T00:34:28.897Z,93.37
2023-01-22T00:36:57.524Z,94.20
2023-01-22T00:39:24.060Z,93.29
2023-01-22T00:41:52.058Z,92.39
2023-01-22T00:44:18.638Z,93.28
2023-01-22T00:46:45.323Z,92.81
2023-01-22T00:49:12.392Z,92.61
2023-01-22T00:51:39.408Z,93.34
2023-01-22T00:54:06.386Z,92.41
2023-01-22T00:56:33.152Z,93.02
2023-01-22T00:58:59.676Z,92.65
2023-01-22T01:01:26.395Z,91.71
2023-01-22T01:03:53.010Z,91.33
2023-01-22T01:06:21.660Z,91.28
2023-01-22T01:08:48.957Z,89.45
2023-01-22T01:11:21.804Z,90.18
2023-01-22T01:13:49.221Z,89.90
2023-01-22T01:16:21.669Z,90.18
2023-01-22T01:18:48.407Z,90.16
2023-01-22T01:21:15.686Z,89.80
2023-01-22T01:23:42.740Z,89.25
2023-01-22T01:26:14.499Z,89.55
2023-01-22T01:28:42.305Z,88.08
2023-01-22T01:31:12.303Z,88.69
2023-01-22T01:33:39.401Z,88.28
2023-01-22T01:36:46.307Z,87.99
2023-01-22T01:39:12.097Z,87.88
2023-01-22T01:41:38.720Z,87.68
2023-01-22T01:44:13.558Z,88.49
2023-01-22T01:46:52.839Z,86.15
2023-01-22T01:49:28.941Z,86.91
2023-01-22T01:52:00.864Z,86.50
2023-01-22T01:54:34.620Z,86.79
2023-01-22T01:57:15.048Z,86.34
2023-01-22T01:59:43.007Z,85.89
2023-01-22T02:02:09.939Z,86.83
2023-01-22T02:04:36.553Z,87.35
2023-01-22T02:07:06.841Z,87.06
2023-01-22T02:09:34.676Z,87.40
2023-01-22T02:12:02.400Z,87.23
2023-01-22T02:14:37.212Z,87.36
2023-01-22T02:17:09.225Z,86.75
2023-01-22T02:19:35.970Z,86.46
2023-01-22T02:22:02.546Z,87.38
2023-01-22T02:24:31.364Z,86.72
2023-01-22T02:26:58.276Z,86.42
2023-01-22T02:29:27.081Z,87.31
2023-01-22T02:31:53.701Z,86.88
2023-01-22T02:34:24.308Z,86.51
2023-01-22T02:36:51.960Z,85.75
2023-01-22T02:39:18.635Z,85.86
2023-01-22T02:41:45.839Z,87.24
2023-01-22T02:44:13.699Z,85.76
2023-01-22T02:46:40.359Z,86.06
2023-01-22T02:49:06.900Z,86.61
2023-01-22T02:51:34.573Z,86.58
2023-01-22T02:54:01.164Z,86.56
2023-01-22T02:56:27.770Z,87.09
2023-01-22T02:58:54.454Z,87.42
2023-01-22T03:01:24.076Z,88.92
2023-01-22T03:03:55.720Z,88.08
2023-01-22T03:06:25.419Z,87.58
2023-01-22T03:09:00.141Z,88.40
2023-01-22T03:11:30.182Z,88.94
2023-01-22T03:14:15.936Z,88.76
2023-01-22T03:17:02.057Z,89.13
2023-01-22T03:19:48.283Z,89.59
2023-01-22T03:22:18.773Z,89.34
2023-01-22T03:24:50.425Z,89.91
2023-01-22T03:27:19.370Z,90.24
2023-01-22T03:29:46.251Z,91.04
2023-01-22T03:32:13.920Z,90.60
2023-01-22T03:34:40.929Z,91.73
2023-01-22T03:37:09.618Z,90.76
2023-01-22T03:39:36.533Z,90.10
2023-01-22T03:42:03.989Z,90.34
2023-01-22T03:44:30.651Z,91.21
2023-01-22T03:46:57.374Z,91.82
2023-01-22T03:49:24.229Z,91.40
2023-01-22T03:51:52.613Z,91.91
2023-01-22T03:54:19.334Z,92.59
2023-01-22T03:56:46.008Z,92.08
2023-01-22T03:59:20.847Z,91.31
2023-01-22T04:01:47.678Z,91.29
2023-01-22T04:04:14.349Z,90.33
2023-01-22T04:06:42.559Z,93.31
2023-01-22T04:09:09.361Z,94.10
2023-01-22T04:11:45.451Z,93.70
2023-01-22T04:14:13.225Z,93.81
2023-01-22T04:16:45.568Z,91.49
2023-01-22T04:19:30.883Z,90.56
2023-01-22T04:21:57.508Z,89.97
2023-01-22T04:24:24.244Z,89.80
2023-01-22T04:26:52.662Z,90.45
2023-01-22T04:29:20.089Z,89.86
2023-01-22T04:31:47.628Z,90.39
2023-01-22T04:34:32.660Z,89.55
2023-01-22T04:37:18.556Z,89.99
2023-01-22T04:39:45.121Z,90.06
2023-01-22T04:42:11.816Z,89.94
2023-01-22T04:44:38.358Z,90.01
2023-01-22T04:47:07.249Z,89.03
2023-01-22T04:49:34.535Z,89.46
2023-01-22T04:52:01.498Z,91.84
2023-01-22T04:54:29.435Z,91.00
2023-01-22T04:56:56.384Z,91.31
2023-01-22T04:59:22.919Z,89.99
2023-01-22T05:01:53.191Z,88.76
2023-01-22T05:04:21.692Z,88.84
2023-01-22T05:06:48.347Z,87.37
2023-01-22T05:09:15.174Z,88.84
2023-01-22T05:11:52.959Z,88.54
2023-01-22T05:14:19.637Z,89.00
2023-01-22T05:16:49.088Z,88.57
2023-01-22T05:19:15.911Z,88.23
2023-01-22T05:21:42.591Z,88.85
2023-01-22T05:24:09.542Z,88.83
2023-01-22T05:26:37.815Z,88.22
2023-01-22T05:29:10.737Z,87.71
2023-01-22T05:31:45.405Z,87.60
2023-01-22T05:34:25.569Z,89.58
2023-01-22T05:36:52.827Z,89.64
2023-01-22T05:39:23.972Z,87.90
2023-01-22T05:41:52.077Z,89.60
2023-01-22T05:44:18.591Z,90.93
2023-01-22T05:46:50.478Z,90.15
2023-01-22T05:49:41.072Z,90.02
2023-01-22T05:52:13.289Z,90.92
2023-01-22T05:54:40.069Z,95.17
2023-01-22T05:57:07.939Z,96.11
2023-01-22T05:59:36.594Z,96.47
2023-01-22T06:02:05.739Z,94.58
2023-01-22T06:04:34.871Z,94.70
2023-01-22T06:07:06.299Z,94.18
2023-01-22T06:09:32.843Z,91.86
2023-01-22T06:11:59.567Z,92.51
2023-01-22T06:14:26.070Z,91.80
2023-01-22T06:16:56.798Z,93.22
2023-01-22T06:19:32.550Z,90.04
2023-01-22T06:21:59.209Z,89.78
2023-01-22T06:24:36.008Z,89.74
2023-01-22T06:27:04.510Z,90.05
2023-01-22T06:29:40.214Z,89.25
2023-01-22T06:32:07.123Z,90.21
2023-01-22T06:34:33.774Z,90.21
2023-01-22T06:37:02.276Z,90.29
2023-01-22T06:39:32.292Z,90.47
2023-01-22T06:42:04.450Z,89.58
2023-01-22T06:44:31.001Z,90.44
2023-01-22T06:46:57.648Z,91.87
2023-01-22T06:49:26.065Z,92.40
2023-01-22T06:51:52.848Z,92.70
2023-01-22T06:54:19.450Z,91.20
2023-01-22T06:56:46.527Z,93.53
2023-01-22T06:59:14.128Z,94.24
2023-01-22T07:01:41.982Z,94.24
2023-01-22T07:04:08.616Z,95.51
2023-01-22T07:06:35.351Z,95.59
2023-01-22T07:09:01.915Z,95.32
2023-01-22T07:11:28.593Z,95.45
2023-01-22T07:13:55.223Z,96.45
2023-01-22T07:16:22.019Z,95.83
2023-01-22T07:18:48.972Z,94.86
2023-01-22T07:21:15.824Z,96.19
2023-01-22T07:23:42.508Z,94.07
2023-01-22T07:26:09.150Z,94.99
2023-01-22T07:28:35.746Z,94.87
2023-01-22T07:31:03.718Z,96.55
2023-01-22T07:33:30.537Z,97.57
2023-01-22T07:35:57.627Z,97.19
2023-01-22T07:38:27.155Z,96.39
2023-01-22T07:40:53.698Z,98.45
2023-01-22T07:43:20.320Z,98.28
2023-01-22T07:45:46.923Z,97.36
2023-01-22T07:48:13.848Z,97.91
2023-01-22T07:50:40.561Z,99.47
2023-01-22T07:53:08.717Z,98.39
2023-01-22T07:55:35.550Z,97.38
2023-01-22T07:58:05.747Z,97.61
2023-01-22T08:00:35.456Z,97.12
2023-01-22T08:03:04.780Z,98.56
2023-01-22T08:05:31.690Z,97.41
2023-01-22T08:07:58.712Z,96.52
2023-01-22T08:10:25.512Z,97.05
2023-01-22T08:12:52.216Z,97.64
2023-01-22T08:15:18.983Z,96.76
2023-01-22T08:17:50.228Z,97.80
2023-01-22T08:20:18.022Z,96.79
2023-01-22T08:22:45.438Z,97.56
2023-01-22T08:25:12.164Z,97.68
2023-01-22T08:27:38.734Z,98.72
2023-01-22T08:30:06.571Z,98.94
2023-01-22T08:32:34.476Z,97.89
2023-01-22T08:35:01.063Z,99.10
2023-01-22T08:37:27.592Z,99.32
2023-01-22T08:39:54.362Z,99.07
2023-01-22T08:42:20.948Z,100.00
2023-01-22T08:44:48.731Z,100.00
2023-01-22T08:47:15.478Z,100.00
2023-01-22T08:49:42.356Z,100.00
2023-01-22T08:52:09.015Z,99.80
2023-01-22T08:54:35.862Z,99.42
2023-01-22T08:57:02.407Z,98.96
2023-01-22T08:59:31.005Z,100.00
2023-01-22T09:01:59.670Z,99.42
2023-01-22T09:04:27.042Z,100.00
2023-01-22T09:06:53.581Z,100.00
2023-01-22T09:09:20.240Z,98.52
2023-01-22T09:11:46.868Z,98.67
2023-01-22T09:14:13.923Z,99.04
2023-01-22T09:16:40.899Z,98.20
2023-01-22T09:19:08.264Z,97.47
2023-01-22T09:21:37.344Z,96.45
2023-01-22T09:24:05.080Z,97.25
2023-01-22T09:26:34.616Z,97.53
2023-01-22T09:29:04.131Z,97.91
2023-01-22T09:31:31.112Z,98.13
2023-01-22T09:33:57.751Z,97.37
2023-01-22T09:36:24.596Z,97.86
2023-01-22T09:38:51.397Z,98.14
2023-01-22T09:41:38.499Z,98.74
2023-01-22T09:44:23.266Z,98.84
2023-01-22T09:47:07.263Z,97.16
2023-01-22T09:49:55.104Z,97.78
2023-01-22T09:52:28.429Z,98.56
2023-01-22T09:54:55.943Z,97.30
2023-01-22T09:57:31.252Z,96.70
2023-01-22T09:59:59.270Z,97.84
2023-01-22T10:02:44.298Z,97.68
2023-01-22T10:05:13.838Z,97.58
2023-01-22T10:07:47.299Z,98.01
2023-01-22T10:10:26.657Z,98.74
2023-01-22T10:12:58.299Z,96.54
2023-01-22T10:15:25.732Z,100.00
2023-01-22T10:17:55.962Z,100.00
2023-01-22T10:20:23.002Z,100.00
2023-01-22T10:22:49.751Z,100.00
2023-01-22T10:25:16.936Z,100.00
2023-01-22T10:27:45.967Z,100.00
2023-01-22T10:30:23.010Z,100.00
2023-01-22T10:32:59.918Z,100.00
2023-01-22T10:35:26.801Z,100.00
2023-01-22T10:37:55.838Z,100.00
2023-01-22T10:40:27.235Z,100.00
2023-01-22T10:43:04.638Z,100.00
2023-01-22T10:45:31.720Z,100.00
2023-01-22T10:48:11.099Z,100.00
2023-01-22T10:50:37.976Z,100.00
2023-01-22T10:53:04.676Z,100.00
2023-01-22T10:55:37.579Z,100.00
2023-01-22T10:58:13.852Z,100.00
2023-01-22T11:00:51.566Z,100.00
2023-01-22T11:03:31.175Z,100.00
2023-01-22T11:06:02.610Z,100.00
2023-01-22T11:08:40.165Z,100.00
2023-01-22T11:11:10.795Z,100.00
2023-01-22T11:14:19.417Z,100.00
2023-01-22T11:16:51.127Z,100.00
2023-01-22T11:19:32.641Z,100.00
2023-01-22T11:22:05.121Z,100.00
2023-01-22T11:24:36.293Z,100.00
2023-01-22T11:27:08.470Z,100.00
2023-01-22T11:30:03.439Z,100.00
2023-01-22T11:32:32.988Z,100.00
2023-01-22T11:35:18.370Z,100.00
2023-01-22T11:37:53.984Z,100.00
2023-01-22T11:40:28.562Z,100.00
2023-01-22T11:43:13.310Z,100.00
2023-01-22T11:45:47.706Z,100.00
2023-01-22T11:48:32.780Z,100.00
2023-01-22T11:51:11.103Z,100.00
2023-01-22T11:54:12.174Z,100.00
2023-01-22T11:57:15.880Z,100.00
2023-01-22T11:59:53.793Z,100.00
2023-01-22T12:02:29.706Z,100.00
2023-01-22T12:05:22.184Z,100.00
2023-01-22T12:07:57.976Z,100.00
2023-01-22T12:10:36.649Z,100.00
2023-01-22T12:13:30.980Z,100.00
2023-01-22T12:16:12.838Z,100.00
2023-01-22T12:19:03.239Z,100.00
2023-01-22T12:21:40.581Z,100.00
2023-01-22T12:24:26.001Z,100.00
2023-01-22T12:27:06.427Z,100.00
2023-01-22T12:29:38.857Z,100.00
2023-01-22T12:32:08.893Z,100.00
2023-01-22T12:34:48.329Z,100.00
2023-01-22T12:37:17.590Z,100.00
2023-01-22T12:40:05.928Z,100.00
2023-01-22T12:42:49.244Z,100.00
2023-01-22T12:45:55.652Z,100.00
2023-01-22T12:48:34.460Z,100.00
2023-01-22T12:51:01.236Z,100.00
2023-01-22T12:53:29.231Z,100.00
2023-01-22T12:56:07.843Z,100.00
2023-01-22T12:58:37.763Z,100.00
2023-01-22T13:01:11.286Z,100.00
2023-01-22T13:03:40.052Z,100.00
2023-01-22T13:06:39.895Z,100.00
2023-01-22T13:09:24.666Z,100.00
2023-01-22T13:11:51.320Z,100.00
2023-01-22T13:14:24.897Z,100.00
2023-01-22T13:16:56.364Z,100.00
2023-01-22T13:19:29.912Z,100.00
2023-01-22T13:22:00.839Z,100.00
2023-01-22T13:24:27.475Z,100.00
2023-01-22T13:27:02.252Z,100.00
2023-01-22T13:29:33.946Z,100.00
2023-01-22T13:32:22.180Z,100.00
2023-01-22T13:34:49.116Z,100.00
2023-01-22T13:37:21.995Z,100.00
2023-01-22T13:39:49.013Z,100.00
2023-01-22T13:42:15.840Z,100.00
2023-01-22T13:44:48.702Z,100.00
2023-01-22T13:47:27.486Z,100.00
2023-01-22T13:49:54.397Z,100.00
2023-01-22T13:52:21.968Z,100.00
2023-01-22T13:55:03.149Z,100.00
2023-01-22T13:57:29.720Z,100.00
2023-01-22T13:59:58.791Z,100.00
2023-01-22T14:02:31.365Z,100.00
2023-01-22T14:04:58.691Z,100.00
2023-01-22T14:07:25.345Z,100.00
2023-01-22T14:09:52.676Z,100.00
2023-01-22T14:12:26.566Z,100.00
2023-01-22T14:14:54.584Z,100.00
2023-01-22T14:17:28.698Z,100.00
2023-01-22T14:19:56.578Z,100.00
2023-01-22T14:22:24.439Z,100.00
2023-01-22T14:24:54.966Z,100.00
2023-01-22T14:27:23.688Z,100.00
2023-01-22T14:29:50.598Z,100.00
2023-01-22T14:32:17.302Z,100.00
2023-01-22T14:34:43.848Z,100.00
2023-01-22T14:37:15.371Z,100.00
2023-01-22T14:39:42.238Z,100.00
2023-01-22T14:42:08.775Z,100.00
2023-01-22T14:44:35.663Z,100.00
2023-01-22T14:47:04.090Z,100.00
2023-01-22T14:49:31.021Z,100.00
2023-01-22T14:51:57.750Z,100.00
2023-01-22T14:54:25.058Z,100.00
2023-01-22T14:56:51.620Z,100.00
2023-01-22T14:59:20.563Z,100.00
2023-01-22T15:01:47.386Z,100.00
2023-01-22T15:04:14.068Z,100.00
2023-01-22T15:06:40.593Z,100.00
2023-01-22T15:09:07.249Z,100.00
2023-01-22T15:11:33.922Z,100.00
2023-01-22T15:14:00.699Z,100.00
2023-01-22T15:16:27.362Z,100.00
2023-01-22T15:18:56.031Z,100.00
2023-01-22T15:21:23.299Z,100.00
2023-01-22T15:23:50.148Z,100.00
2023-01-22T15:26:24.599Z,100.00
2023-01-22T15:28:51.433Z,100.00
2023-01-22T15:31:18.086Z,100.00
2023-01-22T15:33:44.826Z,100.00
2023-01-22T15:36:11.469Z,100.00
2023-01-22T15:38:38.079Z,100.00
2023-01-22T15:41:27.188Z,100.00
2023-01-22T15:44:00.136Z,100.00
2023-01-22T15:46:32.058Z,100.00
2023-01-22T15:48:59.823Z,100.00
2023-01-22T15:51:28.289Z,100.00
2023-01-22T15:53:57.470Z,100.00
2023-01-22T15:56:26.125Z,100.00
2023-01-22T15:58:53.528Z,100.00
2023-01-22T16:01:21.714Z,100.00
2023-01-22T16:03:48.837Z,100.00
2023-01-22T16:06:16.795Z,100.00
2023-01-22T16:08:46.358Z,100.00
2023-01-22T16:11:13.817Z,100.00
2023-01-22T16:13:41.452Z,100.00
2023-01-22T16:16:16.927Z,100.00
2023-01-22T16:18:44.699Z,100.00
2023-01-22T16:21:12.670Z,100.00
2023-01-22T16:23:42.908Z,100.00
2023-01-22T16:26:18.514Z,100.00
2023-01-22T16:28:50.160Z,100.00
2023-01-22T16:31:23.226Z,100.00
2023-01-22T16:33:53.714Z,100.00
2023-01-22T16:36:22.316Z,100.00
2023-01-22T16:38:49.349Z,100.00
2023-01-22T16:41:24.477Z,100.00
2023-01-22T16:43:54.641Z,100.00
2023-01-22T16:46:23.723Z,100.00
2023-01-22T16:48:55.947Z,100.00
2023-01-22T16:51:25.073Z,100.00
2023-01-22T16:53:51.902Z,100.00
2023-01-22T16:56:18.550Z,100.00
2023-01-22T16:58:45.173Z,100.00
2023-01-22T17:01:13.400Z,100.00
2023-01-22T17:03:40.073Z,100.00
2023-01-22T17:06:07.009Z,100.00
2023-01-22T17:08:33.544Z,100.00
2023-01-22T17:11:00.123Z,100.00
2023-01-22T17:13:28.185Z,100.00
2023-01-22T17:15:54.703Z,100.00
2023-01-22T17:18:21.204Z,100.00
2023-01-22T17:21:01.362Z,100.00
2023-01-22T17:23:28.483Z,100.00
2023-01-22T17:25:55.060Z,100.00
2023-01-22T17:28:24.447Z,100.00
2023-01-22T17:30:51.184Z,100.00
2023-01-22T17:33:20.745Z,100.00
2023-01-22T17:35:47.407Z,100.00
2023-01-22T17:38:14.381Z,100.00
2023-01-22T17:40:44.320Z,100.00
2023-01-22T17:43:10.925Z,100.00
2023-01-22T17:45:40.593Z,100.00
2023-01-22T17:48:07.149Z,100.00
2023-01-22T17:50:33.809Z,100.00
2023-01-22T17:53:00.635Z,100.00
2023-01-22T17:55:29.195Z,100.00
2023-01-22T17:57:56.289Z,100.00
2023-01-22T18:00:22.882Z,100.00
2023-01-22T18:02:50.163Z,100.00
2023-01-22T18:05:17.412Z,100.00
2023-01-22T18:07:44.276Z,100.00
2023-01-22T18:10:13.356Z,100.00
2023-01-22T18:12:40.202Z,100.00
2023-01-22T18:15:07.096Z,100.00
2023-01-22T18:17:35.038Z,100.00
2023-01-22T18:20:03.319Z,100.00
2023-01-22T18:22:30.431Z,100.00
2023-01-22T18:24:58.970Z,100.00
2023-01-22T18:27:25.965Z,100.00
2023-01-22T18:29:52.713Z,100.00
2023-01-22T18:32:19.527Z,100.00
2023-01-22T18:34:46.200Z,100.00
2023-01-22T18:37:13.055Z,100.00
2023-01-22T18:39:40.664Z,100.00
2023-01-22T18:42:07.399Z,100.00
2023-01-22T18:44:34.030Z,100.00
2023-01-22T18:47:01.599Z,100.00
2023-01-22T18:49:28.859Z,100.00
2023-01-22T18:51:59.054Z,100.00
2023-01-22T18:54:25.684Z,100.00
2023-01-22T18:56:52.209Z,100.00
2023-01-22T18:59:18.820Z,100.00
2023-01-22T19:01:51.168Z,100.00
2023-01-22T19:04:21.583Z,100.00
2023-01-22T19:06:53.176Z,100.00
2023-01-22T19:09:20.371Z,100.00
2023-01-22T19:11:48.847Z,100.00
2023-01-22T19:14:17.233Z,100.00
2023-01-22T19:16:48.361Z,100.00
2023-01-22T19:19:16.270Z,100.00
2023-01-22T19:21:46.836Z,100.00
2023-01-22T19:24:16.074Z,100.00
2023-01-22T19:26:45.994Z,100.00
2023-01-22T19:29:15.067Z,100.00
2023-01-22T19:31:46.242Z,100.00
2023-01-22T19:34:18.372Z,100.00
2023-01-22T19:36:45.010Z,100.00
2023-01-22T19:39:12.903Z,100.00
2023-01-22T19:41:40.709Z,100.00
2023-01-22T19:44:09.201Z,100.00
2023-01-22T19:46:37.907Z,100.00
2023-01-22T19:49:05.582Z,100.00
2023-01-22T19:51:32.777Z,100.00
2023-01-22T19:54:00.751Z,100.00
2023-01-22T19:56:35.068Z,100.00
2023-01-22T19:59:08.076Z,100.00
2023-01-22T20:01:36.726Z,100.00
2023-01-22T20:04:30.696Z,100.00
2023-01-22T20:07:05.713Z,100.00
2023-01-22T20:09:34.289Z,100.00
2023-01-22T20:12:01.363Z,100.00
2023-01-22T20:14:33.889Z,100.00
2023-01-22T20:17:02.445Z,100.00
2023-01-22T20:19:30.280Z,100.00
2023-01-22T20:21:57.323Z,100.00
2023-01-22T20:24:23.853Z,100.00
2023-01-22T20:26:53.915Z,100.00
2023-01-22T20:29:20.665Z,100.00
2023-01-22T20:31:51.220Z,100.00
2023-01-22T20:34:17.921Z,100.00
2023-01-22T20:36:44.594Z,100.00
2023-01-22T20:39:11.498Z,100.00
2023-01-22T20:41:38.019Z,100.00
2023-01-22T20:44:06.598Z,100.00
2023-01-22T20:46:34.521Z,100.00
2023-01-22T20:49:01.251Z,100.00
2023-01-22T20:51:28.904Z,100.00
2023-01-22T20:53:56.993Z,100.00
2023-01-22T20:56:28.270Z,100.00
2023-01-22T20:58:57.321Z,100.00
2023-01-22T21:01:24.282Z,100.00
2023-01-22T21:03:50.947Z,100.00
2023-01-22T21:06:19.486Z,100.00
2023-01-22T21:08:51.163Z,99.86
2023-01-22T21:11:20.230Z,100.00
2023-01-22T21:13:48.062Z,100.00
2023-01-22T21:16:23.057Z,100.00
2023-01-22T21:18:49.941Z,100.00
2023-01-22T21:21:19.057Z,100.00
2023-01-22T21:23:51.155Z,100.00
2023-01-22T21:26:22.500Z,100.00
2023-01-22T21:28:53.147Z,100.00
2023-01-22T21:31:21.266Z,100.00
2023-01-22T21:33:48.745Z,100.00
2023-01-22T21:36:18.250Z,100.00
2023-01-22T21:38:48.335Z,100.00
2023-01-22T21:41:17.009Z,100.00
2023-01-22T21:44:04.851Z,100.00
2023-01-22T21:46:37.132Z,100.00
2023-01-22T21:49:16.181Z,100.00
2023-01-22T21:51:52.006Z,100.00
2023-01-22T21:54:23.973Z,100.00
2023-01-22T21:56:51.539Z,100.00
2023-01-22T21:59:18.651Z,100.00
2023-01-22T22:01:46.368Z,100.00
2023-01-22T22:04:13.781Z,100.00
2023-01-22T22:06:40.820Z,100.00
2023-01-22T22:09:15.071Z,100.00
2023-01-22T22:11:42.790Z,100.00
2023-01-22T22:14:11.598Z,100.00
2023-01-22T22:16:38.393Z,100.00
2023-01-22T22:19:04.983Z,100.00
2023-01-22T22:21:31.548Z,100.00
2023-01-22T22:23:58.265Z,100.00
2023-01-22T22:26:26.036Z,100.00
2023-01-22T22:28:52.704Z,100.00
2023-01-22T22:31:19.742Z,100.00
2023-01-22T22:33:48.750Z,100.00
2023-01-22T22:36:17.084Z,98.77
2023-01-22T22:38:44.293Z,99.74
2023-01-22T22:41:18.097Z,99.93
2023-01-22T22:43:47.841Z,99.75
2023-01-22T22:46:20.074Z,99.84
2023-01-22T22:48:47.938Z,98.59
2023-01-22T22:51:23.768Z,99.64
2023-01-22T22:53:55.418Z,100.00
2023-01-22T22:56:23.066Z,100.00
2023-01-22T22:58:49.871Z,100.00
2023-01-22T23:01:19.073Z,100.00
2023-01-22T23:03:46.025Z,100.00
2023-01-22T23:06:18.914Z,100.00
2023-01-22T23:08:55.583Z,100.00
2023-01-22T23:11:28.210Z,100.00
2023-01-22T23:14:01.033Z,100.00
2023-01-22T23:16:30.536Z,100.00
2023-01-22T23:18:59.745Z,100.00
2023-01-22T23:21:27.613Z,100.00
2023-01-22T23:23:55.041Z,100.00
2023-01-22T23:26:28.068Z,100.00
2023-01-22T23:28:57.839Z,100.00
2023-01-22T23:31:26.690Z,100.00
2023-01-22T23:33:55.100Z,100.00
2023-01-22T23:36:22.567Z,100.00
2023-01-22T23:38:49.304Z,100.00
2023-01-22T23:41:17.647Z,100.00
2023-01-22T23:43:44.294Z,100.00
2023-01-22T23:46:15.916Z,100.00
2023-01-22T23:48:43.587Z,100.00
2023-01-22T23:51:12.245Z,100.00
2023-01-22T23:53:40.991Z,100.00
2023-01-22T23:56:09.533Z,100.00
2023-01-22T23:58:36.273Z,100.00
