createdAt,value
2022-08-02T00:00:01.533Z,69.49
2022-08-02T00:01:24.515Z,69.53
2022-08-02T00:02:27.466Z,69.53
2022-08-02T00:03:30.803Z,69.56
2022-08-02T00:04:33.844Z,69.71
2022-08-02T00:05:37.399Z,69.73
2022-08-02T00:06:40.290Z,69.83
2022-08-02T00:07:43.214Z,69.97
2022-08-02T00:08:46.063Z,69.99
2022-08-02T00:09:49.022Z,70.14
2022-08-02T00:10:51.861Z,70.32
2022-08-02T00:11:54.710Z,70.53
2022-08-02T00:12:57.636Z,70.50
2022-08-02T00:14:00.470Z,70.79
2022-08-02T00:15:04.119Z,70.81
2022-08-02T00:16:06.929Z,70.88
2022-08-02T00:17:09.799Z,70.94
2022-08-02T00:18:12.609Z,71.30
2022-08-02T00:19:15.471Z,71.47
2022-08-02T00:20:18.690Z,71.30
2022-08-02T00:21:21.592Z,71.26
2022-08-02T00:22:24.483Z,71.33
2022-08-02T00:23:27.372Z,71.49
2022-08-02T00:24:30.905Z,71.88
2022-08-02T00:25:34.117Z,71.78
2022-08-02T00:26:36.991Z,71.79
2022-08-02T00:27:39.780Z,71.89
2022-08-02T00:28:42.783Z,72.24
2022-08-02T00:29:52.583Z,72.31
2022-08-02T00:30:57.817Z,72.15
2022-08-02T00:32:00.685Z,72.28
2022-08-02T00:33:05.198Z,72.21
2022-08-02T00:34:28.467Z,72.20
2022-08-02T00:35:33.071Z,72.33
2022-08-02T00:36:35.913Z,72.39
2022-08-02T00:37:39.594Z,72.44
2022-08-02T00:38:42.391Z,72.68
2022-08-02T00:39:46.037Z,72.91
2022-08-02T00:40:49.414Z,72.61
2022-08-02T00:41:53.264Z,72.93
2022-08-02T00:43:09.676Z,72.87
2022-08-02T00:44:12.764Z,72.79
2022-08-02T00:45:15.719Z,73.02
2022-08-02T00:46:19.417Z,73.00
2022-08-02T00:47:22.292Z,72.99
2022-08-02T00:48:25.090Z,72.97
2022-08-02T00:49:28.151Z,73.21
2022-08-02T00:50:31.718Z,73.42
2022-08-02T00:51:34.712Z,73.37
2022-08-02T00:52:37.646Z,73.45
2022-08-02T00:53:40.966Z,73.55
2022-08-02T00:54:43.788Z,73.93
2022-08-02T00:55:46.707Z,73.74
2022-08-02T00:56:51.173Z,73.64
2022-08-02T00:57:54.296Z,73.72
2022-08-02T00:58:57.218Z,74.31
2022-08-02T00:59:59.976Z,74.08
2022-08-02T01:01:03.641Z,74.19
2022-08-02T01:02:06.554Z,74.07
2022-08-02T01:03:09.485Z,74.27
2022-08-02T01:04:13.129Z,74.17
2022-08-02T01:05:16.261Z,74.48
2022-08-02T01:06:19.106Z,74.37
2022-08-02T01:07:21.856Z,74.76
2022-08-02T01:08:29.389Z,74.55
2022-08-02T01:09:34.550Z,74.59
2022-08-02T01:10:37.485Z,74.68
2022-08-02T01:11:40.294Z,74.83
2022-08-02T01:12:43.191Z,74.83
2022-08-02T01:13:46.625Z,74.84
2022-08-02T01:14:53.600Z,74.99
2022-08-02T01:16:00.673Z,75.15
2022-08-02T01:17:08.666Z,75.71
2022-08-02T01:18:24.670Z,75.40
2022-08-02T01:19:46.168Z,75.47
2022-08-02T01:21:07.393Z,75.42
2022-08-02T01:22:20.165Z,75.51
2022-08-02T01:23:32.066Z,75.73
2022-08-02T01:24:49.364Z,75.67
2022-08-02T01:26:01.348Z,75.79
2022-08-02T01:27:06.930Z,75.82
2022-08-02T01:28:27.848Z,76.05
2022-08-02T01:29:34.542Z,76.40
2022-08-02T01:32:14.854Z,76.51
2022-08-02T01:33:19.655Z,76.39
2022-08-02T01:34:29.655Z,76.76
2022-08-02T01:35:50.533Z,76.59
2022-08-02T01:36:57.225Z,77.01
2022-08-02T01:38:14.551Z,76.74
2022-08-02T01:39:26.830Z,76.85
2022-08-02T01:40:37.614Z,76.90
2022-08-02T01:41:41.438Z,77.07
2022-08-02T01:42:47.180Z,77.13
2022-08-02T01:43:52.509Z,77.08
2022-08-02T01:44:57.006Z,77.40
2022-08-02T01:46:00.714Z,77.36
2022-08-02T01:47:05.768Z,77.64
2022-08-02T01:48:09.929Z,77.70
2022-08-02T01:49:20.377Z,77.91
2022-08-02T01:50:26.145Z,77.78
2022-08-02T01:51:47.787Z,77.84
2022-08-02T01:52:54.535Z,78.00
2022-08-02T01:53:57.392Z,78.11
2022-08-02T01:55:19.021Z,78.14
2022-08-02T01:56:22.290Z,78.41
2022-08-02T01:57:26.379Z,78.80
2022-08-02T01:58:35.058Z,78.52
2022-08-02T01:59:38.370Z,78.44
2022-08-02T02:00:41.801Z,78.63
2022-08-02T02:01:46.123Z,79.19
2022-08-02T02:02:49.711Z,78.70
2022-08-02T02:03:52.765Z,78.96
2022-08-02T02:04:58.041Z,78.86
2022-08-02T02:06:02.454Z,78.96
2022-08-02T02:07:06.210Z,78.92
2022-08-02T02:08:09.628Z,79.06
2022-08-02T02:09:14.506Z,79.28
2022-08-02T02:10:19.302Z,79.09
2022-08-02T02:12:14.110Z,79.17
2022-08-02T02:12:47.854Z,79.19
2022-08-02T02:13:50.823Z,79.21
2022-08-02T02:14:54.760Z,79.43
2022-08-02T02:15:58.682Z,79.30
2022-08-02T02:17:03.382Z,79.59
2022-08-02T02:18:12.547Z,79.79
2022-08-02T02:19:21.310Z,79.46
2022-08-02T02:20:25.689Z,79.47
2022-08-02T02:21:29.055Z,79.95
2022-08-02T02:22:34.329Z,79.69
2022-08-02T02:23:37.975Z,79.58
2022-08-02T02:24:40.889Z,79.71
2022-08-02T02:25:46.815Z,79.54
2022-08-02T02:26:52.297Z,79.64
2022-08-02T02:28:00.786Z,79.61
2022-08-02T02:29:05.210Z,79.82
2022-08-02T02:30:08.437Z,79.69
2022-08-02T02:31:14.100Z,79.76
2022-08-02T02:32:18.040Z,80.10
2022-08-02T02:33:26.292Z,79.86
2022-08-02T02:34:37.852Z,79.79
2022-08-02T02:35:42.227Z,79.88
2022-08-02T02:36:49.630Z,79.95
2022-08-02T02:37:53.060Z,79.98
2022-08-02T02:38:57.452Z,80.00
2022-08-02T02:40:01.163Z,80.02
2022-08-02T02:41:06.852Z,79.92
2022-08-02T02:42:13.615Z,80.18
2022-08-02T02:43:17.530Z,80.02
2022-08-02T02:44:21.442Z,80.22
2022-08-02T02:45:25.151Z,80.07
2022-08-02T02:46:30.017Z,80.29
2022-08-02T02:47:40.702Z,80.44
2022-08-02T02:48:44.941Z,80.26
2022-08-02T02:49:49.150Z,80.11
2022-08-02T02:50:52.788Z,80.24
2022-08-02T02:51:56.006Z,80.26
2022-08-02T02:52:59.382Z,80.52
2022-08-02T02:54:33.587Z,80.66
2022-08-02T02:55:25.712Z,80.39
2022-08-02T02:56:28.695Z,80.56
2022-08-02T02:57:31.704Z,80.64
2022-08-02T02:58:34.764Z,80.37
2022-08-02T02:59:43.049Z,80.57
2022-08-02T03:01:11.749Z,80.50
2022-08-02T03:02:15.167Z,80.41
2022-08-02T03:03:19.595Z,80.46
2022-08-02T03:04:24.961Z,80.33
2022-08-02T03:05:27.845Z,80.31
2022-08-02T03:06:31.095Z,80.52
2022-08-02T03:07:34.614Z,80.34
2022-08-02T03:08:37.509Z,80.39
2022-08-02T03:09:40.420Z,80.21
2022-08-02T03:10:44.478Z,80.66
2022-08-02T03:11:47.763Z,80.39
2022-08-02T03:12:50.994Z,80.33
2022-08-02T03:13:53.871Z,80.32
2022-08-02T03:14:58.565Z,80.28
2022-08-02T03:16:01.859Z,80.35
2022-08-02T03:17:04.776Z,80.34
2022-08-02T03:18:10.501Z,80.52
2022-08-02T03:19:13.408Z,80.53
2022-08-02T03:20:17.571Z,80.26
2022-08-02T03:21:20.576Z,80.34
2022-08-02T03:22:23.442Z,80.36
2022-08-02T03:23:26.370Z,80.32
2022-08-02T03:24:29.212Z,80.26
2022-08-02T03:25:32.080Z,80.24
2022-08-02T03:26:35.433Z,80.40
2022-08-02T03:27:38.723Z,80.24
2022-08-02T03:28:41.837Z,80.14
2022-08-02T03:29:44.662Z,80.20
2022-08-02T03:30:47.541Z,80.28
2022-08-02T03:31:50.843Z,80.18
2022-08-02T03:32:53.817Z,80.16
2022-08-02T03:33:58.389Z,80.14
2022-08-02T03:35:01.676Z,80.18
2022-08-02T03:36:10.544Z,80.29
2022-08-02T03:37:13.977Z,80.16
2022-08-02T03:38:18.801Z,80.11
2022-08-02T03:39:22.507Z,80.13
2022-08-02T03:40:25.761Z,80.35
2022-08-02T03:41:29.699Z,80.04
2022-08-02T03:42:32.663Z,80.10
2022-08-02T03:43:36.814Z,80.06
2022-08-02T03:44:40.078Z,80.10
2022-08-02T03:45:44.198Z,80.10
2022-08-02T03:46:51.931Z,80.07
2022-08-02T03:47:58.791Z,80.07
2022-08-02T03:49:02.599Z,79.98
2022-08-02T03:50:06.927Z,80.02
2022-08-02T03:51:10.901Z,80.03
2022-08-02T03:52:14.669Z,80.04
2022-08-02T03:53:20.127Z,80.02
2022-08-02T03:54:23.625Z,79.96
2022-08-02T03:55:39.298Z,79.92
2022-08-02T03:56:42.210Z,79.92
2022-08-02T03:57:45.372Z,79.95
2022-08-02T03:58:49.439Z,79.86
2022-08-02T03:59:52.646Z,79.82
2022-08-02T04:00:56.675Z,79.87
2022-08-02T04:01:59.570Z,79.81
2022-08-02T04:03:07.006Z,79.76
2022-08-02T04:04:13.905Z,80.01
2022-08-02T04:05:17.349Z,79.78
2022-08-02T04:06:20.322Z,79.68
2022-08-02T04:08:35.208Z,79.60
2022-08-02T04:08:53.262Z,79.71
2022-08-02T04:09:56.109Z,79.75
2022-08-02T04:11:17.335Z,79.64
2022-08-02T04:12:20.415Z,79.86
2022-08-02T04:13:31.263Z,79.52
2022-08-02T04:14:36.605Z,79.57
2022-08-02T04:15:40.241Z,79.47
2022-08-02T04:16:43.060Z,79.50
2022-08-02T04:17:48.770Z,79.47
2022-08-02T04:18:54.084Z,79.50
2022-08-02T04:20:00.974Z,79.32
2022-08-02T04:21:04.942Z,79.31
2022-08-02T04:22:11.948Z,79.30
2022-08-02T04:23:16.701Z,79.27
2022-08-02T04:24:24.521Z,79.23
2022-08-02T04:25:35.502Z,79.12
2022-08-02T04:26:44.739Z,79.13
2022-08-02T04:28:17.732Z,79.02
2022-08-02T04:29:17.092Z,78.92
2022-08-02T04:30:20.485Z,78.84
2022-08-02T04:31:23.361Z,78.83
2022-08-02T04:32:27.284Z,78.77
2022-08-02T04:33:31.170Z,78.68
2022-08-02T04:34:34.518Z,78.60
2022-08-02T04:35:37.480Z,78.51
2022-08-02T04:36:40.553Z,78.35
2022-08-02T04:38:09.449Z,78.34
2022-08-02T04:39:07.249Z,78.30
2022-08-02T04:40:10.931Z,78.19
2022-08-02T04:41:13.828Z,78.06
2022-08-02T04:42:23.945Z,77.93
2022-08-02T04:43:26.858Z,77.82
2022-08-02T04:44:29.749Z,77.65
2022-08-02T04:45:32.782Z,77.66
2022-08-02T04:46:36.196Z,77.57
2022-08-02T04:48:02.531Z,77.51
2022-08-02T04:49:02.403Z,77.30
2022-08-02T04:50:08.300Z,77.26
2022-08-02T04:51:11.456Z,77.16
2022-08-02T04:52:14.706Z,77.07
2022-08-02T04:53:17.733Z,76.99
2022-08-02T04:54:20.727Z,76.78
2022-08-02T04:55:28.385Z,76.70
2022-08-02T04:56:31.397Z,76.46
2022-08-02T04:57:53.276Z,76.33
2022-08-02T04:58:56.443Z,76.33
2022-08-02T04:59:59.306Z,76.30
2022-08-02T05:01:02.394Z,76.17
2022-08-02T05:02:05.494Z,76.21
2022-08-02T05:03:08.394Z,76.05
2022-08-02T05:04:11.340Z,75.78
2022-08-02T05:05:14.410Z,75.79
2022-08-02T05:06:19.880Z,75.55
2022-08-02T05:07:23.033Z,75.36
2022-08-02T05:08:25.868Z,75.34
2022-08-02T05:09:28.772Z,75.20
2022-08-02T05:10:31.663Z,74.93
2022-08-02T05:11:36.783Z,74.97
2022-08-02T05:12:41.568Z,74.74
2022-08-02T05:13:57.561Z,74.72
2022-08-02T05:15:00.900Z,74.29
2022-08-02T05:16:04.664Z,74.13
2022-08-02T05:17:07.645Z,74.18
2022-08-02T05:18:10.692Z,73.96
2022-08-02T05:19:14.450Z,73.99
2022-08-02T05:20:17.912Z,73.90
2022-08-02T05:21:21.071Z,73.87
2022-08-02T05:22:24.120Z,73.66
2022-08-02T05:23:29.071Z,73.30
2022-08-02T05:24:31.979Z,72.78
2022-08-02T05:25:34.874Z,72.37
2022-08-02T05:26:37.827Z,72.35
2022-08-02T05:27:40.840Z,71.87
2022-08-02T05:28:43.858Z,71.31
2022-08-02T05:29:51.191Z,71.26
2022-08-02T05:30:56.550Z,71.41
2022-08-02T05:31:59.408Z,71.57
2022-08-02T05:33:02.623Z,71.45
2022-08-02T05:34:08.670Z,71.40
2022-08-02T05:35:17.699Z,71.41
2022-08-02T05:36:21.613Z,71.36
2022-08-02T05:37:24.709Z,70.88
2022-08-02T05:38:31.226Z,70.20
2022-08-02T05:39:34.877Z,70.03
2022-08-02T05:40:46.673Z,69.18
2022-08-02T05:41:57.985Z,69.48
2022-08-02T05:43:00.896Z,69.68
2022-08-02T05:44:04.412Z,69.51
2022-08-02T05:45:07.525Z,69.63
2022-08-02T05:46:10.450Z,69.36
2022-08-02T05:47:13.302Z,69.33
2022-08-02T05:48:16.198Z,69.05
2022-08-02T05:49:19.304Z,68.55
2022-08-02T05:50:24.312Z,68.65
2022-08-02T05:51:43.005Z,68.44
2022-08-02T05:52:48.603Z,68.27
2022-08-02T05:53:59.228Z,68.07
2022-08-02T05:55:06.419Z,67.60
2022-08-02T05:56:24.501Z,67.70
2022-08-02T05:57:46.140Z,66.50
2022-08-02T05:59:09.902Z,66.60
2022-08-02T06:00:14.074Z,65.92
2022-08-02T06:01:24.088Z,65.75
2022-08-02T06:02:30.874Z,65.63
2022-08-02T06:03:44.417Z,65.53
2022-08-02T06:04:56.822Z,65.63
2022-08-02T06:06:00.681Z,65.43
2022-08-02T06:07:06.589Z,65.41
2022-08-02T06:08:10.305Z,65.06
2022-08-02T06:09:23.243Z,64.94
2022-08-02T06:10:30.413Z,64.63
2022-08-02T06:11:35.724Z,64.47
2022-08-02T06:12:47.196Z,64.09
2022-08-02T06:13:51.674Z,64.35
2022-08-02T06:14:54.938Z,64.06
2022-08-02T06:15:59.542Z,64.12
2022-08-02T06:17:05.763Z,63.98
2022-08-02T06:18:08.979Z,64.02
2022-08-02T06:19:12.265Z,63.86
2022-08-02T06:20:15.610Z,63.51
2022-08-02T06:22:35.297Z,63.45
2022-08-02T06:22:45.441Z,62.54
2022-08-02T06:23:59.226Z,62.75
2022-08-02T06:25:02.718Z,62.25
2022-08-02T06:26:06.804Z,61.93
2022-08-02T06:27:10.043Z,61.79
2022-08-02T06:28:13.933Z,61.91
2022-08-02T06:29:17.288Z,61.71
2022-08-02T06:30:20.216Z,61.70
2022-08-02T06:31:23.198Z,61.62
2022-08-02T06:32:26.915Z,61.75
2022-08-02T06:33:29.733Z,61.58
2022-08-02T06:34:36.337Z,61.33
2022-08-02T06:35:54.066Z,60.57
2022-08-02T06:37:05.839Z,60.57
2022-08-02T06:38:10.324Z,60.73
2022-08-02T06:39:16.478Z,60.57
2022-08-02T06:40:22.316Z,60.12
2022-08-02T06:41:26.356Z,60.10
2022-08-02T06:42:44.336Z,60.09
2022-08-02T06:43:53.560Z,59.76
2022-08-02T06:44:58.138Z,59.56
2022-08-02T06:46:34.490Z,59.18
2022-08-02T06:47:24.823Z,58.74
2022-08-02T06:48:27.701Z,58.48
2022-08-02T06:49:52.130Z,58.30
2022-08-02T06:50:53.514Z,58.23
2022-08-02T06:51:56.627Z,58.08
2022-08-02T06:53:00.525Z,58.12
2022-08-02T06:54:03.508Z,57.88
2022-08-02T06:55:07.411Z,57.98
2022-08-02T06:56:10.711Z,57.03
2022-08-02T06:57:15.505Z,56.12
2022-08-02T06:58:18.386Z,56.46
2022-08-02T06:59:21.262Z,56.44
2022-08-02T07:00:24.274Z,56.67
2022-08-02T07:01:27.329Z,56.69
2022-08-02T07:02:41.879Z,56.22
2022-08-02T07:03:44.760Z,56.04
2022-08-02T07:04:47.748Z,55.54
2022-08-02T07:05:50.569Z,55.55
2022-08-02T07:06:53.922Z,55.11
2022-08-02T07:07:57.093Z,54.91
2022-08-02T07:09:20.160Z,54.59
2022-08-02T07:10:24.337Z,53.60
2022-08-02T07:11:27.170Z,54.54
2022-08-02T07:12:31.129Z,54.55
2022-08-02T07:13:39.295Z,54.49
2022-08-02T07:14:42.645Z,54.57
2022-08-02T07:15:49.160Z,54.34
2022-08-02T07:16:53.550Z,54.32
2022-08-02T07:17:59.139Z,53.95
2022-08-02T07:19:03.387Z,54.37
2022-08-02T07:20:06.652Z,54.28
2022-08-02T07:21:09.625Z,54.04
2022-08-02T07:22:13.249Z,53.87
2022-08-02T07:23:18.034Z,53.53
2022-08-02T07:24:21.092Z,52.95
2022-08-02T07:25:24.030Z,53.13
2022-08-02T07:26:26.655Z,53.05
2022-08-02T07:27:30.126Z,52.54
2022-08-02T07:28:33.202Z,52.35
2022-08-02T07:29:45.187Z,51.71
2022-08-02T07:30:49.834Z,51.80
2022-08-02T07:31:52.814Z,51.76
2022-08-02T07:32:55.666Z,51.69
2022-08-02T07:33:58.473Z,51.59
2022-08-02T07:35:06.449Z,51.51
2022-08-02T07:36:17.055Z,50.66
2022-08-02T07:37:53.239Z,50.45
2022-08-02T07:38:49.958Z,50.12
2022-08-02T07:39:52.827Z,50.17
2022-08-02T07:40:56.355Z,49.99
2022-08-02T07:41:59.475Z,49.98
2022-08-02T07:43:04.114Z,49.67
2022-08-02T07:44:13.038Z,49.43
2022-08-02T07:45:16.150Z,49.61
2022-08-02T07:46:19.148Z,49.20
2022-08-02T07:47:22.023Z,49.07
2022-08-02T07:48:24.925Z,48.86
2022-08-02T07:49:28.145Z,48.61
2022-08-02T07:50:31.086Z,48.70
2022-08-02T07:51:36.643Z,48.82
2022-08-02T07:52:40.525Z,48.72
2022-08-02T07:53:50.648Z,48.59
2022-08-02T07:54:54.918Z,48.81
2022-08-02T07:55:57.809Z,48.43
2022-08-02T07:57:01.199Z,48.51
2022-08-02T07:58:04.918Z,48.18
2022-08-02T07:59:07.824Z,48.28
2022-08-02T08:00:11.047Z,48.43
2022-08-02T08:01:18.137Z,48.28
2022-08-02T08:02:21.536Z,48.12
2022-08-02T08:03:24.207Z,47.84
2022-08-02T08:04:27.032Z,48.07
2022-08-02T08:05:29.661Z,48.12
2022-08-02T08:06:32.451Z,48.20
2022-08-02T08:07:35.436Z,47.88
2022-08-02T08:08:38.611Z,47.89
2022-08-02T08:09:45.244Z,47.92
2022-08-02T08:10:48.224Z,47.88
2022-08-02T08:11:51.266Z,47.79
2022-08-02T08:12:55.287Z,47.19
2022-08-02T08:13:58.168Z,47.48
2022-08-02T08:15:01.022Z,47.49
2022-08-02T08:16:04.209Z,47.58
2022-08-02T08:17:07.437Z,47.59
2022-08-02T08:18:10.543Z,47.54
2022-08-02T08:19:15.312Z,47.17
2022-08-02T08:20:18.686Z,46.29
2022-08-02T08:21:21.737Z,46.64
2022-08-02T08:22:24.703Z,46.77
2022-08-02T08:23:27.782Z,46.89
2022-08-02T08:24:30.834Z,46.77
2022-08-02T08:25:39.858Z,47.02
2022-08-02T08:26:44.529Z,46.91
2022-08-02T08:27:48.302Z,46.96
2022-08-02T08:28:51.361Z,47.04
2022-08-02T08:29:54.291Z,47.04
2022-08-02T08:30:57.454Z,46.63
2022-08-02T08:32:00.313Z,46.55
2022-08-02T08:33:04.467Z,46.11
2022-08-02T08:34:07.462Z,46.13
2022-08-02T08:35:10.467Z,46.10
2022-08-02T08:36:13.522Z,45.99
2022-08-02T08:37:17.683Z,45.90
2022-08-02T08:38:21.526Z,45.73
2022-08-02T08:39:25.982Z,45.72
2022-08-02T08:40:29.112Z,45.67
2022-08-02T08:41:32.168Z,45.76
2022-08-02T08:42:37.810Z,45.49
2022-08-02T08:43:41.427Z,45.23
2022-08-02T08:44:45.178Z,45.20
2022-08-02T08:45:56.183Z,45.22
2022-08-02T08:47:00.953Z,44.46
2022-08-02T08:48:10.387Z,43.81
2022-08-02T08:49:19.650Z,43.96
2022-08-02T08:50:25.590Z,44.36
2022-08-02T08:51:37.346Z,44.22
2022-08-02T08:52:42.425Z,43.72
2022-08-02T08:53:47.496Z,44.13
2022-08-02T08:54:50.696Z,44.46
2022-08-02T08:55:56.464Z,44.35
2022-08-02T08:56:59.884Z,44.56
2022-08-02T08:58:03.311Z,44.62
2022-08-02T08:59:06.770Z,44.15
2022-08-02T09:00:11.229Z,44.35
2022-08-02T09:01:15.419Z,44.05
2022-08-02T09:02:21.389Z,43.75
2022-08-02T09:03:26.587Z,43.54
2022-08-02T09:04:36.808Z,43.66
2022-08-02T09:05:40.645Z,43.69
2022-08-02T09:06:43.724Z,43.29
2022-08-02T09:07:50.318Z,43.56
2022-08-02T09:08:53.239Z,43.51
2022-08-02T09:09:56.095Z,42.92
2022-08-02T09:10:59.525Z,42.87
2022-08-02T09:12:15.708Z,42.78
2022-08-02T09:13:37.983Z,43.10
2022-08-02T09:14:49.930Z,42.99
2022-08-02T09:16:11.372Z,42.90
2022-08-02T09:17:16.430Z,42.61
2022-08-02T09:18:19.296Z,42.41
2022-08-02T09:19:26.537Z,42.17
2022-08-02T09:20:30.865Z,41.94
2022-08-02T09:21:35.044Z,41.28
2022-08-02T09:22:38.467Z,41.10
2022-08-02T09:23:45.409Z,41.65
2022-08-02T09:24:49.227Z,41.07
2022-08-02T09:26:00.324Z,40.95
2022-08-02T09:27:10.609Z,41.15
2022-08-02T09:28:15.041Z,41.15
2022-08-02T09:29:22.580Z,40.89
2022-08-02T09:30:28.376Z,40.70
2022-08-02T09:31:34.130Z,40.60
2022-08-02T09:32:48.140Z,40.68
2022-08-02T09:33:55.389Z,40.02
2022-08-02T09:34:58.466Z,39.62
2022-08-02T09:36:06.102Z,39.72
2022-08-02T09:37:23.588Z,39.67
2022-08-02T09:38:26.977Z,39.58
2022-08-02T09:39:47.470Z,39.67
2022-08-02T09:40:51.190Z,39.47
2022-08-02T09:42:08.344Z,39.04
2022-08-02T09:43:11.438Z,39.08
2022-08-02T09:44:16.249Z,39.20
2022-08-02T09:45:19.902Z,37.76
2022-08-02T09:46:24.681Z,37.41
2022-08-02T09:47:28.338Z,38.51
2022-08-02T09:48:34.047Z,38.48
2022-08-02T09:49:45.610Z,38.80
2022-08-02T09:50:56.430Z,38.73
2022-08-02T09:52:01.675Z,38.62
2022-08-02T09:53:04.810Z,38.58
2022-08-02T09:54:09.731Z,38.24
2022-08-02T09:55:13.076Z,38.07
2022-08-02T09:56:35.185Z,37.78
2022-08-02T09:57:38.970Z,38.25
2022-08-02T09:58:44.896Z,38.32
2022-08-02T09:59:55.571Z,38.84
2022-08-02T10:00:59.239Z,39.40
2022-08-02T10:02:17.524Z,39.96
2022-08-02T10:03:23.073Z,40.01
2022-08-02T10:04:34.286Z,39.82
2022-08-02T10:06:02.345Z,39.82
2022-08-02T10:07:06.668Z,40.31
2022-08-02T10:08:09.829Z,40.56
2022-08-02T10:09:15.791Z,40.52
2022-08-02T10:10:18.973Z,40.05
2022-08-02T10:11:22.760Z,40.25
2022-08-02T10:12:26.717Z,40.36
2022-08-02T10:13:30.832Z,40.58
2022-08-02T10:14:34.773Z,40.38
2022-08-02T10:15:38.584Z,40.00
2022-08-02T10:16:54.772Z,40.02
2022-08-02T10:17:58.088Z,40.08
2022-08-02T10:19:04.384Z,40.10
2022-08-02T10:20:07.508Z,40.13
2022-08-02T10:21:12.648Z,40.20
2022-08-02T10:22:17.685Z,40.17
2022-08-02T10:23:25.928Z,40.42
2022-08-02T10:24:30.623Z,40.09
2022-08-02T10:25:36.495Z,40.51
2022-08-02T10:26:40.883Z,40.74
2022-08-02T10:28:04.362Z,40.51
2022-08-02T10:29:09.624Z,41.01
2022-08-02T10:30:12.700Z,41.18
2022-08-02T10:31:19.160Z,41.31
2022-08-02T10:32:26.762Z,41.47
2022-08-02T10:33:30.316Z,41.68
2022-08-02T10:34:38.185Z,41.21
2022-08-02T10:35:41.685Z,40.81
2022-08-02T10:36:45.542Z,41.32
2022-08-02T10:37:51.012Z,41.40
2022-08-02T10:38:55.631Z,41.57
2022-08-02T10:39:59.271Z,41.66
2022-08-02T10:41:02.187Z,41.52
2022-08-02T10:42:05.258Z,41.01
2022-08-02T10:43:08.146Z,41.25
2022-08-02T10:44:30.675Z,41.42
2022-08-02T10:45:34.832Z,41.69
2022-08-02T10:46:37.840Z,41.80
2022-08-02T10:47:56.288Z,41.23
2022-08-02T10:49:29.691Z,41.66
2022-08-02T10:50:46.658Z,41.89
2022-08-02T10:51:55.169Z,41.84
2022-08-02T10:53:16.562Z,42.13
2022-08-02T10:54:20.896Z,42.07
2022-08-02T10:55:24.561Z,42.18
2022-08-02T10:56:45.970Z,42.30
2022-08-02T10:58:08.902Z,42.02
2022-08-02T10:59:28.479Z,41.58
2022-08-02T11:00:31.421Z,41.82
2022-08-02T11:01:43.574Z,41.78
2022-08-02T11:02:47.268Z,41.69
2022-08-02T11:04:00.146Z,41.48
2022-08-02T11:05:05.441Z,41.40
2022-08-02T11:06:25.250Z,41.38
2022-08-02T11:07:33.101Z,41.29
2022-08-02T11:08:36.417Z,41.15
2022-08-02T11:09:39.791Z,41.27
2022-08-02T11:10:42.695Z,41.23
2022-08-02T11:12:04.449Z,41.05
2022-08-02T11:13:08.995Z,40.99
2022-08-02T11:14:14.230Z,41.02
2022-08-02T11:15:18.706Z,41.06
2022-08-02T11:16:21.536Z,41.14
2022-08-02T11:17:25.203Z,41.19
2022-08-02T11:18:54.242Z,41.06
2022-08-02T11:20:12.769Z,41.05
2022-08-02T11:21:28.006Z,41.01
2022-08-02T11:22:31.096Z,41.03
2022-08-02T11:23:44.923Z,41.03
2022-08-02T11:24:48.990Z,41.02
2022-08-02T11:26:03.592Z,40.80
2022-08-02T11:27:18.592Z,40.71
2022-08-02T11:28:25.972Z,40.79
2022-08-02T11:29:58.313Z,40.83
2022-08-02T11:31:02.684Z,40.16
2022-08-02T11:32:15.136Z,40.12
2022-08-02T11:33:18.525Z,40.12
2022-08-02T11:34:37.218Z,40.49
2022-08-02T11:35:41.480Z,40.47
2022-08-02T11:36:45.455Z,40.19
2022-08-02T11:37:48.697Z,40.41
2022-08-02T11:39:09.005Z,40.00
2022-08-02T11:40:19.677Z,40.01
2022-08-02T11:41:46.080Z,39.92
2022-08-02T11:42:47.299Z,38.84
2022-08-02T11:43:56.611Z,38.85
2022-08-02T11:45:00.016Z,38.99
2022-08-02T11:46:03.960Z,39.07
2022-08-02T11:47:09.795Z,39.12
2022-08-02T11:48:12.832Z,39.05
2022-08-02T11:49:19.556Z,38.72
2022-08-02T11:50:30.449Z,38.54
2022-08-02T11:51:33.556Z,38.22
2022-08-02T11:52:37.694Z,38.45
2022-08-02T11:53:43.854Z,38.42
2022-08-02T11:54:49.167Z,38.37
2022-08-02T11:55:56.875Z,38.14
2022-08-02T11:57:16.875Z,38.56
2022-08-02T11:58:22.033Z,38.68
2022-08-02T11:59:24.960Z,38.99
2022-08-02T12:00:30.737Z,38.91
2022-08-02T12:01:44.791Z,38.74
2022-08-02T12:02:49.338Z,38.79
2022-08-02T12:03:52.481Z,38.89
2022-08-02T12:04:58.359Z,38.91
2022-08-02T12:06:06.338Z,38.98
2022-08-02T12:07:10.378Z,39.24
2022-08-02T12:08:13.608Z,39.06
2022-08-02T12:09:18.238Z,39.37
2022-08-02T12:10:23.794Z,38.76
2022-08-02T12:11:26.695Z,38.90
2022-08-02T12:12:49.465Z,39.01
2022-08-02T12:13:56.861Z,39.05
2022-08-02T12:15:00.393Z,39.04
2022-08-02T12:16:29.794Z,39.01
2022-08-02T12:17:51.046Z,38.77
2022-08-02T12:19:12.867Z,39.05
2022-08-02T12:20:17.425Z,39.20
2022-08-02T12:21:22.106Z,39.51
2022-08-02T12:22:27.403Z,39.48
2022-08-02T12:23:32.091Z,39.59
2022-08-02T12:24:35.232Z,39.06
2022-08-02T12:25:38.168Z,39.27
2022-08-02T12:26:44.883Z,38.95
2022-08-02T12:27:48.027Z,38.93
2022-08-02T12:29:01.505Z,38.79
2022-08-02T12:30:09.488Z,38.91
2022-08-02T12:31:15.561Z,38.56
2022-08-02T12:32:23.712Z,38.49
2022-08-02T12:33:28.426Z,38.51
2022-08-02T12:34:32.577Z,38.05
2022-08-02T12:35:36.044Z,37.48
2022-08-02T12:36:40.035Z,37.25
2022-08-02T12:37:45.790Z,37.05
2022-08-02T12:38:58.546Z,36.60
2022-08-02T12:40:37.393Z,36.36
2022-08-02T12:41:54.700Z,35.60
2022-08-02T12:43:05.356Z,36.07
2022-08-02T12:44:16.572Z,36.07
2022-08-02T12:45:23.351Z,35.51
2022-08-02T12:46:26.340Z,35.07
2022-08-02T12:47:35.642Z,35.21
2022-08-02T12:48:56.611Z,35.55
2022-08-02T12:50:20.859Z,35.61
2022-08-02T12:51:25.159Z,36.06
2022-08-02T12:52:48.802Z,36.25
2022-08-02T12:53:59.596Z,36.22
2022-08-02T12:55:24.255Z,36.46
2022-08-02T12:56:33.611Z,36.76
2022-08-02T12:57:50.577Z,37.26
2022-08-02T12:58:53.871Z,37.31
2022-08-02T12:59:56.824Z,37.20
2022-08-02T13:01:00.963Z,37.47
2022-08-02T13:02:05.461Z,37.53
2022-08-02T13:04:07.520Z,37.79
2022-08-02T13:04:31.721Z,38.15
2022-08-02T13:05:57.239Z,38.23
2022-08-02T13:06:58.772Z,37.92
2022-08-02T13:08:02.153Z,37.77
2022-08-02T13:09:12.574Z,37.87
2022-08-02T13:10:15.905Z,37.81
2022-08-02T13:11:18.795Z,37.63
2022-08-02T13:12:21.743Z,37.28
2022-08-02T13:13:24.672Z,37.43
2022-08-02T13:14:27.936Z,37.60
2022-08-02T13:15:49.666Z,37.51
2022-08-02T13:16:54.062Z,37.76
2022-08-02T13:17:59.153Z,37.85
2022-08-02T13:19:02.063Z,37.19
2022-08-02T13:20:05.584Z,36.95
2022-08-02T13:21:19.725Z,37.35
2022-08-02T13:22:36.626Z,37.38
2022-08-02T13:23:54.895Z,36.83
2022-08-02T13:24:58.286Z,36.77
2022-08-02T13:26:01.362Z,36.20
2022-08-02T13:27:08.313Z,36.03
2022-08-02T13:28:12.118Z,35.95
2022-08-02T13:29:15.010Z,35.74
2022-08-02T13:30:18.293Z,35.61
2022-08-02T13:31:36.279Z,35.72
2022-08-02T13:32:40.095Z,35.99
2022-08-02T13:33:43.135Z,36.17
2022-08-02T13:34:46.155Z,36.26
2022-08-02T13:35:49.735Z,36.40
2022-08-02T13:36:52.672Z,36.18
2022-08-02T13:37:55.807Z,36.03
2022-08-02T13:38:58.752Z,36.12
2022-08-02T13:41:24.701Z,35.20
2022-08-02T13:42:27.651Z,35.05
2022-08-02T13:43:52.659Z,34.77
2022-08-02T13:44:53.732Z,34.88
2022-08-02T13:45:56.749Z,33.96
2022-08-02T13:46:59.619Z,34.23
2022-08-02T13:48:05.452Z,33.68
2022-08-02T13:49:21.673Z,33.00
2022-08-02T13:50:25.557Z,32.69
2022-08-02T13:51:31.700Z,32.66
2022-08-02T13:52:40.203Z,32.89
2022-08-02T13:53:43.159Z,32.67
2022-08-02T13:54:46.269Z,32.35
2022-08-02T13:55:53.353Z,32.02
2022-08-02T13:56:59.147Z,32.24
2022-08-02T13:58:02.377Z,32.26
2022-08-02T13:59:54.052Z,31.74
2022-08-02T14:00:34.666Z,31.32
2022-08-02T14:01:39.305Z,31.44
2022-08-02T14:02:42.276Z,30.79
2022-08-02T14:04:08.358Z,30.22
2022-08-02T14:05:08.811Z,30.64
2022-08-02T14:06:12.205Z,30.56
2022-08-02T14:07:16.154Z,29.50
2022-08-02T14:08:20.160Z,28.39
2022-08-02T14:09:23.034Z,28.80
2022-08-02T14:10:26.620Z,28.73
2022-08-02T14:11:33.688Z,28.29
2022-08-02T14:12:36.732Z,28.21
2022-08-02T14:13:39.675Z,28.77
2022-08-02T14:14:42.666Z,28.65
2022-08-02T14:15:46.333Z,28.63
2022-08-02T14:16:49.513Z,28.65
2022-08-02T14:17:52.422Z,28.83
2022-08-02T14:18:57.290Z,28.46
2022-08-02T14:20:00.173Z,27.63