createdAt,value
2022-11-24T00:44:23.288Z,20.7
2022-11-24T01:04:23.269Z,20.7
2022-11-24T01:24:23.292Z,20.71
2022-11-24T01:44:23.233Z,20.71
2022-11-24T02:04:23.211Z,20.71
2022-11-24T02:24:22.681Z,20.72
2022-11-24T02:44:23.176Z,20.72
2022-11-24T03:04:23.191Z,20.72
2022-11-24T03:24:22.652Z,20.73
2022-11-24T03:44:22.999Z,20.73
2022-11-24T04:04:23.122Z,20.74
2022-11-24T04:24:22.342Z,20.73
2022-11-24T04:44:23.087Z,20.73
2022-11-24T05:24:22.565Z,20.76
2022-11-24T05:44:22.266Z,20.73
2022-11-24T07:04:23.006Z,20.75
2022-11-24T09:04:22.921Z,20.8
2022-11-24T10:04:22.918Z,20.81
2022-11-24T10:24:22.797Z,20.77
2022-11-24T10:44:22.781Z,20.82
2022-11-24T11:04:22.781Z,20.83
2022-11-24T11:24:22.750Z,20.79
2022-11-24T11:44:22.729Z,20.83
2022-11-24T12:04:22.282Z,20.84
2022-11-24T12:24:21.974Z,20.84
2022-11-24T12:44:22.697Z,20.84
2022-11-24T13:04:22.646Z,20.83
2022-11-24T13:24:22.650Z,20.83
2022-11-24T13:44:22.067Z,20.84
2022-11-24T14:04:31.717Z,20.84
2022-11-24T14:24:21.763Z,20.84
2022-11-24T14:44:21.734Z,20.84
2022-11-24T15:04:46.632Z,20.84
2022-11-24T15:24:22.393Z,20.84
2022-11-24T15:44:22.468Z,20.84
2022-11-24T16:04:22.439Z,20.85
2022-11-24T16:24:22.434Z,20.85
2022-11-24T16:44:21.690Z,20.85
2022-11-24T17:04:22.409Z,20.85
2022-11-24T17:24:22.407Z,20.86
2022-11-24T17:44:22.263Z,20.86
2022-11-24T18:04:21.869Z,20.86
2022-11-24T18:24:24.175Z,20.87
2022-11-24T18:44:22.392Z,20.87
2022-11-24T19:04:22.354Z,20.87
2022-11-24T19:24:22.338Z,20.88
2022-11-24T19:44:21.816Z,20.89
2022-11-24T20:04:22.325Z,20.89
2022-11-24T20:24:21.818Z,20.9
2022-11-24T20:44:22.321Z,20.89
2022-11-24T21:04:22.315Z,20.9
2022-11-24T21:24:21.711Z,20.9
2022-11-24T21:44:22.297Z,20.9
2022-11-24T22:04:22.266Z,20.91
2022-11-24T22:24:27.037Z,20.91
2022-11-24T23:04:22.344Z,20.92
2022-11-24T23:24:22.083Z,20.92
2022-11-24T23:44:22.256Z,20.92
