createdAt,value
2023-03-05T00:03:56.904Z,70.50
2023-03-05T00:13:56.949Z,70.74
2023-03-05T00:23:56.922Z,70.98
2023-03-05T00:33:56.952Z,71.22
2023-03-05T00:43:56.950Z,71.34
2023-03-05T00:53:56.948Z,71.43
2023-03-05T01:03:57.818Z,71.55
2023-03-05T01:13:58.064Z,71.59
2023-03-05T01:23:58.346Z,71.69
2023-03-05T01:33:59.801Z,71.72
2023-03-05T01:43:59.969Z,71.80
2023-03-05T01:54:00.001Z,71.97
2023-03-05T02:04:00.005Z,72.08
2023-03-05T02:14:00.375Z,72.26
2023-03-05T02:24:01.061Z,72.39
2023-03-05T02:34:01.108Z,72.59
2023-03-05T02:44:01.192Z,72.72
2023-03-05T02:54:02.136Z,72.69
2023-03-05T03:04:02.096Z,72.76
2023-03-05T03:14:02.157Z,72.86
2023-03-05T03:24:02.075Z,72.94
2023-03-05T03:34:02.627Z,73.04
2023-03-05T03:44:04.339Z,73.18
2023-03-05T03:54:04.753Z,73.27
2023-03-05T04:04:05.251Z,73.32
2023-03-05T04:14:05.159Z,73.38
2023-03-05T04:24:05.181Z,73.48
2023-03-05T04:34:05.134Z,73.55
2023-03-05T04:44:05.256Z,73.56
2023-03-05T04:54:05.111Z,73.63
2023-03-05T05:04:05.106Z,73.66
2023-03-05T05:14:05.371Z,73.66
2023-03-05T05:24:05.303Z,73.71
2023-03-05T05:34:05.183Z,73.75
2023-03-05T05:44:05.288Z,73.80
2023-03-05T05:54:05.284Z,73.87
2023-03-05T06:04:05.215Z,73.96
2023-03-05T06:14:07.226Z,74.06
2023-03-05T06:24:07.321Z,74.18
2023-03-05T06:34:07.333Z,74.20
2023-03-05T06:44:07.312Z,74.20
2023-03-05T06:54:07.375Z,74.05
2023-03-05T07:04:07.398Z,73.74
2023-03-05T07:14:07.459Z,73.33
2023-03-05T07:24:07.335Z,72.77
2023-03-05T07:34:07.347Z,72.98
2023-03-05T07:44:07.404Z,73.12
2023-03-05T07:54:07.487Z,72.81
2023-03-05T08:04:07.593Z,72.70
2023-03-05T08:14:07.431Z,72.27
2023-03-05T08:24:07.422Z,72.28
2023-03-05T08:34:07.476Z,71.95
2023-03-05T08:44:07.422Z,72.25
2023-03-05T08:54:07.982Z,71.66
2023-03-05T09:04:08.634Z,71.58
2023-03-05T09:14:08.742Z,71.68
2023-03-05T09:24:08.601Z,71.93
2023-03-05T09:34:10.354Z,71.50
2023-03-05T09:44:13.396Z,70.50
2023-03-05T09:54:13.560Z,71.11
2023-03-05T10:04:13.630Z,70.82
2023-03-05T10:14:13.724Z,70.87
2023-03-05T10:24:13.620Z,69.73
2023-03-05T10:34:13.623Z,70.86
2023-03-05T10:44:14.798Z,69.67
2023-03-05T10:54:14.653Z,69.11
2023-03-05T11:04:14.677Z,68.87
2023-03-05T11:14:20.834Z,67.50
2023-03-05T11:24:20.638Z,66.93
2023-03-05T11:34:21.106Z,66.25
2023-03-05T11:44:21.670Z,65.01
2023-03-05T11:54:21.753Z,64.60
2023-03-05T12:04:21.782Z,64.62
2023-03-05T12:14:24.808Z,64.66
2023-03-05T12:24:27.759Z,64.40
2023-03-05T12:34:26.703Z,63.14
2023-03-05T12:44:26.865Z,63.60
2023-03-05T12:54:26.790Z,63.35
2023-03-05T13:04:26.803Z,63.67
2023-03-05T13:14:26.765Z,63.15
2023-03-05T13:24:26.891Z,63.43
2023-03-05T13:34:37.455Z,64.00
2023-03-05T13:44:29.166Z,63.47
2023-03-05T13:54:30.144Z,63.57
2023-03-05T14:04:30.189Z,63.92
2023-03-05T14:14:31.136Z,63.91
2023-03-05T14:24:31.334Z,63.42
2023-03-05T14:34:31.847Z,63.57
2023-03-05T14:44:31.936Z,63.73
2023-03-05T14:54:32.039Z,63.85
2023-03-05T15:04:32.027Z,63.81
2023-03-05T15:14:31.875Z,64.08
2023-03-05T15:24:32.095Z,64.47
2023-03-05T15:34:33.241Z,64.88
2023-03-05T15:44:33.169Z,65.32
2023-03-05T15:54:32.999Z,65.76
2023-03-05T16:04:32.975Z,66.23
2023-03-05T16:14:32.969Z,66.50
2023-03-05T16:24:33.070Z,66.85
2023-03-05T16:34:33.992Z,67.19
2023-03-05T16:44:34.025Z,67.43
2023-03-05T16:54:34.198Z,67.81
2023-03-05T17:04:34.193Z,68.19
2023-03-05T17:14:34.062Z,68.57
2023-03-05T17:24:34.139Z,68.94
2023-03-05T17:34:36.901Z,69.17
2023-03-05T17:44:37.260Z,69.43
2023-03-05T17:54:37.134Z,69.62
2023-03-05T18:04:37.697Z,69.82
2023-03-05T18:14:38.124Z,70.00
2023-03-05T18:24:38.306Z,70.28
2023-03-05T18:34:50.632Z,70.54
2023-03-05T18:44:51.278Z,70.76
2023-03-05T18:54:51.195Z,71.05
2023-03-05T19:04:51.345Z,71.32
2023-03-05T19:14:51.610Z,71.55
2023-03-05T19:24:52.280Z,71.76
2023-03-05T19:34:52.236Z,71.99
2023-03-05T19:44:52.226Z,72.23
2023-03-05T19:54:52.269Z,72.57
2023-03-05T20:04:52.428Z,72.83
2023-03-05T20:14:52.331Z,72.96
2023-03-05T20:24:52.423Z,73.17
2023-03-05T20:34:52.334Z,73.27
2023-03-05T20:44:52.320Z,73.39
2023-03-05T20:54:52.335Z,73.55
2023-03-05T21:04:52.436Z,73.69
2023-03-05T21:14:52.464Z,73.90
2023-03-05T21:24:55.436Z,74.17
2023-03-05T21:34:55.521Z,74.40
2023-03-05T21:44:55.436Z,74.64
2023-03-05T21:54:55.532Z,74.87
2023-03-05T22:04:55.524Z,75.10
2023-03-05T22:14:55.448Z,75.34
2023-03-05T22:24:55.542Z,75.50
2023-03-05T22:34:55.956Z,75.72
2023-03-05T22:44:57.019Z,76.00
2023-03-05T22:54:57.552Z,76.16
2023-03-05T23:04:59.540Z,76.40
2023-03-05T23:14:59.801Z,76.72
2023-03-05T23:24:59.617Z,76.86
2023-03-05T23:34:59.609Z,77.25
2023-03-05T23:44:59.560Z,77.53
2023-03-05T23:54:59.651Z,77.71
