createdAt,value
2019-06-07T00:00:38.183Z,10.07
2019-06-07T00:02:53.531Z,13.00
2019-06-07T00:05:22.848Z,10.90
2019-06-07T00:07:52.228Z,10.30
2019-06-07T00:10:36.058Z,10.00
2019-06-07T00:12:53.416Z,10.37
2019-06-07T00:15:28.739Z,10.70
2019-06-07T00:17:53.812Z,11.07
2019-06-07T00:20:23.821Z,12.43
2019-06-07T00:22:53.636Z,12.80
2019-06-07T00:25:24.454Z,17.47
2019-06-07T00:27:55.066Z,11.83
2019-06-07T00:30:50.633Z,12.23
2019-06-07T00:32:55.618Z,13.30
2019-06-07T00:35:24.923Z,12.67
2019-06-07T00:37:54.243Z,13.17
2019-06-07T00:40:31.571Z,12.10
2019-06-07T00:42:54.637Z,12.93
2019-06-07T00:45:24.691Z,12.40
2019-06-07T00:47:54.265Z,13.17
2019-06-07T00:50:24.281Z,12.23
2019-06-07T00:55:27.510Z,12.30
2019-06-07T00:57:56.052Z,12.90
2019-06-07T01:00:25.812Z,12.10
2019-06-07T01:02:55.213Z,12.53
2019-06-07T01:05:31.161Z,12.27
2019-06-07T01:07:55.542Z,13.50
2019-06-07T01:10:51.810Z,13.30
2019-06-07T01:12:56.259Z,12.60
2019-06-07T01:15:28.977Z,11.27
2019-06-07T01:18:33.492Z,15.93
2019-06-07T01:20:28.112Z,11.63
2019-06-07T01:22:57.558Z,11.57
2019-06-07T01:25:28.898Z,13.27
2019-06-07T01:27:57.952Z,10.63
2019-06-07T01:30:29.284Z,12.07
2019-06-07T01:32:59.360Z,12.07
2019-06-07T01:35:29.971Z,11.37
2019-06-07T01:37:59.547Z,11.30
2019-06-07T01:40:32.313Z,10.77
2019-06-07T01:42:59.858Z,11.23
2019-06-07T01:45:31.034Z,10.43
2019-06-07T01:48:00.475Z,11.07
2019-06-07T01:50:29.932Z,11.53
2019-06-07T01:52:59.287Z,10.57
2019-06-07T01:55:32.359Z,10.50
2019-06-07T01:57:59.594Z,9.97
2019-06-07T02:00:32.307Z,9.37
2019-06-07T02:02:59.907Z,10.80
2019-06-07T02:05:30.922Z,10.10
2019-06-07T02:08:00.222Z,10.00
2019-06-07T02:10:33.398Z,9.47
2019-06-07T02:13:01.204Z,10.17
2019-06-07T02:15:35.911Z,9.97
2019-06-07T02:18:01.499Z,9.93
2019-06-07T02:20:34.194Z,10.90
2019-06-07T02:23:02.198Z,10.60
2019-06-07T02:25:42.569Z,10.43
2019-06-07T02:28:26.546Z,10.37
2019-06-07T02:30:44.249Z,9.60
2019-06-07T02:33:06.851Z,9.93
2019-06-07T02:35:40.705Z,9.43
2019-06-07T02:38:07.148Z,10.87
2019-06-07T02:40:37.434Z,10.90
2019-06-07T02:43:07.131Z,10.50
2019-06-07T02:45:43.092Z,9.87
2019-06-07T02:48:07.483Z,9.33
2019-06-07T02:50:38.687Z,9.83
2019-06-07T02:53:07.790Z,10.17
2019-06-07T02:56:11.638Z,9.87
2019-06-07T02:58:08.096Z,9.43
2019-06-07T03:01:05.639Z,9.63
2019-06-07T03:03:17.303Z,10.30
2019-06-07T03:05:47.043Z,9.80
2019-06-07T03:08:17.387Z,10.73
2019-06-07T03:10:49.814Z,8.90
2019-06-07T03:13:22.842Z,11.00
2019-06-07T03:15:53.925Z,10.20
2019-06-07T03:18:29.062Z,9.53
2019-06-07T03:21:05.408Z,9.67
2019-06-07T03:23:32.363Z,10.13
2019-06-07T03:26:03.840Z,10.60
2019-06-07T03:28:37.395Z,11.43
2019-06-07T03:31:05.527Z,13.87
2019-06-07T03:33:41.514Z,11.87
2019-06-07T03:36:22.644Z,10.97
2019-06-07T03:38:39.287Z,11.00
2019-06-07T03:41:07.995Z,12.60
2019-06-07T03:43:40.478Z,10.80
2019-06-07T03:46:08.307Z,11.90
2019-06-07T03:48:41.061Z,11.97
2019-06-07T03:51:24.122Z,11.43
2019-06-07T03:53:40.739Z,10.13
2019-06-07T03:56:10.884Z,10.57
2019-06-07T03:58:49.085Z,10.73
2019-06-07T04:01:11.923Z,10.73
2019-06-07T04:03:50.640Z,10.10
2019-06-07T04:06:13.238Z,10.23
2019-06-07T04:08:42.587Z,10.20
2019-06-07T04:11:12.073Z,13.60
2019-06-07T04:13:42.933Z,10.47
2019-06-07T04:16:12.636Z,10.07
2019-06-07T04:18:42.503Z,17.00
2019-06-07T04:21:12.971Z,12.27
2019-06-07T04:23:45.781Z,13.17
2019-06-07T04:26:13.908Z,22.20
2019-06-07T04:31:14.451Z,11.17
2019-06-07T04:33:43.966Z,11.97
2019-06-07T04:36:13.975Z,16.50
2019-06-07T04:38:43.443Z,13.40
2019-06-07T04:41:14.362Z,11.80
2019-06-07T04:43:44.211Z,12.17
2019-06-07T04:46:13.519Z,11.53
2019-06-07T04:48:45.067Z,11.87
2019-06-07T04:51:14.852Z,10.90
2019-06-07T04:53:44.247Z,13.83
2019-06-07T04:56:13.544Z,13.23
2019-06-07T04:58:43.260Z,12.43
2019-06-07T05:01:26.926Z,14.63
2019-06-07T05:03:44.484Z,13.60
2019-06-07T05:06:13.940Z,15.33
2019-06-07T05:08:43.961Z,12.90
2019-06-07T05:11:13.817Z,14.13
2019-06-07T05:13:43.971Z,13.90
2019-06-07T05:16:13.764Z,14.03
2019-06-07T05:18:43.426Z,15.50
2019-06-07T05:21:12.863Z,15.80
2019-06-07T05:24:05.374Z,13.13
2019-06-07T05:26:14.255Z,15.00
2019-06-07T05:28:43.559Z,15.23
2019-06-07T05:31:12.973Z,13.73
2019-06-07T05:33:43.540Z,13.63
2019-06-07T05:36:13.177Z,13.97
2019-06-07T05:38:44.901Z,13.13
2019-06-07T05:41:14.810Z,14.53
2019-06-07T05:43:51.475Z,12.90
2019-06-07T05:46:15.135Z,14.57
2019-06-07T05:48:44.459Z,13.90
2019-06-07T05:51:13.763Z,13.63
2019-06-07T05:53:45.853Z,14.03
2019-06-07T05:56:14.787Z,14.17
2019-06-07T05:58:44.799Z,15.00
2019-06-07T06:01:42.333Z,15.00
2019-06-07T06:03:48.059Z,13.80
2019-06-07T06:06:16.104Z,13.63
2019-06-07T06:08:47.767Z,14.23
2019-06-07T06:11:16.479Z,12.90
2019-06-07T06:14:06.125Z,12.60
2019-06-07T06:16:16.798Z,13.27
2019-06-07T06:18:47.722Z,12.77
2019-06-07T06:21:19.967Z,13.27
2019-06-07T06:23:52.144Z,13.23
2019-06-07T06:26:19.231Z,13.27
2019-06-07T06:28:49.724Z,12.10
2019-06-07T06:31:19.236Z,12.70
2019-06-07T06:33:49.918Z,11.83
2019-06-07T06:36:19.668Z,11.53
2019-06-07T06:38:51.531Z,11.47
2019-06-07T06:41:21.979Z,10.03
2019-06-07T06:43:52.634Z,10.33
2019-06-07T06:46:38.171Z,10.67
2019-06-07T06:48:55.352Z,12.43
2019-06-07T06:51:24.368Z,10.10
2019-06-07T06:53:53.673Z,10.43
2019-06-07T06:56:24.007Z,12.67
2019-06-07T06:59:33.932Z,10.43
2019-06-07T07:01:24.386Z,10.10
2019-06-07T07:04:10.506Z,10.00
2019-06-07T07:06:26.881Z,9.57
2019-06-07T07:08:57.451Z,9.03
2019-06-07T07:11:27.616Z,9.13
2019-06-07T07:13:57.294Z,9.53
2019-06-07T07:16:26.803Z,8.03
2019-06-07T07:18:56.111Z,8.37
2019-06-07T07:21:25.414Z,8.33
2019-06-07T07:24:19.685Z,8.47
2019-06-07T07:26:26.872Z,8.40
2019-06-07T07:28:57.669Z,7.77
2019-06-07T07:31:27.699Z,9.10
2019-06-07T07:34:30.917Z,8.20
2019-06-07T07:36:38.673Z,8.60
2019-06-07T07:39:05.267Z,7.13
2019-06-07T07:41:32.303Z,7.83
2019-06-07T07:44:06.898Z,8.07
2019-06-07T07:46:35.498Z,8.37
2019-06-07T07:49:05.133Z,8.10
2019-06-07T07:51:34.504Z,7.73
2019-06-07T07:54:10.926Z,7.27
2019-06-07T07:56:34.955Z,9.63
2019-06-07T07:59:04.808Z,8.13
2019-06-07T08:01:34.114Z,7.20
2019-06-07T08:04:03.488Z,8.53
2019-06-07T08:06:32.786Z,9.07
2019-06-07T08:09:02.096Z,8.60
2019-06-07T08:11:32.501Z,9.80
2019-06-07T08:14:01.806Z,6.50
2019-06-07T08:16:31.179Z,6.97
2019-06-07T08:19:03.996Z,6.67
2019-06-07T08:21:31.476Z,6.93
2019-06-07T08:24:04.531Z,5.67
2019-06-07T08:26:31.859Z,7.87
2019-06-07T08:29:02.795Z,7.37
2019-06-07T08:31:32.158Z,7.60
2019-06-07T08:34:01.469Z,6.57
2019-06-07T08:36:42.137Z,6.07
2019-06-07T08:39:07.149Z,7.00
2019-06-07T08:41:33.731Z,6.40
2019-06-07T08:44:22.350Z,5.73
2019-06-07T08:46:34.050Z,6.73
2019-06-07T08:49:04.724Z,5.37
2019-06-07T08:51:34.321Z,5.90
2019-06-07T08:54:21.548Z,6.40
2019-06-07T08:56:34.907Z,5.90
2019-06-07T08:59:11.175Z,5.63
2019-06-07T09:01:36.255Z,5.73
2019-06-07T09:04:09.763Z,5.90
2019-06-07T09:09:08.728Z,6.50
2019-06-07T09:11:38.166Z,5.70
2019-06-07T09:14:09.212Z,4.50
2019-06-07T09:16:39.603Z,6.37
2019-06-07T09:19:10.985Z,7.77
2019-06-07T09:21:39.993Z,5.73
2019-06-07T09:24:11.867Z,5.20
2019-06-07T09:26:40.463Z,5.77
2019-06-07T09:29:11.897Z,6.03
2019-06-07T09:31:52.728Z,6.07
2019-06-07T09:34:15.241Z,6.40
2019-06-07T09:36:43.726Z,6.43
2019-06-07T09:39:13.031Z,6.17
2019-06-07T09:41:49.592Z,5.83
2019-06-07T09:44:23.828Z,7.77
2019-06-07T09:46:44.335Z,7.43
2019-06-07T09:49:28.988Z,6.30
2019-06-07T09:51:44.683Z,7.67
2019-06-07T09:55:02.549Z,7.30
2019-06-07T09:56:46.337Z,7.77
2019-06-07T09:59:15.804Z,7.13
2019-06-07T10:01:45.099Z,7.57
2019-06-07T10:04:28.531Z,6.77
2019-06-07T10:06:45.427Z,7.17
2019-06-07T10:11:47.000Z,6.00
2019-06-07T10:14:16.299Z,6.83
2019-06-07T10:16:46.838Z,6.00
2019-06-07T10:19:16.627Z,6.37
2019-06-07T10:21:45.908Z,6.67
2019-06-07T10:24:15.230Z,6.10
2019-06-07T10:26:44.535Z,5.73
2019-06-07T10:29:13.852Z,5.53
2019-06-07T10:31:43.139Z,6.07
2019-06-07T10:34:12.439Z,5.80
2019-06-07T10:36:41.780Z,6.03
2019-06-07T10:39:11.442Z,5.90
2019-06-07T10:41:40.848Z,6.83
2019-06-07T10:44:11.330Z,6.07
2019-06-07T10:46:40.823Z,5.83
2019-06-07T10:49:10.254Z,4.77
2019-06-07T10:51:39.574Z,4.87
2019-06-07T10:54:21.594Z,5.53
2019-06-07T10:56:39.931Z,5.67
2019-06-07T10:59:11.854Z,5.70
2019-06-07T11:01:41.214Z,5.80
2019-06-07T11:04:11.633Z,5.40
2019-06-07T11:06:41.239Z,5.23
2019-06-07T11:09:10.539Z,5.00
2019-06-07T11:11:39.993Z,6.00
2019-06-07T11:14:10.605Z,4.80
2019-06-07T11:16:40.005Z,4.40
2019-06-07T11:19:12.648Z,4.57
2019-06-07T11:21:40.367Z,5.47
2019-06-07T11:24:10.202Z,5.67
2019-06-07T11:26:39.595Z,4.47
2019-06-07T11:29:09.381Z,4.50
2019-06-07T11:31:40.150Z,5.67
2019-06-07T11:34:10.477Z,5.63
2019-06-07T11:36:39.831Z,4.70
2019-06-07T11:39:10.903Z,5.47
2019-06-07T11:41:40.425Z,4.00
2019-06-07T11:44:11.011Z,4.57
2019-06-07T11:46:40.429Z,4.93
2019-06-07T11:49:11.334Z,4.67
2019-06-07T11:51:42.053Z,4.60
2019-06-07T11:54:12.050Z,4.90
2019-06-07T11:56:41.455Z,3.87
2019-06-07T11:59:11.472Z,4.33
2019-06-07T12:01:40.863Z,3.77
2019-06-07T12:04:11.476Z,3.73
2019-06-07T12:06:40.920Z,5.03
2019-06-07T12:09:10.662Z,3.97
2019-06-07T12:11:40.084Z,4.90
2019-06-07T12:14:10.881Z,3.20
2019-06-07T12:16:40.726Z,4.57
2019-06-07T12:19:11.708Z,4.63
2019-06-07T12:21:41.228Z,4.20
2019-06-07T12:24:12.079Z,4.20
2019-06-07T12:26:41.485Z,4.70
2019-06-07T12:29:10.886Z,4.60
2019-06-07T12:31:40.183Z,11.67
2019-06-07T12:34:09.500Z,6.70
2019-06-07T12:36:39.928Z,7.43
2019-06-07T12:39:09.299Z,6.07
2019-06-07T12:41:38.675Z,4.97
2019-06-07T12:44:07.980Z,4.93
2019-06-07T12:46:37.286Z,5.10
2019-06-07T12:49:06.608Z,4.30
2019-06-07T12:51:35.911Z,6.43
2019-06-07T12:54:05.356Z,9.53
2019-06-07T12:56:34.698Z,5.97
2019-06-07T12:59:04.079Z,4.50
2019-06-07T13:01:33.383Z,5.67
2019-06-07T13:04:02.703Z,4.53
2019-06-07T13:06:32.004Z,5.23
2019-06-07T13:09:01.315Z,4.00
2019-06-07T13:11:32.228Z,4.37
2019-06-07T13:14:01.544Z,4.50
2019-06-07T13:16:30.850Z,3.97
2019-06-07T13:19:00.302Z,4.17
2019-06-07T13:21:29.602Z,5.50
2019-06-07T13:23:58.907Z,3.90
2019-06-07T13:26:28.649Z,4.60
2019-06-07T13:28:57.989Z,4.30
2019-06-07T13:31:27.443Z,3.87
2019-06-07T13:33:56.779Z,4.03
2019-06-07T13:36:26.084Z,4.50
2019-06-07T13:38:55.387Z,4.53
2019-06-07T13:41:36.295Z,4.27
2019-06-07T13:43:55.687Z,4.27
2019-06-07T13:46:25.396Z,4.90
2019-06-07T13:48:54.844Z,4.00
2019-06-07T13:51:25.146Z,4.03
2019-06-07T13:53:55.139Z,4.40
2019-06-07T13:56:24.457Z,4.00
2019-06-07T13:58:54.015Z,3.80
2019-06-07T14:01:24.650Z,4.10
2019-06-07T14:03:53.994Z,4.37
2019-06-07T14:06:23.582Z,4.70
2019-06-07T14:08:53.246Z,4.20
2019-06-07T14:11:23.647Z,4.00
2019-06-07T14:13:53.079Z,5.20
2019-06-07T14:16:22.441Z,5.07
2019-06-07T14:18:51.748Z,3.83
2019-06-07T14:21:22.549Z,4.40
2019-06-07T14:23:51.904Z,4.10
2019-06-07T14:26:21.317Z,5.43
2019-06-07T14:28:50.665Z,4.23
2019-06-07T14:31:19.986Z,4.37
2019-06-07T14:33:49.381Z,4.43
2019-06-07T14:36:18.695Z,5.30
2019-06-07T14:38:48.002Z,4.10
2019-06-07T14:41:17.306Z,3.97
2019-06-07T14:43:46.636Z,6.50
2019-06-07T14:46:16.071Z,4.40
2019-06-07T14:48:45.388Z,4.47
2019-06-07T14:51:14.762Z,4.37
2019-06-07T14:53:44.058Z,4.40
2019-06-07T14:56:13.364Z,4.43
2019-06-07T14:58:43.582Z,4.70
