createdAt,value
2022-10-11T00:02:09.606Z,19.20
2022-10-11T00:04:37.873Z,19.30
2022-10-11T00:07:08.505Z,19.30
2022-10-11T00:09:44.022Z,19.30
2022-10-11T00:12:12.116Z,19.30
2022-10-11T00:17:43.278Z,19.30
2022-10-11T00:20:16.469Z,19.30
2022-10-11T00:23:15.022Z,19.30
2022-10-11T00:25:57.221Z,19.20
2022-10-11T00:28:38.709Z,19.30
2022-10-11T00:31:18.553Z,19.20
2022-10-11T00:34:05.198Z,19.20
2022-10-11T00:36:34.622Z,19.30
2022-10-11T00:39:05.660Z,19.20
2022-10-11T00:41:48.134Z,19.30
2022-10-11T01:27:43.531Z,19.20
2022-10-11T01:30:25.686Z,19.30
2022-10-11T01:33:05.341Z,19.30
2022-10-11T01:35:48.187Z,19.20
2022-10-11T01:38:19.679Z,19.20
2022-10-11T01:40:49.054Z,19.10
2022-10-11T01:43:22.487Z,19.10
2022-10-11T01:45:55.256Z,19.10
2022-10-11T01:48:22.990Z,19.10
2022-10-11T01:50:55.728Z,19.10
2022-10-11T01:53:41.823Z,19.00
2022-10-11T01:56:11.819Z,19.10
2022-10-11T01:58:47.448Z,19.10
2022-10-11T02:01:34.160Z,19.20
2022-10-11T02:04:20.882Z,19.20
2022-10-11T02:06:59.764Z,19.20
2022-10-11T02:09:35.570Z,19.20
2022-10-11T02:12:19.688Z,19.20
2022-10-11T02:14:48.304Z,19.20
2022-10-11T02:17:28.972Z,19.10
2022-10-11T02:19:58.358Z,19.10
2022-10-11T02:22:32.060Z,19.10
2022-10-11T02:25:01.038Z,19.00
2022-10-11T02:27:31.320Z,19.10
2022-10-11T02:30:04.635Z,19.00
2022-10-11T02:32:33.892Z,19.00
2022-10-11T02:35:01.208Z,19.00
2022-10-11T02:37:35.580Z,19.00
2022-10-11T02:40:17.357Z,19.10
2022-10-11T02:42:59.664Z,19.10
2022-10-11T02:45:41.678Z,19.10
2022-10-11T02:48:14.609Z,19.10
2022-10-11T02:50:44.873Z,19.10
2022-10-11T02:53:12.097Z,19.10
2022-10-11T02:55:52.774Z,19.10
2022-10-11T02:58:25.375Z,19.10
2022-10-11T03:00:53.422Z,19.10
2022-10-11T03:03:30.910Z,19.10
2022-10-11T03:06:01.480Z,19.00
2022-10-11T03:08:30.562Z,19.00
2022-10-11T03:10:57.608Z,19.10
2022-10-11T03:13:24.915Z,19.10
2022-10-11T03:16:02.698Z,19.10
2022-10-11T03:18:32.460Z,19.10
2022-10-11T03:21:06.973Z,19.10
2022-10-11T03:23:34.343Z,19.10
2022-10-11T03:26:02.784Z,19.10
2022-10-11T03:31:14.331Z,19.00
2022-10-11T03:33:42.778Z,18.90
2022-10-11T03:36:10.475Z,18.90
2022-10-11T03:38:45.916Z,18.90
2022-10-11T03:41:15.070Z,18.90
2022-10-11T03:43:45.818Z,18.90
2022-10-11T03:46:14.629Z,19.00
2022-10-11T03:48:45.138Z,19.00
2022-10-11T03:51:13.337Z,19.10
2022-10-11T03:53:41.529Z,19.00
2022-10-11T04:04:24.904Z,18.90
2022-10-11T04:06:55.010Z,18.90
2022-10-11T04:44:24.589Z,18.70
2022-10-11T04:47:04.014Z,18.70
2022-10-11T04:54:56.074Z,18.70
2022-10-11T06:05:31.117Z,18.60
2022-10-11T06:21:55.485Z,18.30
2022-10-11T06:24:27.617Z,18.40
2022-10-11T06:27:00.085Z,18.40
2022-10-11T06:29:31.993Z,18.50
2022-10-11T06:32:09.090Z,18.50
2022-10-11T06:34:38.731Z,18.50
2022-10-11T06:37:07.741Z,18.40
2022-10-11T06:39:36.533Z,18.40
2022-10-11T06:42:03.889Z,18.40
2022-10-11T06:44:36.702Z,18.40
2022-10-11T06:47:04.333Z,18.40
2022-10-11T06:49:42.844Z,18.50
2022-10-11T06:52:14.486Z,18.60
2022-10-11T06:54:45.058Z,18.70
2022-10-11T06:57:19.855Z,18.70
2022-10-11T06:59:59.001Z,18.80
2022-10-11T07:02:28.624Z,18.80
2022-10-11T07:04:55.740Z,18.80
2022-10-11T07:07:22.612Z,18.80
2022-10-11T07:09:49.459Z,18.90
2022-10-11T07:12:17.246Z,18.90
2022-10-11T07:14:44.247Z,18.90
2022-10-11T07:17:11.186Z,18.90
2022-10-11T07:19:38.163Z,19.00
2022-10-11T07:22:05.544Z,19.10
2022-10-11T07:24:32.561Z,19.20
2022-10-11T07:26:59.645Z,19.20
2022-10-11T07:32:25.905Z,19.20
2022-10-11T07:34:55.255Z,19.20
2022-10-11T07:37:23.746Z,19.20
2022-10-11T07:39:51.135Z,19.20
2022-10-11T07:42:21.182Z,19.10
2022-10-11T07:48:18.567Z,19.20
2022-10-11T07:50:48.026Z,19.30
2022-10-11T08:01:26.080Z,19.30
2022-10-11T08:12:04.199Z,19.30
2022-10-11T08:17:43.125Z,19.30
2022-10-11T08:20:11.037Z,19.20
2022-10-11T08:22:38.780Z,19.20
2022-10-11T08:25:10.364Z,19.20
2022-10-11T08:27:37.873Z,19.30
2022-10-11T08:32:52.466Z,19.30
2022-10-11T08:35:33.102Z,19.20
2022-10-11T08:43:44.423Z,19.40
2022-10-11T08:52:28.162Z,19.70
2022-10-11T09:03:12.141Z,19.60
2022-10-11T09:08:53.786Z,19.60
2022-10-11T09:11:23.944Z,19.60
2022-10-11T09:13:53.078Z,19.60
2022-10-11T09:28:20.627Z,19.50
2022-10-11T09:33:54.165Z,19.60
2022-10-11T09:36:51.021Z,19.60
2022-10-11T09:39:42.747Z,19.50
2022-10-11T09:42:18.831Z,19.50
2022-10-11T09:51:07.104Z,19.60
2022-10-11T09:53:55.558Z,19.70
2022-10-11T09:56:24.841Z,19.80
2022-10-11T09:59:07.772Z,19.90
2022-10-11T10:01:36.712Z,19.90
2022-10-11T10:04:11.485Z,20.00
2022-10-11T10:06:43.077Z,20.00
2022-10-11T10:09:21.164Z,20.00
2022-10-11T10:11:52.038Z,20.00
2022-10-11T10:20:34.297Z,20.00
2022-10-11T10:23:03.025Z,20.00
2022-10-11T10:25:43.694Z,20.00
2022-10-11T10:28:22.539Z,20.10
2022-10-11T10:33:42.827Z,20.10
2022-10-11T10:36:13.454Z,20.10
2022-10-11T10:38:40.690Z,20.00
2022-10-11T10:41:13.041Z,20.10
2022-10-11T10:47:06.774Z,20.20
2022-10-11T10:49:54.215Z,20.20
2022-10-11T10:52:41.948Z,20.30
2022-10-11T10:55:21.419Z,20.30
2022-10-11T10:58:00.846Z,20.30
2022-10-11T11:00:28.458Z,20.20
2022-10-11T11:03:10.088Z,20.20
2022-10-11T11:05:56.506Z,20.20
2022-10-11T11:08:44.469Z,20.20
2022-10-11T11:11:30.387Z,20.30
2022-10-11T11:14:13.413Z,20.30
2022-10-11T11:16:59.236Z,20.30
2022-10-11T11:19:38.383Z,20.30
2022-10-11T11:22:08.111Z,20.30
2022-10-11T11:25:07.599Z,20.30
2022-10-11T11:27:49.669Z,20.40
2022-10-11T11:30:19.557Z,20.40
2022-10-11T11:32:52.366Z,20.50
2022-10-11T11:35:37.557Z,20.60
2022-10-11T11:38:06.545Z,20.60
2022-10-11T11:40:35.110Z,20.60
2022-10-11T11:43:04.522Z,20.60
2022-10-11T11:45:38.730Z,20.60
2022-10-11T11:48:13.068Z,20.60
2022-10-11T11:50:40.615Z,20.60
2022-10-11T11:53:08.339Z,20.60
2022-10-11T11:55:35.161Z,20.60
2022-10-11T11:58:21.411Z,20.70
2022-10-11T12:00:55.476Z,20.80
2022-10-11T12:03:24.795Z,20.80
2022-10-11T12:06:10.832Z,20.80
2022-10-11T12:08:37.792Z,20.80
2022-10-11T12:11:05.321Z,20.90
2022-10-11T12:13:32.716Z,20.90
2022-10-11T12:19:31.720Z,21.00
2022-10-11T12:22:18.837Z,21.00
2022-10-11T12:25:18.513Z,21.10
2022-10-11T12:27:51.089Z,21.10
2022-10-11T12:30:37.322Z,21.20
2022-10-11T12:33:27.018Z,21.20
2022-10-11T12:35:54.027Z,21.20
2022-10-11T12:38:37.971Z,21.30
2022-10-11T12:41:10.489Z,21.30
2022-10-11T12:43:49.494Z,21.30
2022-10-11T12:46:29.878Z,21.40
2022-10-11T12:49:05.738Z,21.40
2022-10-11T12:51:50.888Z,21.40
2022-10-11T12:54:36.896Z,21.40
2022-10-11T12:57:23.100Z,21.40
2022-10-11T12:59:54.117Z,21.30
2022-10-11T13:02:44.451Z,21.20
2022-10-11T13:05:27.620Z,21.10
2022-10-11T13:14:26.328Z,20.70
2022-10-11T13:17:12.367Z,20.50
2022-10-11T13:19:42.053Z,20.50
2022-10-11T13:22:19.007Z,20.40
2022-10-11T13:24:55.008Z,20.40
2022-10-11T13:27:24.831Z,20.30
2022-10-11T13:29:55.517Z,20.40
2022-10-11T13:32:24.145Z,20.40
2022-10-11T13:34:57.783Z,20.30
2022-10-11T13:37:25.332Z,20.30
2022-10-11T13:39:54.553Z,20.30
2022-10-11T13:42:26.440Z,20.30
2022-10-11T13:47:43.347Z,20.30
2022-10-11T13:50:16.325Z,20.20
2022-10-11T13:53:09.690Z,20.10
2022-10-11T13:55:42.944Z,20.20
2022-10-11T13:58:12.796Z,20.20
2022-10-11T14:00:45.971Z,20.30
2022-10-11T14:03:13.198Z,20.30
2022-10-11T14:05:43.172Z,20.30
2022-10-11T14:08:22.531Z,20.30
2022-10-11T14:11:00.285Z,20.20
2022-10-11T14:13:31.888Z,20.20
2022-10-11T14:16:07.512Z,20.20
2022-10-11T14:18:56.454Z,20.20
2022-10-11T14:21:47.371Z,20.20
2022-10-11T14:24:14.963Z,20.20
2022-10-11T14:26:47.537Z,20.20
2022-10-11T14:29:22.306Z,20.30
2022-10-11T14:31:55.292Z,20.20
2022-10-11T14:37:05.579Z,20.20
2022-10-11T14:44:58.020Z,20.10
2022-10-11T14:47:25.465Z,20.10
2022-10-11T14:49:57.634Z,20.20
2022-10-11T14:52:28.567Z,20.10
2022-10-11T14:57:37.964Z,20.10
2022-10-11T15:00:14.441Z,20.10
2022-10-11T15:02:42.560Z,20.10
2022-10-11T15:05:10.762Z,20.10
2022-10-11T15:07:40.223Z,20.10
2022-10-11T15:13:08.936Z,20.10
2022-10-11T15:15:48.064Z,20.10
2022-10-11T15:23:48.872Z,20.20
2022-10-11T15:26:17.914Z,20.20
2022-10-11T15:28:45.201Z,20.20
2022-10-11T15:31:13.982Z,20.10
2022-10-11T15:36:23.891Z,20.00
2022-10-11T15:38:51.707Z,20.00
2022-10-11T15:46:50.431Z,20.00
2022-10-11T15:49:17.912Z,20.00
2022-10-11T15:54:30.628Z,19.90
2022-10-11T15:57:00.225Z,19.90
2022-10-11T15:59:27.803Z,19.90
2022-10-11T16:01:55.019Z,19.90
2022-10-11T16:04:24.782Z,19.80
2022-10-11T16:06:53.299Z,19.80
2022-10-11T16:09:23.873Z,19.70
2022-10-11T16:11:53.599Z,19.70
2022-10-11T16:14:21.064Z,19.70
2022-10-11T16:16:48.896Z,19.60
2022-10-11T16:19:16.841Z,19.70
2022-10-11T16:21:44.967Z,19.70
2022-10-11T16:24:13.141Z,19.70
2022-10-11T16:26:41.666Z,19.70
2022-10-11T16:29:10.656Z,19.80
2022-10-11T16:31:38.216Z,19.70
2022-10-11T16:34:09.322Z,19.70
2022-10-11T16:36:36.865Z,19.60
2022-10-11T16:39:13.332Z,19.60
2022-10-11T16:44:22.820Z,19.70
2022-10-11T16:46:56.195Z,19.60
2022-10-11T16:49:29.063Z,19.60
2022-10-11T16:51:57.398Z,19.50
2022-10-11T16:57:57.361Z,19.50
2022-10-11T17:00:24.876Z,19.40
2022-10-11T17:05:44.873Z,19.30
2022-10-11T17:17:03.355Z,19.30
2022-10-11T17:22:20.802Z,19.40
2022-10-11T17:24:54.431Z,19.40
2022-10-11T17:27:40.007Z,19.40
2022-10-11T17:30:08.727Z,19.30
2022-10-11T17:32:37.340Z,19.30
2022-10-11T17:35:05.905Z,19.30
2022-10-11T17:43:42.920Z,19.30
2022-10-11T17:46:27.457Z,19.30
2022-10-11T17:49:25.127Z,19.20
2022-10-11T17:57:27.636Z,19.10
2022-10-11T18:02:39.263Z,19.10
2022-10-11T18:05:08.026Z,19.20
2022-10-11T18:07:36.615Z,19.20
2022-10-11T18:10:09.049Z,19.20
2022-10-11T18:18:05.823Z,19.30
2022-10-11T18:26:15.011Z,19.20
2022-10-11T18:28:44.130Z,19.20
2022-10-11T18:31:16.879Z,19.10
2022-10-11T18:36:54.628Z,19.10
2022-10-11T18:39:25.291Z,19.10
2022-10-11T18:41:57.334Z,19.10
2022-10-11T18:44:24.869Z,19.10
2022-10-11T18:46:53.443Z,19.10
2022-10-11T18:49:20.604Z,19.10
2022-10-11T18:51:50.512Z,19.00
2022-10-11T18:54:21.176Z,18.90
2022-10-11T18:56:51.170Z,18.90
2022-10-11T18:59:24.146Z,19.00
2022-10-11T19:01:55.295Z,19.00
2022-10-11T19:04:27.644Z,19.00
2022-10-11T19:09:44.275Z,19.00
2022-10-11T19:12:17.815Z,19.00
2022-10-11T19:14:45.204Z,19.00
2022-10-11T19:17:13.441Z,19.00
2022-10-11T19:19:41.756Z,19.00
2022-10-11T19:22:10.343Z,19.10
2022-10-11T19:24:37.603Z,19.10
2022-10-11T19:27:04.902Z,19.10
2022-10-11T19:29:32.411Z,19.10
2022-10-11T19:32:08.963Z,19.00
2022-10-11T19:34:36.630Z,19.00
2022-10-11T19:42:49.300Z,19.00
2022-10-11T19:45:25.776Z,19.00
2022-10-11T19:47:59.315Z,18.90
2022-10-11T19:50:27.116Z,18.90
2022-10-11T19:52:56.551Z,18.90
2022-10-11T19:55:32.452Z,18.90
2022-10-11T20:00:44.812Z,18.80
2022-10-11T20:06:12.176Z,18.80
2022-10-11T20:08:39.326Z,18.80
2022-10-11T20:11:07.350Z,18.80
2022-10-11T20:13:35.156Z,18.80
2022-10-11T20:16:11.676Z,18.80
2022-10-11T20:18:38.853Z,18.90
2022-10-11T20:21:13.373Z,18.90
2022-10-11T20:26:11.270Z,18.70
2022-10-11T20:28:39.116Z,18.70
2022-10-11T20:31:11.542Z,18.70
2022-10-11T20:33:38.468Z,18.70
2022-10-11T20:36:09.815Z,18.70
2022-10-11T20:38:39.371Z,18.80
2022-10-11T20:43:58.482Z,18.80
2022-10-11T20:46:27.117Z,18.70
2022-10-11T20:49:00.437Z,18.70
2022-10-11T20:51:29.967Z,18.70
2022-10-11T20:53:57.424Z,18.70
2022-10-11T20:59:12.049Z,18.70
2022-10-11T21:01:40.716Z,18.70
2022-10-11T21:04:11.194Z,18.70
2022-10-11T21:06:39.634Z,18.70
2022-10-11T21:09:11.387Z,18.70
2022-10-11T21:11:40.996Z,18.70
2022-10-11T21:14:08.450Z,18.70
2022-10-11T21:16:35.527Z,18.70
2022-10-11T21:19:02.755Z,18.70
2022-10-11T21:21:33.784Z,18.70
2022-10-11T21:24:01.589Z,18.70
2022-10-11T21:26:32.645Z,18.70
2022-10-11T21:29:17.889Z,18.70
2022-10-11T21:31:47.398Z,18.70
2022-10-11T21:34:15.385Z,18.70
2022-10-11T21:36:49.842Z,18.70
2022-10-11T21:39:17.503Z,18.70
2022-10-11T21:44:32.857Z,18.70
2022-10-11T21:47:07.960Z,18.70
2022-10-11T21:49:40.091Z,18.70
2022-10-11T21:52:07.657Z,18.70
2022-10-11T21:54:44.135Z,18.70
2022-10-11T21:57:13.027Z,18.70
2022-10-11T21:59:47.701Z,18.70
2022-10-11T22:02:15.481Z,18.70
2022-10-11T22:04:46.349Z,18.70
2022-10-11T22:09:57.097Z,18.70
2022-10-11T22:12:24.349Z,18.70
2022-10-11T22:14:51.682Z,18.60
2022-10-11T22:17:19.975Z,18.60
2022-10-11T22:19:51.359Z,18.50
2022-10-11T22:22:18.642Z,18.50
2022-10-11T22:24:49.149Z,18.50
2022-10-11T22:27:16.688Z,18.50
2022-10-11T22:29:45.188Z,18.50
2022-10-11T22:32:12.613Z,18.50
2022-10-11T22:34:42.087Z,18.50
2022-10-11T22:37:10.158Z,18.50
2022-10-11T22:39:37.918Z,18.50
2022-10-11T22:42:05.300Z,18.60
2022-10-11T22:44:32.759Z,18.50
2022-10-11T22:46:59.920Z,18.50
2022-10-11T22:49:26.934Z,18.50
2022-10-11T22:51:56.426Z,18.50
2022-10-11T22:54:23.479Z,18.50
2022-10-11T22:56:52.852Z,18.50
2022-10-11T22:59:19.952Z,18.50
2022-10-11T23:01:49.686Z,18.50
2022-10-11T23:04:23.562Z,18.40
2022-10-11T23:06:50.692Z,18.40
2022-10-11T23:09:19.032Z,18.30
2022-10-11T23:11:47.007Z,18.30
2022-10-11T23:14:14.506Z,18.30
2022-10-11T23:16:47.640Z,18.30
2022-10-11T23:19:15.149Z,18.30
2022-10-11T23:21:43.616Z,18.30
2022-10-11T23:24:11.051Z,18.30
2022-10-11T23:26:38.718Z,18.30
2022-10-11T23:29:06.159Z,18.30
2022-10-11T23:31:33.794Z,18.30
2022-10-11T23:34:00.977Z,18.30
2022-10-11T23:36:30.394Z,18.30
2022-10-11T23:38:59.370Z,18.30
2022-10-11T23:41:33.566Z,18.30
2022-10-11T23:44:14.306Z,18.30
2022-10-11T23:46:42.349Z,18.40
2022-10-11T23:49:09.588Z,18.40
2022-10-11T23:51:45.646Z,18.30
2022-10-11T23:54:12.883Z,18.30
2022-10-11T23:56:40.328Z,18.30
2022-10-11T23:59:07.859Z,18.30
