createdAt,value
2018-09-03T00:02:20.850Z,75.92
2018-09-03T00:04:50.556Z,76.15
2018-09-03T00:07:19.980Z,76.98
2018-09-03T00:09:50.529Z,77.78
2018-09-03T00:12:21.025Z,77.19
2018-09-03T00:14:51.428Z,76.84
2018-09-03T00:17:20.855Z,76.80
2018-09-03T00:19:51.709Z,77.15
2018-09-03T00:22:21.653Z,76.80
2018-09-03T00:24:50.957Z,77.84
2018-09-03T00:27:20.377Z,77.36
2018-09-03T00:29:49.748Z,77.04
2018-09-03T00:32:23.385Z,78.08
2018-09-03T00:34:57.957Z,78.43
2018-09-03T00:38:35.444Z,77.84
2018-09-03T00:41:09.165Z,78.65
2018-09-03T00:43:42.877Z,78.53
2018-09-03T00:46:16.520Z,77.90
2018-09-03T00:48:44.941Z,78.01
2018-09-03T00:51:13.368Z,78.30
2018-09-03T00:53:41.771Z,78.12
2018-09-03T00:56:10.136Z,77.97
2018-09-03T00:58:38.477Z,77.71
2018-09-03T01:01:06.949Z,77.85
2018-09-03T01:03:35.305Z,78.28
2018-09-03T01:06:03.660Z,77.73
2018-09-03T01:08:32.057Z,77.95
2018-09-03T01:11:00.391Z,78.32
2018-09-03T01:13:29.137Z,77.37
2018-09-03T01:15:58.260Z,77.20
2018-09-03T01:18:27.272Z,78.64
2018-09-03T01:20:56.320Z,78.29
2018-09-03T01:23:24.645Z,78.32
2018-09-03T01:25:53.585Z,78.39
2018-09-03T01:28:22.065Z,77.94
2018-09-03T01:30:51.466Z,78.29
2018-09-03T01:33:19.786Z,78.18
2018-09-03T01:35:49.643Z,78.60
2018-09-03T01:38:18.160Z,78.72
2018-09-03T01:40:46.489Z,79.25
2018-09-03T01:43:14.809Z,79.23
2018-09-03T01:45:43.154Z,78.98
2018-09-03T01:48:11.561Z,78.73
2018-09-03T01:50:39.905Z,79.95
2018-09-03T01:53:08.253Z,79.23
2018-09-03T01:55:37.614Z,79.40
2018-09-03T01:58:06.124Z,79.18
2018-09-03T02:00:35.517Z,78.70
2018-09-03T02:03:03.848Z,78.53
2018-09-03T02:05:32.200Z,79.05
2018-09-03T02:08:00.590Z,78.74
2018-09-03T02:10:29.084Z,79.67
2018-09-03T02:12:58.009Z,79.06
2018-09-03T02:15:27.528Z,79.00
2018-09-03T02:17:56.360Z,79.23
2018-09-03T02:20:24.713Z,79.90
2018-09-03T02:22:53.041Z,80.28
2018-09-03T02:25:22.195Z,79.72
2018-09-03T02:27:51.141Z,79.41
2018-09-03T02:30:20.595Z,79.84
2018-09-03T02:32:50.008Z,79.90
2018-09-03T02:35:18.329Z,81.23
2018-09-03T02:37:46.693Z,82.25
2018-09-03T02:40:15.022Z,81.93
2018-09-03T02:42:43.433Z,83.37
2018-09-03T02:45:11.895Z,83.30
2018-09-03T02:47:40.348Z,84.85
2018-09-03T02:50:09.127Z,84.70
2018-09-03T02:52:38.497Z,84.64
2018-09-03T02:55:07.212Z,84.84
2018-09-03T02:57:35.548Z,85.87
2018-09-03T03:00:03.936Z,85.56
2018-09-03T03:02:32.257Z,86.80
2018-09-03T03:05:01.518Z,87.36
2018-09-03T03:07:29.872Z,86.35
2018-09-03T03:09:58.989Z,84.94
2018-09-03T03:12:28.648Z,85.74
2018-09-03T03:14:59.021Z,86.01
2018-09-03T03:17:27.505Z,85.27
2018-09-03T03:19:55.982Z,84.57
2018-09-03T03:22:24.300Z,85.19
2018-09-03T03:24:52.634Z,85.12
2018-09-03T03:27:21.817Z,85.81
2018-09-03T03:29:51.037Z,85.89
2018-09-03T03:32:20.578Z,85.42
2018-09-03T03:34:50.052Z,85.46
2018-09-03T03:37:18.396Z,85.66
2018-09-03T03:39:47.682Z,85.55
2018-09-03T03:42:16.089Z,85.05
2018-09-03T03:44:44.427Z,84.80
2018-09-03T03:47:12.801Z,85.00
2018-09-03T03:49:41.225Z,85.95
2018-09-03T03:52:09.553Z,85.86
2018-09-03T03:54:37.926Z,84.94
2018-09-03T03:57:06.332Z,86.26
2018-09-03T03:59:34.733Z,84.96
2018-09-03T04:02:04.508Z,86.33
2018-09-03T04:04:33.903Z,86.10
2018-09-03T04:07:03.135Z,86.62
2018-09-03T04:09:32.457Z,86.62
2018-09-03T04:12:01.711Z,86.65
2018-09-03T04:14:30.998Z,85.77
2018-09-03T04:17:00.360Z,85.95
2018-09-03T04:19:29.000Z,86.15
2018-09-03T04:21:59.499Z,85.91
2018-09-03T04:24:28.497Z,86.72
2018-09-03T04:26:58.817Z,86.61
2018-09-03T04:29:29.077Z,87.15
2018-09-03T04:31:57.476Z,86.94
2018-09-03T04:34:27.417Z,86.65
2018-09-03T04:36:57.268Z,87.05
2018-09-03T04:39:25.602Z,86.94
2018-09-03T04:41:54.108Z,87.70
2018-09-03T04:44:22.491Z,87.88
2018-09-03T04:46:52.731Z,87.16
2018-09-03T04:49:22.251Z,87.81
2018-09-03T04:51:52.624Z,86.89
2018-09-03T04:54:22.522Z,88.28
2018-09-03T04:56:52.097Z,86.92
2018-09-03T04:59:22.021Z,86.72
2018-09-03T05:01:50.428Z,87.31
2018-09-03T05:04:18.811Z,86.43
2018-09-03T05:06:48.059Z,86.74
2018-09-03T05:09:16.475Z,86.14
2018-09-03T05:11:45.913Z,86.84
2018-09-03T05:14:15.112Z,85.69
2018-09-03T05:16:44.448Z,87.16
2018-09-03T05:19:13.682Z,86.17
2018-09-03T05:21:42.884Z,85.50
2018-09-03T05:24:11.301Z,85.91
2018-09-03T05:26:39.662Z,85.96
2018-09-03T05:29:08.026Z,86.58
2018-09-03T05:31:38.454Z,85.64
2018-09-03T05:34:07.829Z,84.67
2018-09-03T05:36:37.502Z,85.32
2018-09-03T05:39:08.579Z,85.51
2018-09-03T05:41:37.844Z,85.08
2018-09-03T05:44:06.316Z,85.28
2018-09-03T05:46:35.893Z,85.37
2018-09-03T05:49:05.254Z,85.44
2018-09-03T05:51:34.599Z,84.81
2018-09-03T05:54:02.967Z,85.25
2018-09-03T05:56:31.340Z,83.88
2018-09-03T05:59:00.634Z,83.65
2018-09-03T06:01:30.002Z,83.29
2018-09-03T06:03:59.157Z,83.22
2018-09-03T06:06:29.273Z,82.47
2018-09-03T06:08:58.419Z,83.15
2018-09-03T06:11:27.861Z,82.76
2018-09-03T06:13:57.589Z,83.12
2018-09-03T06:16:25.990Z,81.80
2018-09-03T06:18:54.348Z,83.02
2018-09-03T06:21:22.769Z,80.87
2018-09-03T06:23:52.440Z,80.16
2018-09-03T06:26:21.272Z,81.56
2018-09-03T06:28:52.266Z,80.64
2018-09-03T06:31:23.140Z,80.73
2018-09-03T06:33:52.824Z,80.81
2018-09-03T06:36:22.198Z,81.24
2018-09-03T06:38:51.505Z,80.22
2018-09-03T06:41:20.475Z,79.99
2018-09-03T06:43:48.817Z,80.91
2018-09-03T06:46:17.209Z,80.32
2018-09-03T06:48:45.532Z,79.94
2018-09-03T06:51:14.757Z,80.46
2018-09-03T06:53:43.104Z,81.46
2018-09-03T06:56:11.441Z,79.98
2018-09-03T06:58:39.777Z,80.61
2018-09-03T07:01:08.155Z,79.01
2018-09-03T07:03:36.550Z,77.85
2018-09-03T07:06:05.046Z,76.67
2018-09-03T07:08:33.375Z,77.33
2018-09-03T07:11:01.737Z,76.17
2018-09-03T07:13:30.085Z,75.69
2018-09-03T07:15:59.495Z,75.82
2018-09-03T07:18:28.760Z,74.31
2018-09-03T07:20:57.656Z,74.77
2018-09-03T07:23:26.577Z,74.53
2018-09-03T07:25:54.904Z,73.19
2018-09-03T07:28:23.390Z,72.92
2018-09-03T07:30:52.339Z,72.09
2018-09-03T07:33:21.604Z,72.43
2018-09-03T07:35:53.024Z,72.99
2018-09-03T07:38:22.537Z,72.01
2018-09-03T07:40:52.565Z,71.72
2018-09-03T07:43:23.130Z,71.77
2018-09-03T07:45:53.057Z,72.77
2018-09-03T07:48:23.017Z,69.36
2018-09-03T07:50:52.032Z,70.52
2018-09-03T07:53:20.390Z,72.16
2018-09-03T07:55:49.831Z,72.01
2018-09-03T07:58:18.433Z,70.49
2018-09-03T08:00:46.911Z,69.07
2018-09-03T08:03:15.254Z,68.36
2018-09-03T08:05:43.584Z,69.64
2018-09-03T08:08:12.006Z,68.45
2018-09-03T08:10:40.393Z,68.46
2018-09-03T08:13:10.189Z,67.33
2018-09-03T08:15:39.554Z,68.64
2018-09-03T08:18:07.897Z,67.50
2018-09-03T08:20:36.332Z,68.05
2018-09-03T08:23:04.661Z,68.50
2018-09-03T08:25:34.010Z,68.51
2018-09-03T08:28:02.342Z,68.51
2018-09-03T08:30:30.781Z,70.68
2018-09-03T08:32:59.848Z,68.96
2018-09-03T08:35:29.340Z,68.22
2018-09-03T08:37:58.889Z,67.33
2018-09-03T08:40:27.677Z,66.92
2018-09-03T08:42:56.131Z,67.21
2018-09-03T08:45:24.542Z,67.26
2018-09-03T08:47:53.861Z,65.50
2018-09-03T08:50:24.686Z,63.53
2018-09-03T08:52:54.102Z,63.20
2018-09-03T08:55:22.757Z,63.52
2018-09-03T08:57:52.566Z,60.81
2018-09-03T09:00:22.930Z,61.33
2018-09-03T09:02:52.488Z,60.02
2018-09-03T09:05:21.836Z,59.20
2018-09-03T09:07:52.251Z,61.58
2018-09-03T09:10:21.352Z,59.63
2018-09-03T09:12:50.710Z,60.17
2018-09-03T09:15:19.752Z,57.99
2018-09-03T09:17:48.482Z,58.26
2018-09-03T09:20:16.812Z,57.44
2018-09-03T09:22:45.258Z,57.57
2018-09-03T09:25:14.554Z,59.02
2018-09-03T09:27:43.860Z,58.35
2018-09-03T09:30:12.581Z,58.25
2018-09-03T09:32:41.018Z,58.38
2018-09-03T09:35:09.445Z,57.29
2018-09-03T09:37:37.771Z,56.85
2018-09-03T09:40:06.110Z,56.47
2018-09-03T09:42:34.518Z,57.54
2018-09-03T09:45:04.299Z,55.12
2018-09-03T09:47:32.648Z,55.54
2018-09-03T09:50:01.168Z,54.55
2018-09-03T09:52:29.663Z,54.39
2018-09-03T09:54:58.568Z,53.87
2018-09-03T09:57:28.493Z,52.68
2018-09-03T09:59:57.837Z,53.06
2018-09-03T10:02:26.726Z,53.17
2018-09-03T10:04:55.113Z,52.58
2018-09-03T10:07:24.500Z,52.21
2018-09-03T10:09:52.914Z,52.34
2018-09-03T10:12:27.378Z,53.27
2018-09-03T10:14:55.836Z,50.49
2018-09-03T10:17:25.644Z,52.82
2018-09-03T10:19:54.100Z,53.80
2018-09-03T10:22:23.093Z,51.86
2018-09-03T10:24:52.127Z,51.99
2018-09-03T10:27:20.901Z,50.79
2018-09-03T10:29:49.805Z,51.46
2018-09-03T10:32:18.189Z,52.34
2018-09-03T10:34:46.729Z,51.85
2018-09-03T10:37:15.061Z,52.90
2018-09-03T10:39:44.400Z,52.60
2018-09-03T10:42:12.755Z,51.59
2018-09-03T10:44:41.090Z,53.54
2018-09-03T10:47:09.500Z,52.43
2018-09-03T10:49:37.972Z,51.10
2018-09-03T10:52:06.329Z,50.69
2018-09-03T10:54:34.668Z,50.06
2018-09-03T10:57:03.084Z,52.38
2018-09-03T10:59:31.425Z,51.46
2018-09-03T11:01:59.869Z,49.59
2018-09-03T11:04:29.161Z,50.50
2018-09-03T11:06:58.272Z,49.53
2018-09-03T11:09:27.646Z,51.33
2018-09-03T11:11:56.715Z,50.34
2018-09-03T11:14:25.050Z,51.37
2018-09-03T11:16:54.325Z,50.04
2018-09-03T11:19:27.450Z,48.45
2018-09-03T11:21:55.830Z,49.21
2018-09-03T11:24:24.353Z,48.83
2018-09-03T11:26:53.223Z,50.92
2018-09-03T11:29:22.838Z,48.21
2018-09-03T11:31:52.641Z,48.83
2018-09-03T11:34:22.740Z,48.49
2018-09-03T11:36:53.394Z,48.88
2018-09-03T11:39:23.018Z,49.41
2018-09-03T11:41:53.089Z,49.46
2018-09-03T11:44:22.204Z,48.91
2018-09-03T11:46:51.010Z,49.78
2018-09-03T11:49:19.675Z,47.94
2018-09-03T11:51:50.586Z,48.09
2018-09-03T11:54:20.257Z,47.28
2018-09-03T11:56:48.801Z,47.13
2018-09-03T11:59:17.171Z,46.91
2018-09-03T12:01:45.694Z,46.30
2018-09-03T12:04:14.106Z,46.51
2018-09-03T12:06:43.584Z,47.22
2018-09-03T12:09:12.888Z,48.66
2018-09-03T12:11:41.348Z,47.77
2018-09-03T12:14:21.317Z,47.14
2018-09-03T12:16:50.415Z,47.45
2018-09-03T12:19:18.741Z,48.10
2018-09-03T12:21:47.117Z,47.40
2018-09-03T12:24:16.359Z,47.29
2018-09-03T12:26:44.696Z,46.08
2018-09-03T12:29:14.013Z,46.58
2018-09-03T12:31:42.343Z,46.29
2018-09-03T12:34:10.714Z,46.88
2018-09-03T12:36:40.072Z,46.20
2018-09-03T12:39:10.806Z,44.65
2018-09-03T12:41:40.167Z,45.33
2018-09-03T12:44:09.570Z,46.47
2018-09-03T12:46:37.895Z,46.50
2018-09-03T12:49:06.313Z,44.74
2018-09-03T12:51:35.775Z,45.26
2018-09-03T12:54:04.140Z,45.82
2018-09-03T12:56:33.412Z,45.49
2018-09-03T12:59:02.752Z,44.70
2018-09-03T13:01:31.097Z,44.33
2018-09-03T13:03:59.432Z,44.97
2018-09-03T13:06:27.865Z,42.85
2018-09-03T13:08:57.358Z,43.31
2018-09-03T13:11:25.725Z,42.69
2018-09-03T13:13:55.334Z,44.08
2018-09-03T13:16:23.657Z,43.69
2018-09-03T13:18:52.909Z,42.99
2018-09-03T13:21:22.476Z,43.87
2018-09-03T13:23:52.896Z,43.97
2018-09-03T13:26:22.218Z,42.72
2018-09-03T13:28:52.048Z,42.92
2018-09-03T13:31:21.820Z,43.13
2018-09-03T13:33:51.686Z,42.71
2018-09-03T13:36:21.282Z,42.79
2018-09-03T13:38:50.734Z,42.21
2018-09-03T13:41:19.772Z,43.87
2018-09-03T13:43:48.173Z,44.47
2018-09-03T13:46:16.598Z,43.82
2018-09-03T13:48:45.458Z,44.73
2018-09-03T13:51:13.933Z,45.42
2018-09-03T13:53:42.273Z,46.52
2018-09-03T13:56:10.657Z,45.44
2018-09-03T13:58:38.973Z,44.16
2018-09-03T14:01:08.359Z,44.94
2018-09-03T14:03:37.768Z,44.50
2018-09-03T14:06:07.030Z,43.25
2018-09-03T14:08:36.244Z,41.98
2018-09-03T14:11:05.530Z,42.13
2018-09-03T14:13:34.964Z,42.34
2018-09-03T14:16:04.297Z,42.97
2018-09-03T14:18:33.585Z,43.63
2018-09-03T14:21:02.829Z,43.75
2018-09-03T14:23:31.156Z,42.46
2018-09-03T14:26:00.484Z,43.02
2018-09-03T14:28:29.523Z,42.58
2018-09-03T14:30:58.861Z,42.19
2018-09-03T14:33:28.911Z,42.84
2018-09-03T14:35:59.597Z,43.12
2018-09-03T14:38:29.917Z,43.02
2018-09-03T14:40:58.945Z,43.07
2018-09-03T14:43:29.292Z,41.73
2018-09-03T14:45:58.761Z,43.30
2018-09-03T14:48:29.278Z,43.18
2018-09-03T14:50:58.804Z,42.76
2018-09-03T14:53:29.141Z,42.92
2018-09-03T14:55:59.641Z,42.61
2018-09-03T14:58:28.845Z,43.34
2018-09-03T15:00:59.065Z,43.45
2018-09-03T15:03:29.402Z,42.70
2018-09-03T15:05:59.762Z,42.90
2018-09-03T15:08:29.191Z,44.91
2018-09-03T15:10:59.417Z,42.54
2018-09-03T15:13:29.961Z,42.59
2018-09-03T15:16:00.758Z,42.49
2018-09-03T15:18:30.170Z,42.02
2018-09-03T15:20:59.636Z,41.79
2018-09-03T15:23:29.640Z,43.06
2018-09-03T15:26:00.061Z,42.71
2018-09-03T15:28:29.277Z,42.84
2018-09-03T15:30:58.857Z,42.21
2018-09-03T15:33:29.057Z,41.74
2018-09-03T15:35:59.492Z,43.30
2018-09-03T15:38:29.391Z,43.88
2018-09-03T15:40:59.421Z,44.81
2018-09-03T15:43:29.458Z,45.90
2018-09-03T15:45:59.763Z,45.47
2018-09-03T15:48:29.046Z,46.28
2018-09-03T15:51:05.341Z,45.31
2018-09-03T15:53:33.717Z,43.19
2018-09-03T15:56:03.812Z,43.97
2018-09-03T15:58:32.249Z,44.96
2018-09-03T16:01:01.622Z,44.37
2018-09-03T16:03:30.882Z,46.02
2018-09-03T16:06:00.130Z,47.05
2018-09-03T16:08:30.846Z,46.79
2018-09-03T16:11:00.085Z,46.72
2018-09-03T16:13:30.742Z,47.29
2018-09-03T16:16:00.083Z,48.34
2018-09-03T16:18:29.627Z,47.87
2018-09-03T16:20:59.967Z,47.35
2018-09-03T16:23:29.358Z,46.86
2018-09-03T16:25:58.806Z,46.67
2018-09-03T16:28:28.335Z,46.44
2018-09-03T16:30:58.745Z,46.79
2018-09-03T16:33:28.843Z,47.16
2018-09-03T16:35:57.960Z,47.79
2018-09-03T16:38:26.943Z,48.67
2018-09-03T16:40:55.278Z,48.87
2018-09-03T16:43:23.605Z,49.87
2018-09-03T16:45:53.281Z,50.25
2018-09-03T16:48:22.601Z,50.27
2018-09-03T16:50:52.017Z,49.54
2018-09-03T16:53:21.882Z,49.94
2018-09-03T16:55:51.671Z,51.83
2018-09-03T16:58:21.113Z,54.43
2018-09-03T17:00:50.721Z,51.67
2018-09-03T17:03:19.683Z,53.02
2018-09-03T17:05:48.389Z,54.80
2018-09-03T17:08:17.816Z,51.99
2018-09-03T17:10:46.157Z,54.33
2018-09-03T17:13:14.484Z,55.18
2018-09-03T17:15:42.857Z,53.80
2018-09-03T17:18:11.190Z,55.38
2018-09-03T17:20:39.546Z,55.09
2018-09-03T17:23:07.874Z,54.26
2018-09-03T17:25:36.247Z,55.32
2018-09-03T17:28:04.617Z,56.94
2018-09-03T17:30:32.957Z,55.12
2018-09-03T17:33:02.101Z,56.60
2018-09-03T17:35:30.482Z,56.71
2018-09-03T17:38:03.370Z,56.07
2018-09-03T17:40:31.769Z,57.03
2018-09-03T17:43:00.366Z,57.59
2018-09-03T17:45:29.682Z,57.37
2018-09-03T17:47:58.905Z,57.27
2018-09-03T17:50:29.152Z,57.31
2018-09-03T17:52:58.031Z,55.92
2018-09-03T17:55:26.431Z,56.32
2018-09-03T17:57:54.770Z,57.83
2018-09-03T18:00:24.408Z,57.99
2018-09-03T18:02:53.279Z,59.41
2018-09-03T18:05:23.242Z,58.95
2018-09-03T18:07:53.483Z,59.01
2018-09-03T18:10:23.748Z,58.91
2018-09-03T18:12:53.505Z,58.97
2018-09-03T18:15:23.866Z,58.61
2018-09-03T18:17:52.977Z,59.48
2018-09-03T18:20:22.321Z,60.11
2018-09-03T18:22:52.164Z,61.05
2018-09-03T18:25:21.534Z,59.34
2018-09-03T18:27:50.458Z,59.73
2018-09-03T18:30:19.983Z,59.59
2018-09-03T18:32:48.269Z,60.54
2018-09-03T18:35:16.717Z,61.31
2018-09-03T18:37:45.157Z,62.29
2018-09-03T18:40:13.497Z,62.65
2018-09-03T18:42:42.822Z,63.39
2018-09-03T18:45:12.081Z,63.39
2018-09-03T18:47:40.485Z,62.61
2018-09-03T18:50:10.498Z,63.04
2018-09-03T18:52:39.038Z,63.11
2018-09-03T18:55:07.361Z,62.69
2018-09-03T18:57:35.697Z,63.08
2018-09-03T19:00:04.761Z,63.40
2018-09-03T19:02:33.066Z,64.59
2018-09-03T19:05:02.310Z,64.18
2018-09-03T19:07:30.705Z,64.87
2018-09-03T19:09:59.965Z,65.39
2018-09-03T19:12:29.378Z,66.22
2018-09-03T19:14:58.586Z,66.84
2018-09-03T19:17:28.108Z,66.59
2018-09-03T19:19:59.953Z,67.37
2018-09-03T19:22:28.912Z,67.51
2018-09-03T19:24:59.641Z,67.10
2018-09-03T19:27:29.143Z,67.56
2018-09-03T19:29:57.553Z,68.42
2018-09-03T19:32:25.881Z,68.50
2018-09-03T19:34:54.313Z,67.55
2018-09-03T19:37:22.943Z,68.07
2018-09-03T19:39:52.349Z,68.85
2018-09-03T19:42:21.853Z,68.22
2018-09-03T19:44:51.074Z,67.69
2018-09-03T19:47:19.410Z,67.10
2018-09-03T19:49:48.659Z,66.87
2018-09-03T19:52:16.996Z,67.51
2018-09-03T19:54:45.344Z,67.97
2018-09-03T19:57:13.788Z,68.38
2018-09-03T19:59:42.123Z,68.46
2018-09-03T20:02:10.479Z,68.40
2018-09-03T20:04:43.360Z,69.04
2018-09-03T20:07:11.877Z,68.75
2018-09-03T20:09:40.333Z,68.73
2018-09-03T20:12:08.673Z,68.22
2018-09-03T20:14:38.024Z,69.20
2018-09-03T20:17:06.447Z,68.79
2018-09-03T20:19:34.749Z,69.64
2018-09-03T20:22:03.186Z,69.47
2018-09-03T20:24:32.599Z,70.37
2018-09-03T20:27:00.947Z,70.98
2018-09-03T20:29:30.157Z,70.45
2018-09-03T20:31:59.476Z,71.07
2018-09-03T20:34:29.624Z,70.88
2018-09-03T20:36:58.921Z,71.01
2018-09-03T20:39:28.636Z,71.49
2018-09-03T20:41:58.154Z,71.50
2018-09-03T20:44:26.654Z,73.16
2018-09-03T20:46:56.002Z,72.97
2018-09-03T20:49:25.449Z,73.33
2018-09-03T20:51:54.625Z,72.78
2018-09-03T20:54:23.016Z,73.05
2018-09-03T20:56:52.361Z,75.01
2018-09-03T20:59:21.190Z,73.79
2018-09-03T21:01:50.702Z,74.91
2018-09-03T21:04:19.764Z,74.46
2018-09-03T21:06:48.727Z,74.56
2018-09-03T21:09:17.962Z,74.66
2018-09-03T21:11:46.611Z,75.61
2018-09-03T21:14:14.969Z,75.67
2018-09-03T21:16:43.321Z,75.58
2018-09-03T21:19:12.557Z,76.48
2018-09-03T21:21:40.908Z,76.11
2018-09-03T21:24:09.299Z,76.33
2018-09-03T21:26:37.638Z,76.53
2018-09-03T21:29:06.000Z,77.36
2018-09-03T21:31:34.348Z,77.32
2018-09-03T21:34:03.545Z,77.72
2018-09-03T21:36:34.043Z,78.02
2018-09-03T21:39:02.466Z,78.34
2018-09-03T21:41:30.789Z,79.05
2018-09-03T21:44:00.389Z,78.30
2018-09-03T21:46:30.987Z,79.46
2018-09-03T21:48:59.857Z,79.56
2018-09-03T21:51:30.702Z,79.82
2018-09-03T21:54:01.653Z,79.66
2018-09-03T21:56:35.016Z,80.18
2018-09-03T21:59:07.629Z,80.30
2018-09-03T22:01:36.688Z,80.66
2018-09-03T22:04:05.631Z,81.85
2018-09-03T22:06:34.978Z,82.21
2018-09-03T22:09:08.204Z,81.50
2018-09-03T22:11:38.356Z,81.77
2018-09-03T22:14:07.696Z,82.34
2018-09-03T22:16:40.220Z,82.61
2018-09-03T22:19:08.641Z,83.29
2018-09-03T22:21:37.006Z,83.24
2018-09-03T22:24:05.357Z,83.38
2018-09-03T22:26:33.746Z,83.96
2018-09-03T22:29:02.152Z,83.91
2018-09-03T22:31:30.954Z,84.29
2018-09-03T22:33:59.627Z,84.33
2018-09-03T22:36:30.316Z,84.07
2018-09-03T22:39:01.184Z,84.70
2018-09-03T22:41:30.727Z,84.40
2018-09-03T22:43:59.945Z,84.69
2018-09-03T22:46:29.712Z,84.94
2018-09-03T22:49:00.408Z,85.31
2018-09-03T22:51:29.132Z,85.07
2018-09-03T22:53:58.233Z,85.21
2018-09-03T22:56:26.628Z,85.10
2018-09-03T22:58:55.846Z,85.56
2018-09-03T23:01:25.144Z,85.04
2018-09-03T23:03:53.491Z,85.37
2018-09-03T23:06:22.949Z,85.43
2018-09-03T23:08:53.161Z,85.84
2018-09-03T23:11:22.089Z,85.51
2018-09-03T23:13:51.121Z,86.21
2018-09-03T23:16:19.465Z,86.63
2018-09-03T23:18:47.812Z,86.10
2018-09-03T23:21:16.232Z,86.99
2018-09-03T23:23:45.438Z,87.69
2018-09-03T23:26:13.776Z,87.53
2018-09-03T23:28:42.118Z,86.83
2018-09-03T23:31:10.452Z,87.29
2018-09-03T23:33:38.801Z,87.57
2018-09-03T23:36:07.208Z,87.02
2018-09-03T23:38:35.548Z,88.12
2018-09-03T23:41:03.883Z,87.61
2018-09-03T23:43:32.225Z,87.60
2018-09-03T23:46:00.558Z,88.11
2018-09-03T23:48:29.611Z,88.11
2018-09-03T23:50:58.632Z,87.83
2018-09-03T23:53:28.247Z,87.73
2018-09-03T23:55:56.668Z,87.88
2018-09-03T23:58:26.078Z,88.30
