createdAt,value
2023-05-12T07:30:06.466Z,17.53
2023-05-12T07:30:16.509Z,17.54
2023-05-12T07:30:26.624Z,17.55
2023-05-12T07:30:36.651Z,17.54
2023-05-12T07:30:46.702Z,17.55
2023-05-12T07:30:56.787Z,17.57
2023-05-12T07:31:06.948Z,17.57
2023-05-12T07:31:17.217Z,17.57
2023-05-12T07:31:27.126Z,17.57
2023-05-12T07:31:37.205Z,17.57
2023-05-12T07:31:47.185Z,17.58
2023-05-12T07:31:57.280Z,17.60
2023-05-12T07:32:07.353Z,17.62
2023-05-12T07:32:17.497Z,17.62
2023-05-12T07:32:27.505Z,17.62
2023-05-12T07:32:37.612Z,17.63
2023-05-12T07:32:47.670Z,17.63
2023-05-12T07:32:57.808Z,17.65
2023-05-12T07:33:07.844Z,17.65
2023-05-12T07:33:17.761Z,17.66
2023-05-12T07:33:27.745Z,17.65
2023-05-12T07:33:37.763Z,17.65
2023-05-12T07:33:47.860Z,17.68
2023-05-12T07:33:57.920Z,17.66
2023-05-12T07:34:08.027Z,17.68
2023-05-12T07:34:18.102Z,17.68
2023-05-12T07:34:28.150Z,17.70
2023-05-12T07:34:38.188Z,17.71
2023-05-12T07:34:48.226Z,17.71
2023-05-12T07:34:58.282Z,17.71
2023-05-12T07:35:08.375Z,17.73
2023-05-12T07:35:18.789Z,17.74
2023-05-12T07:35:28.432Z,17.74
2023-05-12T07:35:38.468Z,17.76
2023-05-12T07:35:48.497Z,17.76
2023-05-12T07:35:58.556Z,17.76
2023-05-12T07:36:08.591Z,17.76
2023-05-12T07:36:20.646Z,17.77
2023-05-12T07:36:28.749Z,17.77
2023-05-12T07:36:38.784Z,17.79
2023-05-12T07:36:48.811Z,17.80
2023-05-12T07:36:58.886Z,17.80
2023-05-12T07:37:08.917Z,17.79
2023-05-12T07:37:18.988Z,17.80
2023-05-12T07:37:29.105Z,17.80
2023-05-12T07:37:39.164Z,17.80
2023-05-12T07:37:49.215Z,17.80
2023-05-12T07:37:59.253Z,17.80
2023-05-12T07:38:09.283Z,17.81
2023-05-12T07:38:19.312Z,17.81
2023-05-12T07:38:29.355Z,17.81
2023-05-12T07:38:39.388Z,17.83
2023-05-12T07:38:49.457Z,17.83
2023-05-12T07:38:59.533Z,17.81
2023-05-12T07:39:09.585Z,17.81
2023-05-12T07:39:19.659Z,17.83
2023-05-12T07:39:29.714Z,17.83
2023-05-12T07:39:39.739Z,17.83
2023-05-12T07:39:49.798Z,17.83
2023-05-12T07:39:59.838Z,17.83
2023-05-12T07:40:09.866Z,17.83
2023-05-12T07:40:19.901Z,17.84
2023-05-12T07:40:29.998Z,17.83
2023-05-12T07:40:40.071Z,17.84
2023-05-12T07:40:50.222Z,17.84
2023-05-12T07:41:00.292Z,17.83
2023-05-12T07:41:10.338Z,17.84
2023-05-12T07:41:20.368Z,17.83
2023-05-12T07:41:32.002Z,17.84
2023-05-12T07:41:40.635Z,17.83
2023-05-12T07:41:50.751Z,17.83
2023-05-12T07:42:00.800Z,17.84
2023-05-12T07:42:10.905Z,17.84
2023-05-12T07:42:21.044Z,17.84
2023-05-12T07:42:31.114Z,17.86
2023-05-12T07:42:41.191Z,17.86
2023-05-12T07:42:51.242Z,17.86
2023-05-12T07:43:01.255Z,17.87
2023-05-12T07:43:11.284Z,17.87
2023-05-12T07:43:21.357Z,17.87
2023-05-12T07:43:31.373Z,17.87
2023-05-12T07:43:41.396Z,17.87
2023-05-12T07:43:51.466Z,17.87
2023-05-12T07:44:01.514Z,17.89
2023-05-12T07:44:11.595Z,17.89
2023-05-12T07:44:21.668Z,17.89
2023-05-12T07:44:31.741Z,17.89
2023-05-12T07:44:41.814Z,17.91
2023-05-12T07:44:51.922Z,17.89
2023-05-12T07:45:01.942Z,17.89
2023-05-12T07:45:12.000Z,17.92
2023-05-12T07:45:22.098Z,17.92
2023-05-12T07:45:32.128Z,17.92
2023-05-12T07:45:42.217Z,17.94
2023-05-12T07:45:52.255Z,17.92
2023-05-12T07:46:02.330Z,17.92
2023-05-12T07:46:12.371Z,17.92
2023-05-12T07:46:22.469Z,17.94
2023-05-12T07:46:32.512Z,17.94
2023-05-12T07:46:42.605Z,17.94
2023-05-12T07:46:52.586Z,17.94
2023-05-12T07:47:02.645Z,17.94
2023-05-12T07:47:12.702Z,17.95
2023-05-12T07:47:22.755Z,17.95
2023-05-12T07:47:32.866Z,17.95
2023-05-12T07:47:43.065Z,17.94
2023-05-12T07:47:53.018Z,17.95
2023-05-12T07:48:02.945Z,17.96
2023-05-12T07:48:13.008Z,17.96
2023-05-12T07:48:23.014Z,17.96
2023-05-12T07:48:33.046Z,17.98
2023-05-12T07:48:43.105Z,17.98
2023-05-12T07:48:53.168Z,17.99
2023-05-12T07:49:03.200Z,17.99
2023-05-12T07:49:13.249Z,17.99
2023-05-12T07:49:23.309Z,17.99
2023-05-12T07:49:33.338Z,18.01
2023-05-12T07:49:43.386Z,18.01
2023-05-12T07:49:53.433Z,18.01
2023-05-12T07:50:03.532Z,18.01
2023-05-12T07:50:13.566Z,18.01
2023-05-12T07:50:24.636Z,18.02
2023-05-12T07:50:34.589Z,18.02
2023-05-12T07:50:44.615Z,18.04
2023-05-12T07:50:54.691Z,18.04
2023-05-12T07:51:04.779Z,18.04
2023-05-12T07:51:14.822Z,18.07
2023-05-12T07:51:24.928Z,18.05
2023-05-12T07:51:34.980Z,18.05
2023-05-12T07:51:45.029Z,18.07
2023-05-12T07:51:55.071Z,18.07
2023-05-12T07:52:05.165Z,18.09
2023-05-12T07:52:15.208Z,18.07
2023-05-12T07:52:25.276Z,18.10
2023-05-12T07:52:35.305Z,18.09
2023-05-12T07:52:45.337Z,18.10
2023-05-12T07:52:55.390Z,18.11
2023-05-12T07:53:05.487Z,18.10
2023-05-12T07:53:15.521Z,18.10
2023-05-12T07:53:25.624Z,18.10
2023-05-12T07:53:35.636Z,18.11
2023-05-12T07:53:45.761Z,18.11
2023-05-12T07:53:55.791Z,18.11
2023-05-12T07:54:05.835Z,18.11
2023-05-12T07:54:15.928Z,18.13
2023-05-12T07:54:25.945Z,18.13
2023-05-12T07:54:36.107Z,18.13
2023-05-12T07:54:46.165Z,18.14
2023-05-12T07:54:56.221Z,18.16
2023-05-12T07:55:06.279Z,18.16
2023-05-12T07:55:16.306Z,18.16
2023-05-12T07:55:26.327Z,18.16
2023-05-12T07:55:36.381Z,18.17
2023-05-12T07:55:46.486Z,18.17
2023-05-12T07:55:56.542Z,18.17
2023-05-12T07:56:06.637Z,18.19
2023-05-12T07:56:16.683Z,18.19
2023-05-12T07:56:26.707Z,18.19
2023-05-12T07:56:36.771Z,18.19
2023-05-12T07:56:46.824Z,18.20
2023-05-12T07:56:56.855Z,18.20
2023-05-12T07:57:06.894Z,18.21
2023-05-12T07:57:16.928Z,18.20
2023-05-12T07:57:26.948Z,18.21
2023-05-12T07:57:36.977Z,18.23
2023-05-12T07:57:47.006Z,18.21
2023-05-12T07:57:57.068Z,18.23
2023-05-12T07:58:07.111Z,18.23
2023-05-12T07:58:17.140Z,18.25
2023-05-12T07:58:27.223Z,18.23
2023-05-12T07:58:37.249Z,18.25
2023-05-12T07:58:47.699Z,18.23
2023-05-12T07:58:57.423Z,18.26
2023-05-12T07:59:07.450Z,18.25
2023-05-12T07:59:17.544Z,18.26
2023-05-12T07:59:27.630Z,18.26
2023-05-12T07:59:37.694Z,18.26
2023-05-12T07:59:47.748Z,18.28
2023-05-12T07:59:59.531Z,18.26
2023-05-12T08:00:07.915Z,18.26
2023-05-12T08:00:17.970Z,18.26
2023-05-12T08:00:28.095Z,18.28
2023-05-12T08:00:38.204Z,18.28
2023-05-12T08:00:48.235Z,18.28
2023-05-12T08:00:58.294Z,18.28
2023-05-12T08:01:08.431Z,18.28
2023-05-12T08:01:18.553Z,18.29
2023-05-12T08:01:28.701Z,18.29
2023-05-12T08:01:38.669Z,18.29
2023-05-12T08:01:48.631Z,18.31
2023-05-12T08:01:58.672Z,18.31
2023-05-12T08:02:08.813Z,18.31
2023-05-12T08:02:18.916Z,18.31
2023-05-12T08:02:29.070Z,18.31
2023-05-12T08:02:39.105Z,18.32
2023-05-12T08:02:49.168Z,18.32
2023-05-12T08:02:59.379Z,18.32
2023-05-12T08:03:09.295Z,18.32
2023-05-12T08:03:19.238Z,18.34
2023-05-12T08:03:29.371Z,18.34
2023-05-12T08:03:39.524Z,18.35
2023-05-12T08:03:49.627Z,18.35
2023-05-12T08:03:59.805Z,18.36
2023-05-12T08:04:09.919Z,18.35
2023-05-12T08:04:19.920Z,18.38
2023-05-12T08:04:30.033Z,18.36
2023-05-12T08:04:41.084Z,18.36
2023-05-12T08:04:50.152Z,18.38
2023-05-12T08:05:00.202Z,18.36
2023-05-12T08:05:10.306Z,18.38
2023-05-12T08:05:20.553Z,18.38
2023-05-12T08:05:30.425Z,18.39
2023-05-12T08:05:40.480Z,18.39
2023-05-12T08:05:50.590Z,18.39
2023-05-12T08:06:00.721Z,18.41
2023-05-12T08:06:10.792Z,18.41
2023-05-12T08:06:20.859Z,18.41
2023-05-12T08:06:30.892Z,18.42
2023-05-12T08:06:40.970Z,18.42
2023-05-12T08:06:51.030Z,18.41
2023-05-12T08:07:01.130Z,18.42
2023-05-12T08:07:11.198Z,18.42
2023-05-12T08:07:21.256Z,18.44
2023-05-12T08:07:31.328Z,18.46
2023-05-12T08:07:41.383Z,18.46
2023-05-12T08:07:51.463Z,18.46
2023-05-12T08:08:01.510Z,18.47
2023-05-12T08:08:11.552Z,18.49
2023-05-12T08:08:21.590Z,18.47
2023-05-12T08:08:31.668Z,18.49
2023-05-12T08:08:41.718Z,18.49
2023-05-12T08:08:51.795Z,18.50
2023-05-12T08:09:01.860Z,18.50
2023-05-12T08:09:11.903Z,18.50
2023-05-12T08:09:21.993Z,18.51
2023-05-12T08:09:32.036Z,18.51
2023-05-12T08:09:42.136Z,18.51
2023-05-12T08:09:52.163Z,18.53
2023-05-12T08:10:02.226Z,18.53
2023-05-12T08:10:12.283Z,18.53
2023-05-12T08:10:22.305Z,18.53
2023-05-12T08:10:32.368Z,18.54
2023-05-12T08:10:42.460Z,18.54
2023-05-12T08:10:52.534Z,18.56
2023-05-12T08:11:02.550Z,18.56
2023-05-12T08:11:12.720Z,18.54
2023-05-12T08:11:22.737Z,18.56
2023-05-12T08:11:32.636Z,18.56
2023-05-12T08:11:45.430Z,18.57
2023-05-12T08:11:52.727Z,18.56
2023-05-12T08:12:02.785Z,18.59
2023-05-12T08:12:12.883Z,18.57
2023-05-12T08:12:22.935Z,18.59
2023-05-12T08:12:32.978Z,18.57
2023-05-12T08:12:43.015Z,18.59
2023-05-12T08:12:53.066Z,18.59
2023-05-12T08:13:03.180Z,18.59
2023-05-12T08:13:13.264Z,18.60
2023-05-12T08:13:23.407Z,18.59
2023-05-12T08:13:33.459Z,18.62
2023-05-12T08:13:43.522Z,18.62
2023-05-12T08:13:53.555Z,18.62
2023-05-12T08:14:03.609Z,18.62
2023-05-12T08:14:13.655Z,18.64
2023-05-12T08:14:23.698Z,18.65
2023-05-12T08:14:33.746Z,18.64
2023-05-12T08:14:43.849Z,18.65
2023-05-12T08:14:53.930Z,18.64
2023-05-12T08:15:03.961Z,18.65
2023-05-12T08:15:14.070Z,18.65
2023-05-12T08:15:24.128Z,18.66
2023-05-12T08:15:34.234Z,18.65
2023-05-12T08:15:44.333Z,18.66
2023-05-12T08:15:54.392Z,18.68
2023-05-12T08:16:04.476Z,18.68
2023-05-12T08:16:14.519Z,18.68
2023-05-12T08:16:24.633Z,18.68
2023-05-12T08:16:34.767Z,18.68
2023-05-12T08:16:44.687Z,18.68
2023-05-12T08:16:54.862Z,18.69
2023-05-12T08:17:04.942Z,18.69
2023-05-12T08:17:15.110Z,18.68
2023-05-12T08:17:26.502Z,18.69
2023-05-12T08:17:35.176Z,18.69
2023-05-12T08:17:45.257Z,18.69
2023-05-12T08:17:55.297Z,18.72
2023-05-12T08:18:05.384Z,18.71
2023-05-12T08:18:15.512Z,18.74
2023-05-12T08:18:25.460Z,18.72
2023-05-12T08:18:35.567Z,18.72
2023-05-12T08:18:45.697Z,18.74
2023-05-12T08:18:55.836Z,18.74
2023-05-12T08:19:05.753Z,18.75
2023-05-12T08:19:15.817Z,18.74
2023-05-12T08:19:25.863Z,18.75
2023-05-12T08:19:35.926Z,18.75
2023-05-12T08:19:46.038Z,18.75
2023-05-12T08:19:56.094Z,18.76
2023-05-12T08:20:06.176Z,18.76
2023-05-12T08:20:16.230Z,18.78
2023-05-12T08:20:26.277Z,18.78
2023-05-12T08:20:36.353Z,18.78
2023-05-12T08:20:46.423Z,18.79
2023-05-12T08:20:56.497Z,18.79
2023-05-12T08:21:06.555Z,18.79
2023-05-12T08:21:16.594Z,18.79
2023-05-12T08:21:26.704Z,18.82
2023-05-12T08:21:36.770Z,18.83
2023-05-12T08:21:46.954Z,18.83
2023-05-12T08:21:57.016Z,18.83
2023-05-12T08:22:07.106Z,18.84
2023-05-12T08:22:17.186Z,18.84
2023-05-12T08:22:27.290Z,18.86
2023-05-12T08:22:37.333Z,18.86
2023-05-12T08:22:47.544Z,18.87
2023-05-12T08:22:57.431Z,18.86
2023-05-12T08:23:07.456Z,18.86
2023-05-12T08:23:17.575Z,18.87
2023-05-12T08:23:27.580Z,18.89
2023-05-12T08:23:37.720Z,18.89
2023-05-12T08:23:47.846Z,18.90
2023-05-12T08:23:57.866Z,18.89
2023-05-12T08:24:07.892Z,18.90
2023-05-12T08:24:17.946Z,18.90
2023-05-12T08:24:28.079Z,18.90
2023-05-12T08:24:38.106Z,18.91
2023-05-12T08:24:48.168Z,18.93
2023-05-12T08:24:58.265Z,18.91
2023-05-12T08:25:09.757Z,18.93
2023-05-12T08:25:18.380Z,18.91
2023-05-12T08:25:28.400Z,18.93
2023-05-12T08:25:38.466Z,18.94
2023-05-12T08:25:49.172Z,18.93
2023-05-12T08:25:58.676Z,18.93
2023-05-12T08:26:08.751Z,18.94
2023-05-12T08:26:18.814Z,18.93
2023-05-12T08:26:28.861Z,18.96
2023-05-12T08:26:38.932Z,18.94
2023-05-12T08:26:59.108Z,18.96
2023-05-12T08:27:09.145Z,18.96
2023-05-12T08:27:19.195Z,18.96
2023-05-12T08:27:29.260Z,18.97
2023-05-12T08:27:39.324Z,18.96
2023-05-12T08:27:49.415Z,18.97
2023-05-12T08:27:59.446Z,18.97
2023-05-12T08:28:09.515Z,18.97
2023-05-12T08:28:19.588Z,18.97
2023-05-12T08:28:29.668Z,18.99
2023-05-12T08:28:39.771Z,18.99
2023-05-12T08:28:49.827Z,19.01
2023-05-12T08:28:59.921Z,19.01
2023-05-12T08:29:09.961Z,19.01
2023-05-12T08:29:20.005Z,19.01
2023-05-12T08:29:30.078Z,19.02
2023-05-12T08:29:40.139Z,19.01
2023-05-12T08:29:50.197Z,19.02
2023-05-12T08:30:00.270Z,19.05
2023-05-12T08:30:10.347Z,19.02
2023-05-12T08:30:20.464Z,19.02
2023-05-12T08:30:30.580Z,19.02
2023-05-12T08:30:40.634Z,19.05
2023-05-12T08:30:50.712Z,19.05
2023-05-12T08:31:03.360Z,19.05
2023-05-12T08:31:11.875Z,19.06
2023-05-12T08:31:21.018Z,19.05
2023-05-12T08:31:31.094Z,19.07
2023-05-12T08:31:41.201Z,19.07
2023-05-12T08:31:51.242Z,19.07
2023-05-12T08:32:01.334Z,19.09
2023-05-12T08:32:21.497Z,19.07
2023-05-12T08:32:31.573Z,19.09
2023-05-12T08:32:41.656Z,19.09
2023-05-12T08:32:51.742Z,19.09
2023-05-12T08:33:01.886Z,19.09
2023-05-12T08:33:11.873Z,19.09
2023-05-12T08:33:21.921Z,19.09
2023-05-12T08:33:32.219Z,19.10
2023-05-12T08:33:41.939Z,19.10
2023-05-12T08:34:02.776Z,19.12
2023-05-12T08:34:10.200Z,19.09
2023-05-12T08:34:13.942Z,19.09
2023-05-12T08:34:24.000Z,19.13
2023-05-12T08:34:34.053Z,19.12
2023-05-12T08:34:44.096Z,19.12
2023-05-12T08:34:54.154Z,19.10
2023-05-12T08:35:04.197Z,19.12
2023-05-12T08:35:14.283Z,19.13
2023-05-12T08:35:24.369Z,19.12
2023-05-12T08:35:34.433Z,19.13
2023-05-12T08:35:44.525Z,19.12
2023-05-12T08:35:54.598Z,19.12
2023-05-12T08:36:04.683Z,19.15
2023-05-12T08:36:14.792Z,19.13
2023-05-12T08:36:24.805Z,19.13
2023-05-12T08:36:34.856Z,19.13
2023-05-12T08:36:44.919Z,19.15
2023-05-12T08:36:54.964Z,19.15
2023-05-12T08:37:05.038Z,19.15
2023-05-12T08:37:15.105Z,19.16
2023-05-12T08:37:25.102Z,19.16
2023-05-12T08:37:35.239Z,19.16
2023-05-12T08:37:45.278Z,19.17
2023-05-12T08:37:55.325Z,19.17
2023-05-12T08:38:05.450Z,19.20
2023-05-12T08:38:15.523Z,19.17
2023-05-12T08:38:25.550Z,19.20
2023-05-12T08:38:35.569Z,19.21
2023-05-12T08:38:45.598Z,19.21
2023-05-12T08:38:55.822Z,19.23
2023-05-12T08:39:05.784Z,19.21
2023-05-12T08:39:15.848Z,19.24
2023-05-12T08:39:25.888Z,19.24
2023-05-12T08:39:35.932Z,19.23
2023-05-12T08:39:46.090Z,19.24
2023-05-12T08:39:56.010Z,19.24
2023-05-12T08:40:06.032Z,19.25
2023-05-12T08:40:16.073Z,19.25
2023-05-12T08:40:26.160Z,19.25
2023-05-12T08:40:36.262Z,19.27
2023-05-12T08:40:46.285Z,19.27
2023-05-12T08:40:56.354Z,19.25
2023-05-12T08:41:06.404Z,19.28
2023-05-12T08:41:16.657Z,19.28
2023-05-12T08:41:26.507Z,19.28
2023-05-12T08:41:36.537Z,19.28
2023-05-12T08:41:46.594Z,19.28
2023-05-12T08:41:56.640Z,19.30
2023-05-12T08:42:06.657Z,19.30
2023-05-12T08:42:16.714Z,19.30
2023-05-12T08:42:26.826Z,19.30
2023-05-12T08:42:36.898Z,19.31
2023-05-12T08:42:46.963Z,19.30
2023-05-12T08:42:57.936Z,19.31
2023-05-12T08:43:07.060Z,19.30
2023-05-12T08:43:17.124Z,19.31
2023-05-12T08:43:27.174Z,19.32
2023-05-12T08:43:37.223Z,19.32
2023-05-12T08:43:47.264Z,19.32
2023-05-12T08:43:57.350Z,19.32
2023-05-12T08:44:07.375Z,19.32
2023-05-12T08:44:17.431Z,19.32
2023-05-12T08:44:27.465Z,19.32
2023-05-12T08:44:37.551Z,19.31
2023-05-12T08:44:47.597Z,19.34
2023-05-12T08:44:57.671Z,19.32
2023-05-12T08:45:07.703Z,19.34
2023-05-12T08:45:17.903Z,19.34
2023-05-12T08:45:27.802Z,19.35
2023-05-12T08:45:38.149Z,19.34
2023-05-12T08:45:48.019Z,19.35
2023-05-12T08:45:58.161Z,19.35
2023-05-12T08:46:08.250Z,19.35
2023-05-12T08:46:18.324Z,19.38
2023-05-12T08:46:28.367Z,19.38
2023-05-12T08:46:38.535Z,19.38
2023-05-12T08:46:48.617Z,19.35
2023-05-12T08:46:58.791Z,19.38
2023-05-12T08:47:08.717Z,19.38
2023-05-12T08:47:18.775Z,19.39
2023-05-12T08:47:28.884Z,19.39
2023-05-12T08:47:38.958Z,19.38
2023-05-12T08:47:49.005Z,19.40
2023-05-12T08:47:59.080Z,19.39
2023-05-12T08:48:09.145Z,19.40
2023-05-12T08:48:19.199Z,19.42
2023-05-12T08:48:29.349Z,19.40
2023-05-12T08:48:39.464Z,19.42
2023-05-12T08:48:49.486Z,19.43
2023-05-12T08:48:59.535Z,19.43
2023-05-12T08:49:09.573Z,19.45
2023-05-12T08:49:19.594Z,19.43
2023-05-12T08:49:29.622Z,19.45
2023-05-12T08:49:39.644Z,19.45
2023-05-12T08:49:52.327Z,19.46
2023-05-12T08:49:59.796Z,19.46
2023-05-12T08:50:09.863Z,19.47
2023-05-12T08:50:19.917Z,19.47
2023-05-12T08:50:30.063Z,19.49
2023-05-12T08:50:40.100Z,19.46
2023-05-12T08:50:50.191Z,19.49
2023-05-12T08:51:00.272Z,19.47
2023-05-12T08:51:10.317Z,19.47
2023-05-12T08:51:20.360Z,19.49
2023-05-12T08:51:30.462Z,19.49
2023-05-12T08:51:40.517Z,19.49
2023-05-12T08:51:57.851Z,19.50
2023-05-12T08:52:01.551Z,19.49
2023-05-12T08:52:11.586Z,19.50
2023-05-12T08:52:21.650Z,19.50
2023-05-12T08:52:31.686Z,19.53
2023-05-12T08:52:41.760Z,19.52
2023-05-12T08:52:51.817Z,19.53
2023-05-12T08:53:01.888Z,19.52
2023-05-12T08:53:11.999Z,19.53
2023-05-12T08:53:22.060Z,19.52
2023-05-12T08:53:32.151Z,19.53
2023-05-12T08:53:42.283Z,19.53
2023-05-12T08:53:52.300Z,19.55
2023-05-12T08:54:02.339Z,19.53
2023-05-12T08:54:12.396Z,19.57
2023-05-12T08:54:22.558Z,19.53
2023-05-12T08:54:33.386Z,19.55
2023-05-12T08:54:54.992Z,19.55
2023-05-12T08:54:56.458Z,19.53
2023-05-12T08:55:03.818Z,19.55
2023-05-12T08:55:13.779Z,19.55
2023-05-12T08:55:27.013Z,19.57
2023-05-12T08:55:34.475Z,19.55
2023-05-12T08:55:54.222Z,19.58
2023-05-12T08:57:09.505Z,19.60
2023-05-12T08:57:09.819Z,19.57
2023-05-12T08:57:16.563Z,19.60
2023-05-12T08:57:28.171Z,19.62
2023-05-12T08:57:38.199Z,19.64
2023-05-12T08:57:46.687Z,19.62
2023-05-12T08:57:56.689Z,19.65
2023-05-12T08:58:09.030Z,19.65
2023-05-12T08:58:16.721Z,19.65
2023-05-12T08:58:37.874Z,19.65
2023-05-12T08:58:40.859Z,19.65
2023-05-12T08:58:48.015Z,19.65
2023-05-12T08:58:58.077Z,19.67
2023-05-12T08:59:08.175Z,19.67
2023-05-12T08:59:18.255Z,19.68
2023-05-12T08:59:28.298Z,19.68
2023-05-12T08:59:38.334Z,19.68
2023-05-12T08:59:48.410Z,19.68
2023-05-12T08:59:58.443Z,19.70
2023-05-12T09:00:08.547Z,19.70
2023-05-12T09:00:18.757Z,19.71
2023-05-12T09:00:28.600Z,19.71
2023-05-12T09:00:38.675Z,19.71
2023-05-12T09:00:48.743Z,19.75
2023-05-12T09:00:58.847Z,19.75
2023-05-12T09:01:08.959Z,19.75
2023-05-12T09:01:19.002Z,19.76
2023-05-12T09:01:28.949Z,19.76
2023-05-12T09:01:38.995Z,19.76
2023-05-12T09:01:49.097Z,19.76
2023-05-12T09:01:59.217Z,19.78
2023-05-12T09:02:09.321Z,19.78
2023-05-12T09:02:19.475Z,19.76
2023-05-12T09:02:37.604Z,19.78
2023-05-12T09:02:52.087Z,19.78
2023-05-12T09:02:54.469Z,19.76
2023-05-12T09:03:01.323Z,19.78
2023-05-12T09:03:11.432Z,19.80
2023-05-12T09:03:21.509Z,19.79
2023-05-12T09:03:31.600Z,19.80
2023-05-12T09:03:41.803Z,19.80
2023-05-12T09:03:51.753Z,19.80
2023-05-12T09:04:01.813Z,19.80
2023-05-12T09:04:11.939Z,19.82
2023-05-12T09:04:22.073Z,19.80
2023-05-12T09:04:32.151Z,19.82
2023-05-12T09:04:42.301Z,19.82
2023-05-12T09:04:53.012Z,19.82
2023-05-12T09:05:02.317Z,19.83
2023-05-12T09:05:12.487Z,19.83
2023-05-12T09:05:22.994Z,19.85
2023-05-12T09:05:33.725Z,19.85
2023-05-12T09:05:42.726Z,19.86
2023-05-12T09:06:02.883Z,19.83
2023-05-12T09:06:12.968Z,19.85
2023-05-12T09:06:23.052Z,19.85
2023-05-12T09:06:33.027Z,19.85
2023-05-12T09:06:43.083Z,19.86
2023-05-12T09:06:55.579Z,19.86
2023-05-12T09:07:03.247Z,19.85
2023-05-12T09:07:13.375Z,19.86
2023-05-12T09:07:23.469Z,19.86
2023-05-12T09:07:33.552Z,19.87
2023-05-12T09:07:43.601Z,19.86
2023-05-12T09:07:53.671Z,19.87
2023-05-12T09:08:03.736Z,19.87
2023-05-12T09:08:13.755Z,19.89
2023-05-12T09:08:23.889Z,19.87
2023-05-12T09:08:33.979Z,19.87
2023-05-12T09:08:43.990Z,19.87
2023-05-12T09:08:54.068Z,19.89
2023-05-12T09:09:04.138Z,19.87
2023-05-12T09:09:14.214Z,19.89
2023-05-12T09:09:24.269Z,19.87
2023-05-12T09:09:34.361Z,19.89
2023-05-12T09:09:44.404Z,19.90
2023-05-12T09:09:54.464Z,19.90
2023-05-12T09:10:04.512Z,19.90
2023-05-12T09:10:26.022Z,19.90
2023-05-12T09:10:35.115Z,19.89
2023-05-12T09:10:36.553Z,19.90
2023-05-12T09:10:46.593Z,19.90
2023-05-12T09:10:56.687Z,19.92
2023-05-12T09:11:06.778Z,19.90
2023-05-12T09:11:16.686Z,19.92
2023-05-12T09:11:26.850Z,19.92
2023-05-12T09:11:36.759Z,19.94
2023-05-12T09:11:46.816Z,19.92
2023-05-12T09:11:56.876Z,19.94
2023-05-12T09:12:06.937Z,19.94
2023-05-12T09:12:17.046Z,19.94
2023-05-12T09:12:27.078Z,19.94
2023-05-12T09:12:37.222Z,19.97
2023-05-12T09:12:47.280Z,19.95
2023-05-12T09:12:57.337Z,19.95
2023-05-12T09:13:07.412Z,19.95
2023-05-12T09:13:17.474Z,19.97
2023-05-12T09:13:27.523Z,19.97
2023-05-12T09:13:37.576Z,19.97
2023-05-12T09:13:47.660Z,19.97
2023-05-12T09:13:57.758Z,19.97
2023-05-12T09:14:07.799Z,19.98
2023-05-12T09:14:17.844Z,19.98
2023-05-12T09:14:27.917Z,19.98
2023-05-12T09:14:38.006Z,20.00
2023-05-12T09:14:48.061Z,19.98
2023-05-12T09:14:58.125Z,20.00
2023-05-12T09:15:08.200Z,20.00
2023-05-12T09:15:18.737Z,19.98
2023-05-12T09:15:28.364Z,20.01
2023-05-12T09:15:38.394Z,20.00
2023-05-12T09:15:48.518Z,20.00
2023-05-12T09:15:58.504Z,20.01
2023-05-12T09:16:08.524Z,20.01
2023-05-12T09:16:18.743Z,20.01
2023-05-12T09:16:28.742Z,20.02
2023-05-12T09:16:38.672Z,20.01
2023-05-12T09:16:48.795Z,20.01
2023-05-12T09:16:58.735Z,20.02
2023-05-12T09:17:08.812Z,20.04
2023-05-12T09:17:18.915Z,20.02
2023-05-12T09:17:28.948Z,20.04
2023-05-12T09:17:39.015Z,20.02
2023-05-12T09:17:49.118Z,20.04
2023-05-12T09:17:59.302Z,20.04
2023-05-12T09:18:09.304Z,20.05
2023-05-12T09:18:19.253Z,20.04
2023-05-12T09:18:29.404Z,20.05
2023-05-12T09:18:39.478Z,20.07
2023-05-12T09:18:49.601Z,20.07
2023-05-12T09:18:59.768Z,20.07
2023-05-12T09:19:09.866Z,20.07
2023-05-12T09:19:19.920Z,20.08
2023-05-12T09:19:29.993Z,20.08
2023-05-12T09:19:40.037Z,20.10
2023-05-12T09:19:50.116Z,20.10
2023-05-12T09:20:00.191Z,20.12
2023-05-12T09:20:17.699Z,20.12
2023-05-12T09:20:31.030Z,20.10
2023-05-12T09:20:32.477Z,20.08
2023-05-12T09:20:42.210Z,20.10
2023-05-12T09:20:52.286Z,20.12
2023-05-12T09:21:02.303Z,20.13
2023-05-12T09:21:12.366Z,20.12
2023-05-12T09:21:22.470Z,20.13
2023-05-12T09:21:32.521Z,20.13
2023-05-12T09:21:42.579Z,20.13
2023-05-12T09:21:52.681Z,20.13
2023-05-12T09:22:02.748Z,20.15
2023-05-12T09:22:12.835Z,20.15
2023-05-12T09:22:22.877Z,20.15
2023-05-12T09:22:32.936Z,20.15
2023-05-12T09:22:42.980Z,20.15
2023-05-12T09:22:53.063Z,20.15
2023-05-12T09:23:03.123Z,20.17
2023-05-12T09:23:13.173Z,20.15
2023-05-12T09:23:23.210Z,20.16
2023-05-12T09:23:33.312Z,20.16
2023-05-12T09:23:43.370Z,20.17
2023-05-12T09:23:54.388Z,20.16
2023-05-12T09:24:03.408Z,20.16
2023-05-12T09:24:13.458Z,20.19
2023-05-12T09:24:23.553Z,20.17
2023-05-12T09:24:33.689Z,20.16
2023-05-12T09:24:43.649Z,20.17
2023-05-12T09:25:03.660Z,20.19
2023-05-12T09:25:14.829Z,20.19
2023-05-12T09:25:23.696Z,20.19
2023-05-12T09:25:33.784Z,20.19
2023-05-12T09:25:43.838Z,20.19
2023-05-12T09:25:53.882Z,20.20
2023-05-12T09:26:04.031Z,20.20
2023-05-12T09:26:14.098Z,20.20
2023-05-12T09:26:24.135Z,20.20
2023-05-12T09:26:34.282Z,20.20
2023-05-12T09:26:44.233Z,20.22
2023-05-12T09:26:54.346Z,20.22
2023-05-12T09:27:04.288Z,20.22
2023-05-12T09:27:14.347Z,20.22
2023-05-12T09:27:24.443Z,20.23
2023-05-12T09:27:34.504Z,20.23
2023-05-12T09:27:44.542Z,20.23
2023-05-12T09:27:54.588Z,20.25
2023-05-12T09:28:04.637Z,20.25
2023-05-12T09:28:14.691Z,20.23
2023-05-12T09:28:24.729Z,20.25
2023-05-12T09:28:34.790Z,20.23
2023-05-12T09:28:44.848Z,20.26
2023-05-12T09:28:54.924Z,20.25
2023-05-12T09:29:04.980Z,20.26
2023-05-12T09:29:24.091Z,20.25
2023-05-12T09:29:31.665Z,20.23
2023-05-12T09:29:45.175Z,20.25
2023-05-12T09:29:59.535Z,20.26
2023-05-12T09:30:08.129Z,20.25
2023-05-12T09:30:18.206Z,20.26
2023-05-12T09:30:28.245Z,20.25
2023-05-12T09:30:38.416Z,20.26
2023-05-12T09:30:48.342Z,20.26
2023-05-12T09:30:58.422Z,20.26
2023-05-12T09:31:08.510Z,20.26
2023-05-12T09:31:18.643Z,20.27
2023-05-12T09:31:28.741Z,20.27
2023-05-12T09:31:38.839Z,20.26
2023-05-12T09:31:48.922Z,20.27
2023-05-12T09:31:58.966Z,20.26
2023-05-12T09:32:09.184Z,20.27
2023-05-12T09:32:18.978Z,20.30
2023-05-12T09:32:29.064Z,20.30
2023-05-12T09:32:39.164Z,20.30
2023-05-12T09:32:49.267Z,20.31
2023-05-12T09:32:59.348Z,20.30
2023-05-12T09:33:09.465Z,20.31
2023-05-12T09:33:19.399Z,20.31
2023-05-12T09:33:29.476Z,20.31
2023-05-12T09:33:39.571Z,20.33
2023-05-12T09:33:49.662Z,20.33
2023-05-12T09:33:59.699Z,20.34
2023-05-12T09:34:09.728Z,20.34
2023-05-12T09:34:19.789Z,20.34
2023-05-12T09:34:29.800Z,20.34
2023-05-12T09:34:39.843Z,20.35
2023-05-12T09:34:49.932Z,20.35
2023-05-12T09:35:00.057Z,20.35
2023-05-12T09:35:10.145Z,20.35
2023-05-12T09:35:20.397Z,20.37
2023-05-12T09:35:30.273Z,20.35
2023-05-12T09:35:40.377Z,20.37
2023-05-12T09:35:50.454Z,20.37
2023-05-12T09:36:00.499Z,20.38
2023-05-12T09:36:10.555Z,20.37
2023-05-12T09:36:20.595Z,20.38
2023-05-12T09:36:30.691Z,20.38
2023-05-12T09:36:40.735Z,20.40
2023-05-12T09:36:50.771Z,20.40
2023-05-12T09:37:00.878Z,20.38
2023-05-12T09:37:11.875Z,20.40
2023-05-12T09:37:21.056Z,20.40
2023-05-12T09:37:31.227Z,20.40
2023-05-12T09:37:41.281Z,20.40
2023-05-12T09:37:51.387Z,20.41
2023-05-12T09:38:01.453Z,20.41
2023-05-12T09:38:11.509Z,20.41
2023-05-12T09:38:21.595Z,20.42
2023-05-12T09:38:31.676Z,20.44
2023-05-12T09:38:41.675Z,20.42
2023-05-12T09:38:51.825Z,20.42
2023-05-12T09:39:01.984Z,20.44
2023-05-12T09:39:12.500Z,20.44
2023-05-12T09:39:21.910Z,20.42
2023-05-12T09:39:31.963Z,20.46
2023-05-12T09:39:41.992Z,20.46
2023-05-12T09:39:52.050Z,20.46
2023-05-12T09:40:02.122Z,20.46
2023-05-12T09:40:22.403Z,20.46
2023-05-12T09:40:32.296Z,20.46
2023-05-12T09:40:42.348Z,20.48
2023-05-12T09:40:53.301Z,20.48
2023-05-12T09:41:02.633Z,20.48
2023-05-12T09:41:12.681Z,20.50
2023-05-12T09:41:22.881Z,20.48
2023-05-12T09:41:32.738Z,20.48
2023-05-12T09:41:42.789Z,20.48
2023-05-12T09:41:52.862Z,20.48