createdAt,value
2019-04-06T00:01:25.583Z,13.10
2019-04-06T00:03:53.478Z,13.00
2019-04-06T00:06:21.494Z,13.10
2019-04-06T00:08:49.484Z,13.00
2019-04-06T00:11:17.367Z,13.00
2019-04-06T00:13:45.296Z,13.00
2019-04-06T00:16:13.480Z,13.00
2019-04-06T00:18:41.382Z,13.00
2019-04-06T00:21:09.254Z,13.00
2019-04-06T00:23:37.147Z,13.00
2019-04-06T00:26:06.754Z,13.10
2019-04-06T00:28:35.066Z,13.00
2019-04-06T00:31:25.314Z,13.00
2019-04-06T00:33:53.215Z,13.10
2019-04-06T00:36:21.082Z,13.00
2019-04-06T00:38:48.987Z,13.00
2019-04-06T00:41:16.857Z,13.00
2019-04-06T00:43:44.754Z,12.90
2019-04-06T00:46:12.659Z,12.90
2019-04-06T00:48:40.577Z,12.90
2019-04-06T00:51:08.870Z,12.80
2019-04-06T00:53:36.775Z,12.80
2019-04-06T00:56:04.739Z,12.80
2019-04-06T00:58:32.663Z,12.80
2019-04-06T01:01:00.602Z,12.70
2019-04-06T01:03:28.529Z,12.70
2019-04-06T01:05:56.442Z,12.70
2019-04-06T01:08:24.387Z,12.60
2019-04-06T01:10:52.251Z,12.60
2019-04-06T01:13:20.194Z,12.60
2019-04-06T01:15:48.064Z,12.60
2019-04-06T01:18:16.018Z,12.50
2019-04-06T01:20:44.430Z,12.60
2019-04-06T01:23:12.338Z,12.60
2019-04-06T01:25:40.207Z,12.60
2019-04-06T01:28:08.085Z,12.60
2019-04-06T01:30:35.978Z,12.60
2019-04-06T01:33:03.838Z,12.60
2019-04-06T01:35:31.730Z,12.50
2019-04-06T01:37:59.665Z,12.50
2019-04-06T01:40:27.650Z,12.40
2019-04-06T01:42:55.866Z,12.40
2019-04-06T01:45:23.783Z,12.40
2019-04-06T01:47:52.368Z,12.30
2019-04-06T01:50:20.243Z,12.30
2019-04-06T01:52:48.110Z,12.20
2019-04-06T01:55:16.046Z,12.20
2019-04-06T01:57:44.254Z,12.10
2019-04-06T02:00:14.077Z,12.10
2019-04-06T02:02:44.795Z,12.10
2019-04-06T02:05:12.803Z,12.00
2019-04-06T02:07:41.168Z,12.00
2019-04-06T02:10:09.443Z,12.00
2019-04-06T02:12:37.304Z,12.00
2019-04-06T02:15:05.775Z,12.00
2019-04-06T02:17:33.622Z,11.90
2019-04-06T02:20:01.659Z,11.90
2019-04-06T02:22:29.541Z,11.80
2019-04-06T02:24:57.459Z,11.80
2019-04-06T02:27:25.334Z,11.80
2019-04-06T02:30:11.566Z,11.80
2019-04-06T02:32:51.035Z,11.70
2019-04-06T02:35:53.237Z,11.70
2019-04-06T02:38:49.571Z,11.60
2019-04-06T02:41:35.648Z,11.60
2019-04-06T02:44:03.834Z,11.50
2019-04-06T02:46:31.725Z,11.50
2019-04-06T02:48:59.604Z,11.50
2019-04-06T02:51:27.515Z,11.50
2019-04-06T02:53:55.384Z,11.50
2019-04-06T02:56:23.308Z,11.50
2019-04-06T02:58:51.246Z,11.50
2019-04-06T03:01:19.180Z,11.50
2019-04-06T03:03:47.051Z,11.50
2019-04-06T03:06:14.974Z,11.50
2019-04-06T03:08:42.866Z,11.50
2019-04-06T03:11:11.186Z,11.50
2019-04-06T03:13:39.358Z,11.50
2019-04-06T03:16:07.479Z,11.40
2019-04-06T03:18:35.663Z,11.40
2019-04-06T03:21:03.798Z,11.40
2019-04-06T03:23:31.978Z,11.40
2019-04-06T03:25:59.880Z,11.50
2019-04-06T03:28:27.743Z,11.40
2019-04-06T03:30:55.721Z,11.40
2019-04-06T03:33:23.748Z,11.30
2019-04-06T03:35:52.522Z,11.30
2019-04-06T03:38:20.641Z,11.20
2019-04-06T03:40:48.613Z,11.20
2019-04-06T03:43:16.647Z,11.10
2019-04-06T03:45:44.756Z,11.10
2019-04-06T03:48:12.892Z,11.10
2019-04-06T03:50:40.933Z,11.10
2019-04-06T03:53:09.206Z,11.00
2019-04-06T03:55:37.067Z,11.00
2019-04-06T03:58:05.026Z,11.10
2019-04-06T04:00:32.846Z,11.10
2019-04-06T04:03:00.764Z,11.10
2019-04-06T04:05:28.631Z,11.10
2019-04-06T04:07:56.540Z,11.20
2019-04-06T04:10:35.990Z,11.20
2019-04-06T04:13:04.133Z,11.20
2019-04-06T04:15:32.098Z,11.10
2019-04-06T04:18:00.009Z,11.10
2019-04-06T04:20:27.863Z,11.00
2019-04-06T04:22:55.788Z,11.10
2019-04-06T04:25:23.646Z,10.90
2019-04-06T04:27:51.592Z,10.90
2019-04-06T04:30:31.584Z,10.90
2019-04-06T04:32:49.347Z,10.90
2019-04-06T04:35:18.617Z,10.90
2019-04-06T04:37:47.397Z,10.80
2019-04-06T04:40:15.601Z,10.80
2019-04-06T04:42:43.535Z,10.70
2019-04-06T04:45:11.485Z,10.60
2019-04-06T04:47:39.395Z,10.60
2019-04-06T04:50:09.416Z,10.50
2019-04-06T04:52:37.327Z,10.50
2019-04-06T04:55:05.712Z,10.50
2019-04-06T04:57:39.987Z,10.40
2019-04-06T05:00:03.705Z,10.40
2019-04-06T05:02:31.618Z,10.40
2019-04-06T05:04:59.487Z,10.40
2019-04-06T05:07:27.455Z,10.40
2019-04-06T05:09:55.541Z,10.30
2019-04-06T05:12:23.819Z,10.30
2019-04-06T05:15:01.178Z,10.30
2019-04-06T05:17:29.326Z,10.20
2019-04-06T05:19:57.819Z,10.20
2019-04-06T05:22:25.937Z,10.10
2019-04-06T05:24:54.043Z,10.10
2019-04-06T05:27:22.052Z,10.00
2019-04-06T05:29:50.067Z,10.00
2019-04-06T05:32:18.341Z,10.00
2019-04-06T05:34:46.203Z,10.00
2019-04-06T05:37:14.166Z,10.00
2019-04-06T05:39:42.088Z,9.90
2019-04-06T05:42:10.142Z,9.90
2019-04-06T05:44:38.048Z,9.90
2019-04-06T05:47:06.027Z,9.80
2019-04-06T05:49:33.926Z,9.90
2019-04-06T05:52:01.894Z,9.90
2019-04-06T05:54:29.796Z,9.80
2019-04-06T05:56:58.068Z,9.80
2019-04-06T05:59:25.968Z,9.80
2019-04-06T06:01:53.826Z,9.90
2019-04-06T06:04:21.729Z,9.80
2019-04-06T06:06:49.598Z,9.80
2019-04-06T06:09:17.970Z,9.90
2019-04-06T06:11:45.989Z,9.90
2019-04-06T06:14:13.862Z,9.90
2019-04-06T06:16:41.790Z,9.90
2019-04-06T06:19:09.704Z,9.90
2019-04-06T06:21:37.580Z,10.00
2019-04-06T06:24:05.482Z,9.90
2019-04-06T06:26:33.355Z,10.00
2019-04-06T06:29:01.759Z,10.00
2019-04-06T06:31:29.642Z,10.00
2019-04-06T06:33:57.712Z,10.10
2019-04-06T06:36:25.628Z,10.10
2019-04-06T06:38:53.535Z,10.10
2019-04-06T06:41:21.405Z,10.10
2019-04-06T06:43:49.426Z,10.10
2019-04-06T06:46:17.298Z,10.10
2019-04-06T06:48:45.298Z,10.10
2019-04-06T06:51:13.479Z,10.10
2019-04-06T06:53:41.328Z,10.10
2019-04-06T06:56:09.222Z,10.10
2019-04-06T06:58:37.082Z,10.10
2019-04-06T07:01:05.222Z,10.10
2019-04-06T07:03:33.271Z,10.00
2019-04-06T07:06:01.170Z,10.00
2019-04-06T07:08:29.066Z,10.00
2019-04-06T07:10:57.254Z,9.90
2019-04-06T07:13:25.274Z,9.80
2019-04-06T07:15:53.164Z,9.80
2019-04-06T07:18:21.446Z,9.80
2019-04-06T07:20:49.854Z,9.90
2019-04-06T07:23:17.715Z,9.90
2019-04-06T07:25:56.933Z,10.00
2019-04-06T07:28:15.279Z,10.00
2019-04-06T07:30:43.354Z,10.10
2019-04-06T07:33:11.336Z,10.10
2019-04-06T07:35:39.240Z,10.20
2019-04-06T07:38:07.444Z,10.20
2019-04-06T07:40:35.344Z,10.20
2019-04-06T07:43:03.605Z,10.20
2019-04-06T07:45:31.506Z,10.20
2019-04-06T07:47:59.801Z,10.30
2019-04-06T07:50:27.743Z,10.20
2019-04-06T07:52:55.606Z,10.20
2019-04-06T07:55:23.505Z,10.20
2019-04-06T07:57:51.458Z,10.20
2019-04-06T08:00:19.472Z,10.20
2019-04-06T08:02:47.306Z,10.20
2019-04-06T08:05:15.258Z,10.20
2019-04-06T08:07:43.340Z,10.20
2019-04-06T08:10:11.402Z,10.20
2019-04-06T08:12:39.276Z,10.10
2019-04-06T08:15:07.591Z,10.10
2019-04-06T08:17:35.535Z,10.00
2019-04-06T08:20:04.015Z,10.00
2019-04-06T08:22:31.872Z,10.00
2019-04-06T08:24:59.762Z,10.00
2019-04-06T08:27:27.618Z,9.90
2019-04-06T08:29:55.612Z,10.00
2019-04-06T08:32:23.486Z,10.00
2019-04-06T08:34:51.421Z,10.00
2019-04-06T08:37:19.345Z,10.00
2019-04-06T08:39:47.226Z,10.00
2019-04-06T08:42:15.308Z,10.00
2019-04-06T08:44:43.460Z,10.10
2019-04-06T08:47:11.458Z,10.10
2019-04-06T08:49:39.397Z,10.00
2019-04-06T08:52:07.326Z,10.10
2019-04-06T08:54:35.182Z,10.10
2019-04-06T08:57:03.197Z,10.10
2019-04-06T08:59:31.070Z,10.10
2019-04-06T09:01:59.010Z,10.20
2019-04-06T09:04:26.903Z,10.20
2019-04-06T09:06:54.826Z,10.20
2019-04-06T09:09:22.742Z,10.20
2019-04-06T09:11:50.696Z,10.20
2019-04-06T09:14:18.758Z,10.10
2019-04-06T09:16:46.725Z,10.10
2019-04-06T09:19:15.066Z,10.10
2019-04-06T09:21:43.196Z,10.00
2019-04-06T09:24:11.048Z,10.00
2019-04-06T09:26:38.956Z,10.00
2019-04-06T09:29:06.933Z,10.00
2019-04-06T09:35:02.874Z,10.00
2019-04-06T09:37:33.479Z,9.90
2019-04-06T09:40:01.351Z,9.90
2019-04-06T09:42:29.508Z,10.00
2019-04-06T09:45:09.462Z,10.00
2019-04-06T09:48:05.920Z,10.10
2019-04-06T09:50:59.799Z,10.10
2019-04-06T09:53:40.327Z,10.00
2019-04-06T09:56:30.662Z,10.00
2019-04-06T09:59:34.682Z,10.10
2019-04-06T10:02:12.805Z,10.10
2019-04-06T10:05:12.326Z,10.00
2019-04-06T10:08:08.943Z,10.10
2019-04-06T10:11:08.150Z,10.20
2019-04-06T10:13:57.988Z,10.20
2019-04-06T10:16:43.803Z,10.20
2019-04-06T10:19:31.119Z,10.30
2019-04-06T10:22:11.507Z,10.40
2019-04-06T10:24:52.235Z,10.40
2019-04-06T10:27:37.916Z,10.40
2019-04-06T10:30:25.339Z,10.40
2019-04-06T10:33:01.450Z,10.50
2019-04-06T10:35:49.335Z,10.60
2019-04-06T10:38:54.730Z,10.60
2019-04-06T10:41:42.062Z,10.60
2019-04-06T10:44:19.950Z,10.60
2019-04-06T10:47:25.255Z,10.70
2019-04-06T10:50:10.462Z,10.70
2019-04-06T10:52:56.433Z,10.90
2019-04-06T10:55:37.204Z,10.90
2019-04-06T10:58:24.788Z,10.90
2019-04-06T11:01:10.493Z,11.00
2019-04-06T11:03:46.735Z,11.20
2019-04-06T11:06:32.633Z,11.30
2019-04-06T11:09:18.912Z,11.40
2019-04-06T11:12:03.172Z,11.60
2019-04-06T11:14:38.786Z,11.70
2019-04-06T11:17:26.112Z,11.80
2019-04-06T11:20:11.608Z,11.80
2019-04-06T11:22:58.437Z,11.80
2019-04-06T11:25:43.573Z,11.70
2019-04-06T11:28:29.382Z,11.80
2019-04-06T11:31:09.922Z,11.90
2019-04-06T11:33:53.506Z,12.00
2019-04-06T11:36:44.345Z,12.00
2019-04-06T11:39:24.611Z,12.10
2019-04-06T11:42:10.771Z,12.00
2019-04-06T11:45:04.110Z,11.80
2019-04-06T11:48:01.228Z,11.80
2019-04-06T11:50:38.880Z,11.80
2019-04-06T11:53:26.307Z,11.90
2019-04-06T11:56:11.704Z,11.90
2019-04-06T11:58:57.398Z,11.90
2019-04-06T12:01:38.037Z,11.90
2019-04-06T12:04:25.298Z,11.90
2019-04-06T12:07:18.819Z,11.90
2019-04-06T12:09:53.282Z,11.90
2019-04-06T12:12:39.518Z,11.90
2019-04-06T12:15:18.842Z,11.80
2019-04-06T12:18:09.191Z,11.80
2019-04-06T12:20:50.859Z,11.80
2019-04-06T12:23:40.923Z,11.90
2019-04-06T12:26:21.894Z,11.90
2019-04-06T12:29:07.946Z,11.80
2019-04-06T12:31:47.756Z,11.90
2019-04-06T12:34:29.164Z,11.80
2019-04-06T12:37:25.414Z,11.80
2019-04-06T12:40:21.903Z,11.80
2019-04-06T12:43:07.411Z,11.80
2019-04-06T12:45:53.627Z,11.80
2019-04-06T12:48:46.931Z,11.80
2019-04-06T12:51:40.109Z,11.90
2019-04-06T12:54:30.054Z,11.90
2019-04-06T12:57:13.564Z,11.90
2019-04-06T12:59:53.370Z,11.90
2019-04-06T13:02:33.394Z,12.00
2019-04-06T13:05:19.884Z,12.00
2019-04-06T13:08:22.553Z,12.00
2019-04-06T13:11:02.516Z,12.00
2019-04-06T13:13:40.213Z,12.00
2019-04-06T13:16:32.996Z,12.20
2019-04-06T13:19:23.608Z,12.30
2019-04-06T13:22:23.450Z,12.40
2019-04-06T13:25:10.999Z,12.40
2019-04-06T13:27:56.267Z,12.50
2019-04-06T13:31:05.263Z,12.60
2019-04-06T13:33:51.083Z,12.70
2019-04-06T13:36:39.363Z,12.90
2019-04-06T13:39:29.886Z,12.80
2019-04-06T13:42:18.913Z,12.80
2019-04-06T13:45:17.127Z,12.80
2019-04-06T13:48:10.333Z,13.00
2019-04-06T13:50:51.953Z,12.90
2019-04-06T13:53:40.457Z,13.00
2019-04-06T13:56:36.202Z,13.00
2019-04-06T13:59:28.067Z,13.10
2019-04-06T14:02:16.659Z,13.20
2019-04-06T14:05:02.290Z,13.30
2019-04-06T14:07:47.385Z,13.20
2019-04-06T14:10:44.330Z,13.30
2019-04-06T14:13:49.748Z,13.20
2019-04-06T14:16:36.586Z,13.10
2019-04-06T14:19:37.789Z,13.00
2019-04-06T14:22:25.728Z,13.00
2019-04-06T14:25:11.634Z,13.10
2019-04-06T14:28:01.663Z,13.10
2019-04-06T14:30:47.646Z,12.90
2019-04-06T14:33:27.647Z,12.80
2019-04-06T14:36:13.584Z,12.80
2019-04-06T14:38:59.202Z,12.80
2019-04-06T14:41:44.286Z,12.70
2019-04-06T14:44:50.417Z,12.60
2019-04-06T14:47:37.929Z,12.60
2019-04-06T14:50:23.350Z,12.60
2019-04-06T14:53:29.002Z,12.50
2019-04-06T14:56:14.777Z,12.50
2019-04-06T14:58:55.107Z,12.40
2019-04-06T15:01:41.521Z,12.30
2019-04-06T15:04:14.611Z,12.20
2019-04-06T15:07:12.336Z,12.10
2019-04-06T15:09:56.422Z,12.10
2019-04-06T15:12:44.635Z,12.00
2019-04-06T15:15:38.883Z,11.90
2019-04-06T15:18:26.538Z,11.80
2019-04-06T15:21:16.584Z,11.80
2019-04-06T15:23:54.042Z,11.70
2019-04-06T15:26:56.707Z,11.70
2019-04-06T15:29:47.119Z,11.80
2019-04-06T15:32:37.139Z,11.80
2019-04-06T15:35:20.790Z,11.90
2019-04-06T15:38:13.334Z,12.00
2019-04-06T15:41:18.987Z,12.10
2019-04-06T15:43:59.520Z,12.20
2019-04-06T15:47:02.095Z,12.20
2019-04-06T15:49:49.447Z,12.20
2019-04-06T15:52:29.943Z,12.20
2019-04-06T15:55:02.381Z,12.00
2019-04-06T15:57:37.679Z,12.00
2019-04-06T16:00:19.655Z,11.90
2019-04-06T16:03:06.141Z,11.90
2019-04-06T16:05:57.377Z,11.80
2019-04-06T16:08:38.661Z,11.90
2019-04-06T16:11:16.527Z,11.90
2019-04-06T16:14:03.716Z,12.00
2019-04-06T16:16:54.410Z,12.00
2019-04-06T16:19:34.846Z,11.90
2019-04-06T16:22:12.580Z,11.80
2019-04-06T16:24:50.208Z,11.80
2019-04-06T16:27:40.407Z,11.80
2019-04-06T16:30:22.341Z,11.90
2019-04-06T16:32:57.090Z,11.80
2019-04-06T16:35:47.497Z,11.90
2019-04-06T16:38:33.171Z,11.90
2019-04-06T16:41:23.351Z,11.80
2019-04-06T16:44:10.175Z,11.80
2019-04-06T16:46:56.301Z,11.70
2019-04-06T16:49:46.951Z,11.70
2019-04-06T16:52:52.192Z,11.80
2019-04-06T16:55:27.255Z,11.70
2019-04-06T16:58:17.723Z,11.70
2019-04-06T17:01:02.681Z,11.70
2019-04-06T17:03:42.298Z,11.60
2019-04-06T17:06:27.239Z,11.50
2019-04-06T17:09:20.689Z,11.50
2019-04-06T17:12:17.579Z,11.50
2019-04-06T17:15:07.032Z,11.50
2019-04-06T17:18:12.277Z,11.50
2019-04-06T17:20:51.331Z,11.40
2019-04-06T17:23:33.398Z,11.40
2019-04-06T17:26:29.554Z,11.40
2019-04-06T17:29:15.413Z,11.50
2019-04-06T17:31:51.366Z,11.40
2019-04-06T17:34:37.089Z,11.40
2019-04-06T17:37:27.411Z,11.30
2019-04-06T17:40:24.790Z,11.30
2019-04-06T17:43:18.362Z,11.20
2019-04-06T17:46:06.015Z,11.20
2019-04-06T17:48:52.186Z,11.20
2019-04-06T17:51:29.253Z,11.10
2019-04-06T17:54:09.592Z,11.10
2019-04-06T17:56:44.893Z,11.10
2019-04-06T17:59:34.975Z,11.10
2019-04-06T18:02:45.982Z,11.00
2019-04-06T18:05:27.479Z,11.00
2019-04-06T18:08:14.799Z,11.00
2019-04-06T18:10:53.487Z,10.90
2019-04-06T18:13:43.875Z,10.90
2019-04-06T18:16:21.446Z,10.90
2019-04-06T18:18:52.896Z,10.80
2019-04-06T18:21:21.703Z,10.80
2019-04-06T18:23:49.562Z,10.70
2019-04-06T18:26:19.159Z,10.70
2019-04-06T18:28:47.138Z,10.70
2019-04-06T18:31:28.235Z,10.80
2019-04-06T18:33:56.098Z,10.80
2019-04-06T18:36:28.062Z,10.80
2019-04-06T18:39:03.790Z,10.90
2019-04-06T18:41:31.695Z,10.90
2019-04-06T18:43:59.582Z,10.90
2019-04-06T18:46:27.499Z,10.80
2019-04-06T18:48:55.334Z,10.80
2019-04-06T18:51:23.535Z,10.80
2019-04-06T18:53:51.730Z,10.80
2019-04-06T18:56:19.980Z,10.80
2019-04-06T18:58:48.564Z,10.80
2019-04-06T19:01:16.504Z,10.90
2019-04-06T19:03:45.110Z,10.90
2019-04-06T19:06:13.593Z,10.90
2019-04-06T19:08:42.034Z,10.80
2019-04-06T19:11:10.126Z,10.80
2019-04-06T19:13:38.962Z,10.80
2019-04-06T19:16:17.253Z,10.90
2019-04-06T19:18:47.704Z,10.90
2019-04-06T19:21:16.382Z,10.80
2019-04-06T19:23:44.882Z,10.80
2019-04-06T19:26:12.827Z,10.80
2019-04-06T19:28:41.110Z,10.80
2019-04-06T19:31:09.415Z,10.80
2019-04-06T19:33:37.688Z,10.70
2019-04-06T19:36:05.563Z,10.80
2019-04-06T19:38:33.685Z,10.80
2019-04-06T19:41:01.982Z,10.80
2019-04-06T19:43:30.026Z,10.80
2019-04-06T19:46:05.461Z,10.80
2019-04-06T19:48:33.927Z,10.80
2019-04-06T19:51:01.743Z,10.70
2019-04-06T19:53:30.041Z,10.70
2019-04-06T19:55:57.975Z,10.70
2019-04-06T19:58:28.061Z,10.70
2019-04-06T20:00:57.445Z,10.70
2019-04-06T20:03:34.064Z,10.70
2019-04-06T20:05:55.098Z,10.70
2019-04-06T20:08:23.020Z,10.60
2019-04-06T20:10:53.551Z,10.60
2019-04-06T20:13:21.519Z,10.50
2019-04-06T20:15:50.745Z,10.40
2019-04-06T20:18:18.730Z,10.40
2019-04-06T20:20:46.609Z,10.30
2019-04-06T20:23:16.380Z,10.30
2019-04-06T20:25:44.487Z,10.30
2019-04-06T20:28:12.402Z,10.20
2019-04-06T20:30:40.728Z,10.30
2019-04-06T20:33:09.667Z,10.20
2019-04-06T20:35:37.655Z,10.20
2019-04-06T20:38:06.085Z,10.30
2019-04-06T20:40:34.181Z,10.20
2019-04-06T20:43:02.132Z,10.10
2019-04-06T20:45:31.427Z,10.10
2019-04-06T20:47:59.545Z,10.00
2019-04-06T20:50:28.939Z,10.00
2019-04-06T20:52:56.970Z,10.10
2019-04-06T20:55:24.836Z,10.00
2019-04-06T20:57:52.772Z,10.00
2019-04-06T21:00:21.238Z,10.00
2019-04-06T21:02:49.158Z,10.00
2019-04-06T21:05:21.389Z,9.90
2019-04-06T21:07:49.805Z,9.90
2019-04-06T21:10:19.132Z,9.90
2019-04-06T21:13:11.806Z,9.90
2019-04-06T21:15:43.481Z,9.80
2019-04-06T21:18:14.639Z,9.90
2019-04-06T21:21:22.729Z,9.70
2019-04-06T21:24:02.567Z,9.70
2019-04-06T21:26:30.435Z,9.70
2019-04-06T21:28:58.435Z,9.70
2019-04-06T21:31:26.768Z,9.60
2019-04-06T21:33:54.981Z,9.70
2019-04-06T21:36:22.908Z,9.60
2019-04-06T21:38:51.903Z,9.60
2019-04-06T21:41:20.807Z,9.70
2019-04-06T21:43:49.402Z,9.60
2019-04-06T21:46:17.866Z,9.70
2019-04-06T21:48:46.035Z,9.60
2019-04-06T21:51:14.742Z,9.60
2019-04-06T21:53:43.552Z,9.70
2019-04-06T21:56:11.458Z,9.70
2019-04-06T21:58:39.360Z,9.70
2019-04-06T22:01:09.047Z,9.70
2019-04-06T22:03:37.364Z,9.70
2019-04-06T22:06:05.716Z,9.70
2019-04-06T22:08:34.123Z,9.70
2019-04-06T22:11:02.670Z,9.70
2019-04-06T22:13:30.635Z,9.70
2019-04-06T22:15:58.547Z,9.70
2019-04-06T22:18:27.335Z,9.70
2019-04-06T22:20:55.789Z,9.70
2019-04-06T22:23:24.196Z,9.60
2019-04-06T22:25:52.183Z,9.60
2019-04-06T22:28:20.782Z,9.50
2019-04-06T22:30:48.700Z,9.40
2019-04-06T22:33:16.587Z,9.40
2019-04-06T22:35:44.502Z,9.50
2019-04-06T22:38:12.379Z,9.40
2019-04-06T22:40:40.644Z,9.40
2019-04-06T22:43:08.866Z,9.40
2019-04-06T22:45:36.733Z,9.50
2019-04-06T22:48:04.600Z,9.50
2019-04-06T22:50:32.716Z,9.50
2019-04-06T22:53:02.743Z,9.40
2019-04-06T22:55:31.007Z,9.50
2019-04-06T22:57:58.883Z,9.40
2019-04-06T23:00:32.970Z,9.50
2019-04-06T23:03:15.155Z,9.40
2019-04-06T23:05:47.024Z,9.40
2019-04-06T23:08:15.809Z,9.40
2019-04-06T23:10:44.087Z,9.50
2019-04-06T23:13:12.335Z,9.50
2019-04-06T23:28:29.596Z,9.40
2019-04-06T23:30:58.538Z,10.50
2019-04-06T23:33:30.248Z,10.20
2019-04-06T23:35:58.508Z,10.10
2019-04-06T23:38:27.028Z,10.00
2019-04-06T23:40:55.230Z,9.90
2019-04-06T23:43:23.392Z,9.90
2019-04-06T23:45:51.589Z,9.90
2019-04-06T23:48:19.834Z,10.00
2019-04-06T23:50:48.386Z,10.00
2019-04-06T23:53:16.260Z,10.00
2019-04-06T23:55:44.607Z,9.90
2019-04-06T23:58:13.066Z,9.80
