createdAt,value
2018-03-02T00:02:09.090Z,21.02
2018-03-02T00:04:35.991Z,21.08
2018-03-02T00:07:04.080Z,18.67
2018-03-02T00:09:31.155Z,19.10
2018-03-02T00:11:57.418Z,17.83
2018-03-02T00:14:23.679Z,16.42
2018-03-02T00:16:51.059Z,14.43
2018-03-02T00:19:17.314Z,12.60
2018-03-02T00:21:44.231Z,14.05
2018-03-02T00:24:11.682Z,17.10
2018-03-02T00:26:38.431Z,16.10
2018-03-02T00:29:05.385Z,12.82
2018-03-02T00:31:32.871Z,13.52
2018-03-02T00:33:59.111Z,16.20
2018-03-02T00:36:25.834Z,16.27
2018-03-02T00:38:53.282Z,13.77
2018-03-02T00:41:19.527Z,14.35
2018-03-02T00:43:46.522Z,18.17
2018-03-02T00:46:13.738Z,15.60
2018-03-02T00:48:40.745Z,14.05
2018-03-02T00:51:06.998Z,17.87
2018-03-02T00:53:33.375Z,15.40
2018-03-02T00:56:00.098Z,14.32
2018-03-02T00:58:27.078Z,21.23
2018-03-02T01:00:53.331Z,21.05
2018-03-02T01:03:19.938Z,17.20
2018-03-02T01:05:47.351Z,20.42
2018-03-02T01:08:13.598Z,16.80
2018-03-02T01:10:40.583Z,13.30
2018-03-02T01:13:06.890Z,11.98
2018-03-02T01:15:33.249Z,12.85
2018-03-02T01:17:59.526Z,20.77
2018-03-02T01:20:25.774Z,23.58
2018-03-02T01:22:52.600Z,18.50
2018-03-02T01:25:19.530Z,15.57
2018-03-02T01:27:47.201Z,12.77
2018-03-02T01:30:13.831Z,12.25
2018-03-02T01:32:41.606Z,14.30
2018-03-02T01:35:08.636Z,18.10
2018-03-02T01:37:36.217Z,17.27
2018-03-02T01:40:03.233Z,19.20
2018-03-02T01:42:29.506Z,24.15
2018-03-02T01:44:57.386Z,22.98
2018-03-02T01:47:24.374Z,17.70
2018-03-02T01:49:50.620Z,17.35
2018-03-02T01:52:17.313Z,16.12
2018-03-02T01:54:44.302Z,20.12
2018-03-02T01:57:10.870Z,16.75
2018-03-02T01:59:37.137Z,16.12
2018-03-02T02:02:04.126Z,16.33
2018-03-02T02:04:30.679Z,14.98
2018-03-02T02:06:57.482Z,14.23
2018-03-02T02:09:24.505Z,15.60
2018-03-02T02:11:51.578Z,13.52
2018-03-02T02:14:18.570Z,14.60
2018-03-02T02:16:44.846Z,14.15
2018-03-02T02:19:11.558Z,12.37
2018-03-02T02:21:38.246Z,18.25
2018-03-02T02:24:04.986Z,14.38
2018-03-02T02:26:31.639Z,15.38
2018-03-02T02:28:58.978Z,16.40
2018-03-02T02:31:25.638Z,22.45
2018-03-02T02:33:52.631Z,16.10
2018-03-02T02:36:19.330Z,15.40
2018-03-02T02:38:45.591Z,13.55
2018-03-02T02:41:11.906Z,14.63
2018-03-02T02:43:39.388Z,14.85
2018-03-02T02:46:06.370Z,23.90
2018-03-02T02:48:32.638Z,20.85
2018-03-02T02:50:58.914Z,20.50
2018-03-02T02:53:25.183Z,21.27
2018-03-02T02:55:52.911Z,17.12
2018-03-02T02:58:19.935Z,22.58
2018-03-02T03:00:46.182Z,22.52
2018-03-02T03:03:12.830Z,20.42
2018-03-02T03:05:40.287Z,16.25
2018-03-02T03:08:07.294Z,16.62
2018-03-02T03:10:34.098Z,16.90
2018-03-02T03:13:01.094Z,15.20
2018-03-02T03:15:27.345Z,16.65
2018-03-02T03:18:09.010Z,26.12
2018-03-02T03:20:36.018Z,22.20
2018-03-02T03:23:03.358Z,21.05
2018-03-02T03:25:30.215Z,15.02
2018-03-02T03:27:57.203Z,15.30
2018-03-02T03:30:23.938Z,20.60
2018-03-02T03:32:50.183Z,19.17
2018-03-02T03:35:16.433Z,17.40
2018-03-02T03:37:42.790Z,17.92
2018-03-02T03:40:09.651Z,18.15
2018-03-02T03:42:35.931Z,16.27
2018-03-02T03:45:02.197Z,16.20
2018-03-02T03:47:28.521Z,16.15
2018-03-02T03:49:54.776Z,18.17
2018-03-02T03:52:21.118Z,17.45
2018-03-02T03:54:47.690Z,15.55
2018-03-02T03:57:15.027Z,15.38
2018-03-02T03:59:42.046Z,16.15
2018-03-02T04:02:08.294Z,18.02
2018-03-02T04:04:35.186Z,21.90
2018-03-02T04:07:02.638Z,20.20
2018-03-02T04:09:28.986Z,17.75
2018-03-02T04:11:56.429Z,13.95
2018-03-02T04:14:23.409Z,15.05
2018-03-02T04:16:50.970Z,15.70
2018-03-02T04:19:18.415Z,18.05
2018-03-02T04:21:45.066Z,18.92
2018-03-02T04:24:12.066Z,18.95
2018-03-02T04:26:38.734Z,23.30
2018-03-02T04:29:05.001Z,21.92
2018-03-02T04:31:33.697Z,24.10
2018-03-02T04:34:00.696Z,16.00
2018-03-02T04:36:26.946Z,15.15
2018-03-02T04:38:55.843Z,17.90
2018-03-02T04:41:22.088Z,15.52
2018-03-02T04:43:48.718Z,18.73
2018-03-02T04:46:14.998Z,20.20
2018-03-02T04:48:41.722Z,20.83
2018-03-02T04:51:08.761Z,15.48
2018-03-02T04:53:35.106Z,16.95
2018-03-02T04:56:02.730Z,17.42
2018-03-02T04:58:28.994Z,24.25
2018-03-02T05:00:55.305Z,26.35
2018-03-02T05:03:21.562Z,27.10
2018-03-02T05:05:49.953Z,17.60
2018-03-02T05:08:16.220Z,16.35
2018-03-02T05:10:43.263Z,15.25
2018-03-02T05:13:10.831Z,18.23
2018-03-02T05:15:39.207Z,22.77
2018-03-02T05:18:06.538Z,22.70
2018-03-02T05:20:32.803Z,20.17
2018-03-02T05:23:00.230Z,18.60
2018-03-02T05:25:27.154Z,18.60
2018-03-02T05:27:53.438Z,19.40
2018-03-02T05:30:20.922Z,25.33
2018-03-02T05:32:47.167Z,23.67
2018-03-02T05:35:13.890Z,16.02
2018-03-02T05:37:40.870Z,16.60
2018-03-02T05:40:07.102Z,18.08
2018-03-02T05:42:33.711Z,19.65
2018-03-02T05:45:00.709Z,19.45
2018-03-02T05:47:27.071Z,25.30
2018-03-02T05:49:53.616Z,21.70
2018-03-02T05:52:19.879Z,25.55
2018-03-02T05:54:46.887Z,19.60
2018-03-02T05:57:13.694Z,26.23
2018-03-02T05:59:40.045Z,22.77
2018-03-02T06:02:06.298Z,23.12
2018-03-02T06:04:33.007Z,17.67
2018-03-02T06:06:59.740Z,16.58
2018-03-02T06:09:27.306Z,16.40
2018-03-02T06:11:54.776Z,21.08
2018-03-02T06:14:22.634Z,23.10
2018-03-02T06:16:49.629Z,21.52
2018-03-02T06:19:15.874Z,26.95
2018-03-02T06:21:42.478Z,24.67
2018-03-02T06:24:09.502Z,21.85
2018-03-02T06:26:36.261Z,22.27
2018-03-02T06:29:03.752Z,23.10
2018-03-02T06:31:30.486Z,24.63
2018-03-02T06:33:57.198Z,18.55
2018-03-02T06:36:23.516Z,20.27
2018-03-02T06:38:50.308Z,19.95
2018-03-02T06:41:17.390Z,26.30
2018-03-02T06:43:43.699Z,21.85
2018-03-02T06:46:11.271Z,23.77
2018-03-02T06:48:37.528Z,24.60
2018-03-02T06:51:03.829Z,25.45
2018-03-02T06:53:31.708Z,21.30
2018-03-02T06:55:58.300Z,22.92
2018-03-02T06:58:24.544Z,19.73
2018-03-02T07:00:50.818Z,22.42
2018-03-02T07:03:17.828Z,24.80
2018-03-02T07:05:44.690Z,18.75
2018-03-02T07:08:11.383Z,16.90
2018-03-02T07:10:38.053Z,19.85
2018-03-02T07:13:04.744Z,23.42
2018-03-02T07:15:31.734Z,27.42
2018-03-02T07:17:57.999Z,29.92
2018-03-02T07:20:24.274Z,21.30
2018-03-02T07:22:51.282Z,22.42
2018-03-02T07:25:17.930Z,21.85
2018-03-02T07:27:45.526Z,20.77
2018-03-02T07:30:13.058Z,24.90
2018-03-02T07:32:39.318Z,26.92
2018-03-02T07:35:06.318Z,24.15
2018-03-02T07:37:32.993Z,30.60
2018-03-02T07:40:00.743Z,25.05
2018-03-02T07:42:28.357Z,25.00
2018-03-02T07:44:55.362Z,23.83
2018-03-02T07:47:22.041Z,28.62
2018-03-02T07:49:49.435Z,29.10
2018-03-02T07:52:15.694Z,24.83
2018-03-02T07:54:41.938Z,27.20
2018-03-02T07:57:08.261Z,36.17
2018-03-02T07:59:34.510Z,25.55
2018-03-02T08:02:01.302Z,30.35
2018-03-02T08:04:28.792Z,24.52
2018-03-02T08:06:56.634Z,27.27
2018-03-02T08:09:24.308Z,31.97
2018-03-02T08:11:53.698Z,33.30
2018-03-02T08:14:19.942Z,34.20
2018-03-02T08:16:46.930Z,29.40
2018-03-02T08:19:13.208Z,31.95
2018-03-02T08:21:39.470Z,27.23
2018-03-02T08:24:05.844Z,31.93
2018-03-02T08:26:32.966Z,39.40
2018-03-02T08:29:00.318Z,36.87
2018-03-02T08:31:27.671Z,48.37
2018-03-02T08:33:54.671Z,34.57
2018-03-02T08:36:20.967Z,39.10
2018-03-02T08:38:47.982Z,35.30
2018-03-02T08:41:14.246Z,34.67
2018-03-02T08:43:41.350Z,50.90
2018-03-02T08:46:08.254Z,60.80
2018-03-02T08:48:35.694Z,41.80
2018-03-02T08:51:01.945Z,35.50
2018-03-02T08:53:28.949Z,47.07
2018-03-02T08:55:55.278Z,35.90
2018-03-02T08:58:21.542Z,88.93
2018-03-02T09:00:47.881Z,35.00
2018-03-02T09:03:14.702Z,34.97
2018-03-02T09:05:41.442Z,38.57
2018-03-02T09:08:08.127Z,34.77
2018-03-02T09:10:35.194Z,35.37
2018-03-02T09:13:02.198Z,35.40
2018-03-02T09:15:28.484Z,36.27
2018-03-02T09:17:55.562Z,33.90
2018-03-02T09:20:21.806Z,34.00
2018-03-02T09:22:48.166Z,35.80
2018-03-02T09:25:15.311Z,39.37
2018-03-02T09:27:41.910Z,36.43
2018-03-02T09:30:09.522Z,39.03
2018-03-02T09:32:35.761Z,37.00
2018-03-02T09:35:02.455Z,33.60
2018-03-02T09:37:29.862Z,35.87
2018-03-02T09:39:56.121Z,34.70
2018-03-02T09:42:22.379Z,35.13
2018-03-02T09:44:49.946Z,36.87
2018-03-02T09:47:17.450Z,35.80
2018-03-02T09:49:43.703Z,36.07
2018-03-02T09:52:10.271Z,34.87
2018-03-02T09:54:36.538Z,38.80
2018-03-02T09:57:02.807Z,37.37
2018-03-02T09:59:29.520Z,35.07
2018-03-02T10:01:55.807Z,33.90
2018-03-02T10:04:22.489Z,34.20
2018-03-02T10:06:49.135Z,34.47
2018-03-02T10:09:15.388Z,34.40
2018-03-02T10:11:42.178Z,32.03
2018-03-02T10:14:08.468Z,36.90
2018-03-02T10:16:34.718Z,35.90
2018-03-02T10:19:24.915Z,37.80
2018-03-02T10:21:51.255Z,46.10
2018-03-02T10:24:17.902Z,39.90
2018-03-02T10:26:44.575Z,31.57
2018-03-02T10:29:12.230Z,35.10
2018-03-02T10:31:39.605Z,31.60
2018-03-02T10:34:06.652Z,33.77
2018-03-02T10:36:33.666Z,32.03
2018-03-02T10:38:59.937Z,33.80
2018-03-02T10:41:27.007Z,31.80
2018-03-02T10:43:53.655Z,32.10
2018-03-02T10:46:19.918Z,36.20
2018-03-02T10:48:46.157Z,37.90
2018-03-02T10:51:12.425Z,33.10
2018-03-02T10:53:38.684Z,36.00
2018-03-02T10:56:05.778Z,35.23
2018-03-02T10:58:32.349Z,30.63
2018-03-02T11:01:00.538Z,31.13
2018-03-02T11:03:27.310Z,32.17
2018-03-02T11:05:54.119Z,28.53
2018-03-02T11:08:20.377Z,28.47
2018-03-02T11:10:47.742Z,30.53
2018-03-02T11:13:14.729Z,25.73
2018-03-02T11:15:41.277Z,29.80
2018-03-02T11:18:07.542Z,27.40
2018-03-02T11:20:34.625Z,30.23
2018-03-02T11:23:01.623Z,30.13
2018-03-02T11:25:28.422Z,26.60
2018-03-02T11:27:55.428Z,24.40
2018-03-02T11:30:22.223Z,38.10
2018-03-02T11:32:49.512Z,33.10
2018-03-02T11:35:15.820Z,28.50
2018-03-02T11:37:42.848Z,29.90
2018-03-02T11:40:09.718Z,27.67
2018-03-02T11:42:36.742Z,34.67
2018-03-02T11:45:03.002Z,25.67
2018-03-02T11:47:30.075Z,32.50
2018-03-02T11:49:56.361Z,35.73
2018-03-02T11:52:22.995Z,34.37
2018-03-02T11:54:49.990Z,28.77
2018-03-02T11:57:16.988Z,31.80
2018-03-02T11:59:43.597Z,32.00
2018-03-02T12:02:10.238Z,28.50
2018-03-02T12:04:37.381Z,30.30
2018-03-02T12:07:04.719Z,30.37
2018-03-02T12:09:31.093Z,31.13
2018-03-02T12:11:57.838Z,34.90
2018-03-02T12:14:24.089Z,28.70
2018-03-02T12:16:50.719Z,31.93
2018-03-02T12:19:17.439Z,33.87
2018-03-02T12:21:44.457Z,31.53
2018-03-02T12:24:10.749Z,33.20
2018-03-02T12:26:37.542Z,34.77
2018-03-02T12:29:03.806Z,31.00
2018-03-02T12:31:31.303Z,34.73
2018-03-02T12:33:57.565Z,31.10
2018-03-02T12:36:23.856Z,36.50
2018-03-02T12:38:50.708Z,35.77
2018-03-02T12:41:17.023Z,35.50
2018-03-02T12:43:44.014Z,35.13
2018-03-02T12:46:10.622Z,28.87
2018-03-02T12:48:37.609Z,28.40
2018-03-02T12:51:04.595Z,34.50
2018-03-02T12:53:31.297Z,36.70
2018-03-02T12:55:58.121Z,38.77
2018-03-02T12:58:25.465Z,32.70
2018-03-02T13:00:52.445Z,34.70
2018-03-02T13:03:18.726Z,32.43
2018-03-02T13:05:45.382Z,32.97
2018-03-02T13:08:11.641Z,37.30
2018-03-02T13:10:39.215Z,35.90
2018-03-02T13:13:06.664Z,38.40
2018-03-02T13:15:34.962Z,34.67
2018-03-02T13:18:01.256Z,35.23
2018-03-02T13:20:27.561Z,32.20
2018-03-02T13:22:53.847Z,38.43
2018-03-02T13:25:21.430Z,38.90
2018-03-02T13:28:00.765Z,37.93
2018-03-02T13:30:28.420Z,38.80
2018-03-02T13:33:07.565Z,36.60
2018-03-02T13:35:34.198Z,37.10
2018-03-02T13:38:01.329Z,38.40
2018-03-02T13:40:41.559Z,35.10
2018-03-02T13:43:07.830Z,36.70
2018-03-02T13:45:35.705Z,35.23
2018-03-02T13:48:32.536Z,36.23
2018-03-02T13:50:59.897Z,35.63
2018-03-02T13:53:27.381Z,36.23
2018-03-02T13:55:54.110Z,37.60
2018-03-02T13:58:21.111Z,35.20
2018-03-02T14:00:48.262Z,37.03
2018-03-02T14:03:27.548Z,35.47
2018-03-02T14:05:54.917Z,37.90
2018-03-02T14:08:21.177Z,35.97
2018-03-02T14:10:48.329Z,37.10
2018-03-02T14:13:15.241Z,35.53
2018-03-02T14:15:42.254Z,37.90
2018-03-02T14:18:08.547Z,38.80
2018-03-02T14:20:35.041Z,37.00
2018-03-02T14:23:01.286Z,38.37
2018-03-02T14:25:28.010Z,36.20
2018-03-02T14:27:54.298Z,35.40
2018-03-02T14:30:21.039Z,39.40
2018-03-02T14:32:47.311Z,39.50
2018-03-02T14:35:13.575Z,38.40
2018-03-02T14:37:39.888Z,39.00
2018-03-02T14:40:06.151Z,39.27
2018-03-02T14:42:32.575Z,36.77
2018-03-02T14:44:59.577Z,38.73
2018-03-02T14:47:26.321Z,39.50
2018-03-02T14:49:52.582Z,38.40
2018-03-02T14:52:19.365Z,39.20
2018-03-02T14:54:45.982Z,34.90
2018-03-02T14:57:12.573Z,38.13
2018-03-02T14:59:38.920Z,37.27
2018-03-02T15:02:05.169Z,37.33
2018-03-02T15:04:32.090Z,38.83
2018-03-02T15:06:59.649Z,50.53
2018-03-02T15:09:25.889Z,43.73
2018-03-02T15:11:53.207Z,41.90
2018-03-02T15:14:19.470Z,51.77
2018-03-02T15:16:45.763Z,43.80
2018-03-02T15:19:12.026Z,47.10
2018-03-02T15:21:38.390Z,51.57
2018-03-02T15:24:05.489Z,38.67
2018-03-02T15:26:32.034Z,39.40
2018-03-02T15:28:58.729Z,42.80
2018-03-02T15:31:26.358Z,40.17
2018-03-02T15:33:52.610Z,42.57
2018-03-02T15:36:19.487Z,37.27
2018-03-02T15:38:46.480Z,36.37
2018-03-02T15:41:12.752Z,40.70
2018-03-02T15:43:39.418Z,38.03
2018-03-02T15:46:06.871Z,37.10
2018-03-02T15:48:34.489Z,38.60
2018-03-02T15:51:01.164Z,40.30
2018-03-02T15:53:27.406Z,36.10
2018-03-02T15:55:54.400Z,33.43
2018-03-02T15:58:20.670Z,33.33
2018-03-02T16:00:46.919Z,41.43
2018-03-02T16:03:13.249Z,32.70
2018-03-02T16:05:40.018Z,34.80
2018-03-02T16:08:07.487Z,35.50
2018-03-02T16:10:34.483Z,35.83
2018-03-02T16:13:01.179Z,30.70
2018-03-02T16:15:28.186Z,29.23
2018-03-02T16:17:54.434Z,31.97
2018-03-02T16:20:20.728Z,28.17
2018-03-02T16:22:47.559Z,32.60
2018-03-02T16:25:14.305Z,33.37
2018-03-02T16:27:40.639Z,29.57
2018-03-02T16:30:08.395Z,33.33
2018-03-02T16:32:35.460Z,26.47
2018-03-02T16:35:01.737Z,21.40
2018-03-02T16:37:28.338Z,30.20
2018-03-02T16:39:55.329Z,29.40
2018-03-02T16:42:22.130Z,26.63
2018-03-02T16:44:49.658Z,23.07
2018-03-02T16:47:16.606Z,23.47
2018-03-02T16:49:43.258Z,21.83
2018-03-02T16:52:09.534Z,27.00
2018-03-02T16:54:35.822Z,26.53
2018-03-02T16:57:02.398Z,29.50
2018-03-02T16:59:29.386Z,27.03
2018-03-02T17:01:56.311Z,21.43
2018-03-02T17:04:22.571Z,28.10
2018-03-02T17:06:49.489Z,27.67
2018-03-02T17:09:16.490Z,27.77
2018-03-02T17:11:43.396Z,24.07
2018-03-02T17:14:10.420Z,25.90
2018-03-02T17:16:36.682Z,22.30
2018-03-02T17:19:02.989Z,19.67
2018-03-02T17:21:30.071Z,19.97
2018-03-02T17:23:56.327Z,22.70
2018-03-02T17:26:23.063Z,25.40
2018-03-02T17:28:49.366Z,21.03
2018-03-02T17:31:16.793Z,24.40
2018-03-02T17:33:43.106Z,26.53
2018-03-02T17:36:10.001Z,25.87
2018-03-02T17:38:36.282Z,28.23
2018-03-02T17:41:03.108Z,27.07
2018-03-02T17:43:30.582Z,27.10
2018-03-02T17:45:57.639Z,28.57
2018-03-02T17:48:23.910Z,28.00
2018-03-02T17:50:50.159Z,23.10
2018-03-02T17:53:16.742Z,26.30
2018-03-02T17:55:43.730Z,26.37
2018-03-02T17:58:10.361Z,24.83
2018-03-02T18:00:36.626Z,28.53
2018-03-02T18:03:02.886Z,26.33
2018-03-02T18:05:30.362Z,28.87
2018-03-02T18:07:57.839Z,26.87
2018-03-02T18:10:24.446Z,30.57
2018-03-02T18:12:51.226Z,32.60
2018-03-02T18:15:17.487Z,29.27
2018-03-02T18:17:43.787Z,28.80
2018-03-02T18:20:10.818Z,28.90
2018-03-02T18:22:37.309Z,31.57
2018-03-02T18:25:04.669Z,29.20
2018-03-02T18:27:31.034Z,29.50
2018-03-02T18:29:58.066Z,25.87
2018-03-02T18:32:24.387Z,28.50
2018-03-02T18:34:50.646Z,25.57
2018-03-02T18:37:17.342Z,22.70
2018-03-02T18:39:44.927Z,35.30
2018-03-02T18:42:11.862Z,31.97
2018-03-02T18:44:39.417Z,26.80
2018-03-02T18:47:06.879Z,25.90
2018-03-02T18:49:33.871Z,28.20
2018-03-02T18:52:00.156Z,29.60
2018-03-02T18:54:27.210Z,32.17
2018-03-02T18:56:53.496Z,27.77
2018-03-02T18:59:19.926Z,24.70
2018-03-02T19:01:47.874Z,24.10
2018-03-02T19:04:14.865Z,28.93
2018-03-02T19:06:41.867Z,23.13
2018-03-02T19:09:09.367Z,22.33
2018-03-02T19:11:36.413Z,20.27
2018-03-02T19:14:03.130Z,23.67
2018-03-02T19:16:30.129Z,27.70
2018-03-02T19:18:56.382Z,23.70
2018-03-02T19:21:22.662Z,24.70
2018-03-02T19:23:50.331Z,26.50
2018-03-02T19:26:17.714Z,24.53
2018-03-02T19:28:43.998Z,22.77
2018-03-02T19:31:11.003Z,24.10
2018-03-02T19:33:37.263Z,24.43
2018-03-02T19:36:04.150Z,21.97
2018-03-02T19:38:31.817Z,22.73
2018-03-02T19:40:59.492Z,26.03
2018-03-02T19:43:26.340Z,25.53
2018-03-02T19:45:53.399Z,26.40
2018-03-02T19:48:19.663Z,23.00
2018-03-02T19:50:46.163Z,25.40
2018-03-02T19:53:13.145Z,27.43
2018-03-02T19:55:39.562Z,29.63
2018-03-02T19:58:06.577Z,26.67
2018-03-02T20:00:33.546Z,31.23
2018-03-02T20:03:01.239Z,26.67
2018-03-02T20:05:28.154Z,25.13
2018-03-02T20:07:56.350Z,28.60
2018-03-02T20:10:23.358Z,28.50
2018-03-02T20:12:50.106Z,28.70
2018-03-02T20:15:16.367Z,23.60
2018-03-02T20:17:42.812Z,25.57
2018-03-02T20:20:10.071Z,28.10
2018-03-02T20:22:37.120Z,26.17
2018-03-02T20:25:05.313Z,27.10
2018-03-02T20:27:32.298Z,22.97
2018-03-02T20:29:59.039Z,25.90
2018-03-02T20:32:25.422Z,26.77
2018-03-02T20:34:52.122Z,27.73
2018-03-02T20:37:18.990Z,26.20
2018-03-02T20:39:45.881Z,23.20
2018-03-02T20:42:12.942Z,24.63
2018-03-02T20:44:39.922Z,29.60
2018-03-02T20:47:06.386Z,27.27
2018-03-02T20:49:32.687Z,27.40
2018-03-02T20:51:59.926Z,31.77
2018-03-02T20:54:27.486Z,30.33
2018-03-02T20:56:55.159Z,38.23
2018-03-02T20:59:22.158Z,31.90
2018-03-02T21:01:48.827Z,37.97
2018-03-02T21:04:15.070Z,37.83
2018-03-02T21:06:42.650Z,37.60
2018-03-02T21:09:09.658Z,38.93
2018-03-02T21:11:36.335Z,35.50
2018-03-02T21:14:03.402Z,26.20
2018-03-02T21:16:30.410Z,25.50
2018-03-02T21:18:56.680Z,28.23
2018-03-02T21:21:24.246Z,25.10
2018-03-02T21:23:51.679Z,31.37
2018-03-02T21:26:18.337Z,30.93
2018-03-02T21:28:44.585Z,31.33
2018-03-02T21:31:12.057Z,30.33
2018-03-02T21:33:39.770Z,36.67
2018-03-02T21:36:06.046Z,31.50
2018-03-02T21:38:32.327Z,28.60
2018-03-02T21:40:59.239Z,29.97
2018-03-02T21:43:26.260Z,36.23
2018-03-02T21:45:52.524Z,41.23
2018-03-02T21:48:20.296Z,27.90
2018-03-02T21:50:47.282Z,24.30
2018-03-02T21:53:13.535Z,29.47
2018-03-02T21:55:40.346Z,26.67
2018-03-02T21:58:06.674Z,35.30
2018-03-02T22:00:33.298Z,33.13
2018-03-02T22:03:00.858Z,33.33
2018-03-02T22:05:28.407Z,27.80
2018-03-02T22:07:55.629Z,39.07
2018-03-02T22:10:22.439Z,32.47
2018-03-02T22:12:49.887Z,31.57
2018-03-02T22:15:16.887Z,27.13
2018-03-02T22:17:43.145Z,30.33
2018-03-02T22:20:09.442Z,30.30
2018-03-02T22:22:36.183Z,28.40
2018-03-02T22:25:02.482Z,24.43
2018-03-02T22:27:29.135Z,32.03
2018-03-02T22:29:56.579Z,33.40
2018-03-02T22:32:23.226Z,31.80
2018-03-02T22:34:49.490Z,29.07
2018-03-02T22:37:16.495Z,30.70
2018-03-02T22:39:43.090Z,29.43
2018-03-02T22:42:09.705Z,36.70
2018-03-02T22:44:35.967Z,35.27
2018-03-02T22:47:02.981Z,34.43
2018-03-02T22:49:29.266Z,35.63
2018-03-02T22:51:56.087Z,31.50
2018-03-02T22:54:23.071Z,35.70
2018-03-02T22:56:49.808Z,38.17
2018-03-02T22:59:16.633Z,38.23
2018-03-02T23:01:44.146Z,33.90
2018-03-02T23:04:10.393Z,40.40
2018-03-02T23:06:37.184Z,33.63
2018-03-02T23:09:04.222Z,34.17
2018-03-02T23:11:32.111Z,35.60
2018-03-02T23:13:59.094Z,26.60
2018-03-02T23:16:25.337Z,26.10
2018-03-02T23:18:51.937Z,28.00
2018-03-02T23:21:18.934Z,34.67
2018-03-02T23:23:45.649Z,32.13
2018-03-02T23:26:12.486Z,31.07
2018-03-02T23:28:40.199Z,32.27
2018-03-02T23:31:06.987Z,27.60
2018-03-02T23:33:33.992Z,26.50
2018-03-02T23:36:00.241Z,31.40
2018-03-02T23:38:26.500Z,25.57
2018-03-02T23:40:53.490Z,24.87
2018-03-02T23:43:19.865Z,28.10
2018-03-02T23:45:46.145Z,26.17
2018-03-02T23:48:13.143Z,28.47
2018-03-02T23:50:40.140Z,37.87
2018-03-02T23:53:07.119Z,36.47
2018-03-02T23:55:33.801Z,32.47
2018-03-02T23:58:00.062Z,27.80
