createdAt,value
2022-11-22T00:00:43.401Z,3.07
2022-11-22T00:03:35.640Z,3.08
2022-11-22T00:06:16.202Z,3.23
2022-11-22T00:09:00.788Z,3.24
2022-11-22T00:11:55.131Z,3.25
2022-11-22T00:14:48.995Z,3.20
2022-11-22T00:17:31.026Z,3.28
2022-11-22T00:20:19.105Z,3.32
2022-11-22T00:23:09.774Z,3.28
2022-11-22T00:25:51.914Z,3.33
2022-11-22T00:28:36.558Z,3.26
2022-11-22T00:31:25.436Z,3.32
2022-11-22T00:34:15.393Z,3.34
2022-11-22T00:37:09.967Z,3.32
2022-11-22T00:39:53.882Z,3.23
2022-11-22T00:42:39.295Z,3.23
2022-11-22T00:45:20.512Z,3.35
2022-11-22T00:48:09.504Z,3.22
2022-11-22T00:50:59.741Z,3.33
2022-11-22T00:53:43.660Z,3.16
2022-11-22T00:56:32.930Z,3.12
2022-11-22T00:59:09.091Z,3.19
2022-11-22T01:01:56.655Z,3.23
2022-11-22T01:04:47.275Z,3.21
2022-11-22T01:07:29.732Z,3.22
2022-11-22T01:10:12.916Z,3.21
2022-11-22T01:12:53.760Z,3.17
2022-11-22T01:15:42.728Z,3.03
2022-11-22T01:18:27.923Z,3.08
2022-11-22T01:21:11.212Z,3.05
2022-11-22T01:23:53.902Z,3.10
2022-11-22T01:26:35.868Z,3.09
2022-11-22T01:29:24.886Z,3.12
2022-11-22T01:32:10.940Z,3.07
2022-11-22T01:34:57.152Z,3.01
2022-11-22T01:37:46.078Z,2.97
2022-11-22T01:40:40.658Z,3.02
2022-11-22T01:43:36.046Z,2.96
2022-11-22T01:46:37.025Z,2.90
2022-11-22T01:49:30.196Z,2.92
2022-11-22T01:52:12.063Z,2.77
2022-11-22T01:55:01.802Z,2.78
2022-11-22T01:57:47.221Z,2.71
2022-11-22T02:00:25.324Z,2.74
2022-11-22T02:03:13.625Z,2.82
2022-11-22T02:06:01.097Z,2.79
2022-11-22T02:08:52.846Z,2.73
2022-11-22T02:11:35.850Z,2.72
2022-11-22T02:14:24.149Z,2.76
2022-11-22T02:17:18.000Z,2.73
2022-11-22T02:20:01.728Z,2.71
2022-11-22T02:23:30.554Z,2.77
2022-11-22T02:26:13.934Z,2.69
2022-11-22T02:29:05.849Z,2.79
2022-11-22T02:31:48.198Z,2.75
2022-11-22T02:34:32.551Z,2.74
2022-11-22T02:37:11.996Z,2.70
2022-11-22T02:39:51.932Z,2.71
2022-11-22T02:42:37.618Z,2.78
2022-11-22T02:45:21.454Z,2.74
2022-11-22T02:48:19.961Z,2.84
2022-11-22T02:51:05.996Z,2.77
2022-11-22T02:53:47.089Z,2.77
2022-11-22T02:56:30.844Z,2.77
2022-11-22T02:59:14.252Z,2.66
2022-11-22T03:01:54.865Z,2.78
2022-11-22T03:04:38.975Z,2.74
2022-11-22T03:07:36.389Z,2.68
2022-11-22T03:10:14.438Z,2.70
2022-11-22T03:13:00.030Z,2.71
2022-11-22T03:15:45.681Z,2.72
2022-11-22T03:18:29.447Z,2.73
2022-11-22T03:21:18.723Z,2.73
2022-11-22T03:24:00.054Z,2.70
2022-11-22T03:26:41.912Z,2.77
2022-11-22T03:29:22.907Z,2.82
2022-11-22T03:32:10.106Z,2.74
2022-11-22T03:34:48.956Z,2.76
2022-11-22T03:37:36.065Z,2.96
2022-11-22T03:40:14.896Z,2.79
2022-11-22T03:42:53.521Z,2.76
2022-11-22T03:45:44.084Z,2.75
2022-11-22T03:48:31.886Z,2.77
2022-11-22T03:51:13.904Z,2.93
2022-11-22T03:53:56.636Z,3.02
2022-11-22T03:56:44.684Z,2.86
2022-11-22T03:59:37.084Z,2.79
2022-11-22T04:02:24.339Z,2.87
2022-11-22T04:05:12.497Z,2.79
2022-11-22T04:07:52.149Z,2.77
2022-11-22T04:10:38.992Z,2.73
2022-11-22T04:13:51.551Z,2.85
2022-11-22T04:16:40.681Z,2.77
2022-11-22T04:19:28.300Z,2.83
2022-11-22T04:22:17.177Z,2.79
2022-11-22T04:25:14.069Z,2.71
2022-11-22T04:28:06.851Z,2.74
2022-11-22T04:31:07.234Z,2.66
2022-11-22T04:33:54.155Z,2.53
2022-11-22T04:36:40.190Z,2.55
2022-11-22T04:39:27.424Z,2.55
2022-11-22T04:42:25.316Z,2.54
2022-11-22T04:45:14.034Z,2.63
2022-11-22T04:48:04.781Z,2.50
2022-11-22T04:50:59.741Z,2.43
2022-11-22T04:53:55.203Z,2.35
2022-11-22T04:56:51.181Z,2.35
2022-11-22T04:59:32.345Z,2.46
2022-11-22T05:02:13.882Z,2.48
2022-11-22T05:04:59.872Z,2.36
2022-11-22T05:07:54.627Z,2.18
2022-11-22T05:10:50.324Z,2.08
2022-11-22T05:13:28.525Z,2.05
2022-11-22T05:16:13.801Z,2.01
2022-11-22T05:19:11.794Z,1.90
2022-11-22T05:21:50.322Z,1.93
2022-11-22T05:24:26.029Z,1.84
2022-11-22T05:27:04.730Z,1.74
2022-11-22T05:29:45.897Z,1.65
2022-11-22T05:32:27.948Z,1.96
2022-11-22T05:35:08.151Z,1.82
2022-11-22T05:37:46.715Z,1.78
2022-11-22T05:40:32.562Z,1.84
2022-11-22T05:43:17.682Z,1.77
2022-11-22T05:46:04.469Z,1.74
2022-11-22T05:48:53.106Z,1.79
2022-11-22T05:51:35.001Z,1.65
2022-11-22T05:54:18.818Z,1.77
2022-11-22T05:56:55.906Z,1.79
2022-11-22T05:59:31.316Z,1.84
2022-11-22T06:02:09.970Z,1.85
2022-11-22T06:05:01.665Z,2.04
2022-11-22T06:07:51.921Z,1.99
2022-11-22T06:10:45.196Z,1.89
2022-11-22T06:14:01.506Z,1.99
2022-11-22T06:16:52.010Z,1.99
2022-11-22T06:19:27.142Z,1.98
2022-11-22T06:22:08.924Z,2.08
2022-11-22T06:24:57.424Z,2.03
2022-11-22T06:27:41.247Z,2.14
2022-11-22T06:30:19.570Z,2.17
2022-11-22T06:33:09.002Z,2.16
2022-11-22T06:35:54.493Z,2.26
2022-11-22T06:38:35.629Z,2.17
2022-11-22T06:41:16.971Z,2.21
2022-11-22T06:44:04.398Z,2.31
2022-11-22T06:46:56.917Z,2.51
2022-11-22T06:49:38.456Z,2.52
2022-11-22T06:52:22.940Z,2.61
2022-11-22T06:55:07.984Z,2.42
2022-11-22T06:57:46.870Z,2.50
2022-11-22T07:00:35.440Z,2.65
2022-11-22T07:03:17.027Z,2.74
2022-11-22T07:06:01.713Z,2.53
2022-11-22T07:08:43.440Z,2.59
2022-11-22T07:11:27.003Z,2.67
2022-11-22T07:14:08.316Z,2.49
2022-11-22T07:16:48.907Z,2.51
2022-11-22T07:19:34.745Z,2.66
2022-11-22T07:22:09.374Z,2.64
2022-11-22T07:24:53.205Z,2.75
2022-11-22T07:27:34.863Z,2.73
2022-11-22T07:30:20.827Z,2.74
2022-11-22T07:32:52.890Z,2.63
2022-11-22T07:35:39.678Z,2.82
2022-11-22T07:38:29.200Z,2.54
2022-11-22T07:41:18.152Z,2.60
2022-11-22T07:44:08.884Z,2.66
2022-11-22T07:46:50.897Z,2.61
2022-11-22T07:49:39.889Z,2.79
2022-11-22T07:52:19.820Z,2.83
2022-11-22T07:54:53.910Z,2.77
2022-11-22T07:57:34.933Z,2.83
2022-11-22T08:00:18.394Z,2.81
2022-11-22T08:03:03.947Z,2.78
2022-11-22T08:05:44.708Z,2.90
2022-11-22T08:08:31.074Z,2.91
2022-11-22T08:11:14.252Z,2.99
2022-11-22T08:14:00.880Z,3.05
2022-11-22T08:16:36.056Z,2.85
2022-11-22T08:19:18.124Z,2.95
2022-11-22T08:22:02.021Z,3.03
2022-11-22T08:24:53.870Z,2.87
2022-11-22T08:27:38.072Z,2.90
2022-11-22T08:30:21.835Z,3.00
2022-11-22T08:32:59.892Z,2.91
2022-11-22T08:35:46.894Z,3.08
2022-11-22T08:38:36.272Z,3.21
2022-11-22T08:41:16.933Z,3.38
2022-11-22T08:43:56.674Z,3.36
2022-11-22T08:46:43.856Z,3.33
2022-11-22T08:49:28.316Z,3.29
2022-11-22T08:52:18.277Z,3.51
2022-11-22T08:55:04.182Z,3.39
2022-11-22T08:57:44.176Z,3.37
2022-11-22T09:00:33.225Z,3.34
2022-11-22T09:03:17.020Z,3.28
2022-11-22T09:09:39.990Z,3.37
2022-11-22T09:12:30.865Z,3.58
2022-11-22T09:15:18.870Z,3.58
2022-11-22T09:18:04.127Z,3.65
2022-11-22T09:20:41.916Z,3.68
2022-11-22T09:23:22.129Z,3.73
2022-11-22T09:26:22.480Z,4.00
2022-11-22T09:29:25.276Z,4.17
2022-11-22T09:32:29.347Z,4.13
2022-11-22T09:35:20.840Z,3.95
2022-11-22T09:38:11.252Z,4.10
2022-11-22T09:41:02.423Z,4.24
2022-11-22T09:44:10.575Z,4.23
2022-11-22T09:47:01.716Z,4.24
2022-11-22T09:50:16.679Z,4.07
2022-11-22T09:53:05.968Z,4.24
2022-11-22T09:55:59.694Z,4.23
2022-11-22T09:58:39.875Z,4.26
2022-11-22T10:01:39.405Z,4.39
2022-11-22T10:04:19.693Z,4.26
2022-11-22T10:07:29.643Z,4.56
2022-11-22T10:10:19.027Z,4.52
2022-11-22T10:13:46.260Z,4.59
2022-11-22T10:16:34.020Z,4.45
2022-11-22T10:19:23.810Z,4.45
2022-11-22T10:22:05.175Z,4.14
2022-11-22T10:25:04.848Z,4.27
2022-11-22T10:27:47.893Z,4.24
2022-11-22T10:30:30.791Z,4.52
2022-11-22T10:33:46.530Z,4.59
2022-11-22T10:36:40.592Z,4.64
2022-11-22T10:39:34.716Z,4.76
2022-11-22T10:42:42.819Z,4.90
2022-11-22T10:45:36.355Z,5.03
2022-11-22T10:48:23.998Z,4.96
2022-11-22T10:51:08.192Z,5.13
2022-11-22T10:54:03.695Z,5.15
2022-11-22T10:57:41.042Z,4.93
2022-11-22T11:00:30.909Z,5.13
2022-11-22T11:03:30.869Z,5.27
2022-11-22T11:06:57.085Z,5.11
2022-11-22T11:13:05.768Z,5.37
2022-11-22T11:16:02.730Z,5.33
2022-11-22T11:18:57.613Z,5.09
2022-11-22T11:21:43.969Z,5.42
2022-11-22T11:24:45.443Z,5.53
2022-11-22T11:27:28.447Z,5.56
2022-11-22T11:30:14.002Z,5.26
2022-11-22T11:33:23.861Z,5.27
2022-11-22T11:36:18.879Z,5.13
2022-11-22T11:39:11.183Z,5.17
2022-11-22T11:42:04.649Z,5.33
2022-11-22T11:44:49.246Z,5.27
2022-11-22T11:47:50.631Z,5.39
2022-11-22T11:50:40.204Z,5.46
2022-11-22T11:53:35.934Z,5.46
2022-11-22T11:57:03.760Z,5.28
2022-11-22T11:59:53.187Z,5.19
2022-11-22T12:02:34.095Z,5.32
2022-11-22T12:05:24.389Z,5.51
2022-11-22T12:08:44.644Z,5.56
2022-11-22T12:12:03.574Z,5.41
2022-11-22T12:15:10.808Z,5.28
2022-11-22T12:18:11.661Z,5.23
2022-11-22T12:21:09.692Z,5.24
2022-11-22T12:27:37.037Z,5.30
2022-11-22T12:30:23.931Z,5.32
2022-11-22T12:33:13.573Z,5.26
2022-11-22T12:35:59.265Z,5.10
2022-11-22T12:38:43.762Z,5.12
2022-11-22T12:41:34.507Z,5.15
2022-11-22T12:44:25.843Z,5.18
2022-11-22T12:47:13.319Z,5.13
2022-11-22T12:48:32.658Z,5.35
2022-11-22T12:50:03.419Z,5.00
2022-11-22T12:52:50.334Z,4.82
2022-11-22T12:55:45.853Z,4.99
2022-11-22T12:58:41.486Z,4.89
2022-11-22T13:01:57.031Z,4.85
2022-11-22T13:04:55.017Z,4.91
2022-11-22T13:07:45.947Z,4.94
2022-11-22T13:11:01.759Z,4.98
2022-11-22T13:13:47.070Z,4.81
2022-11-22T13:16:27.755Z,5.01
2022-11-22T13:19:18.900Z,4.71
2022-11-22T13:22:35.569Z,5.06
2022-11-22T13:25:44.811Z,4.98
2022-11-22T13:28:32.954Z,4.99
2022-11-22T13:31:21.625Z,4.79
2022-11-22T13:34:24.556Z,4.80
2022-11-22T13:37:18.043Z,4.78
2022-11-22T13:40:20.434Z,4.66
2022-11-22T13:43:36.447Z,4.75
2022-11-22T13:46:47.858Z,4.57
2022-11-22T13:49:49.392Z,4.60
2022-11-22T13:52:58.866Z,4.47
2022-11-22T13:55:42.272Z,4.48
2022-11-22T13:58:59.292Z,4.50
2022-11-22T14:02:02.917Z,4.41
2022-11-22T14:04:51.738Z,4.33
2022-11-22T14:08:03.298Z,4.57
2022-11-22T14:11:12.682Z,4.53
2022-11-22T14:14:00.748Z,4.34
2022-11-22T14:17:06.390Z,4.39
2022-11-22T14:20:09.281Z,4.50
2022-11-22T14:23:00.789Z,4.43
2022-11-22T14:26:04.365Z,4.48
2022-11-22T14:29:00.308Z,4.30
2022-11-22T14:31:42.236Z,4.30
2022-11-22T14:34:58.770Z,4.41
2022-11-22T14:38:02.649Z,4.55
2022-11-22T14:40:44.282Z,4.52
2022-11-22T14:43:37.416Z,4.48
2022-11-22T14:46:52.400Z,4.50
2022-11-22T14:49:47.874Z,4.42
2022-11-22T14:52:36.857Z,4.52
2022-11-22T14:55:26.861Z,4.42
2022-11-22T14:58:09.016Z,4.23
2022-11-22T15:01:22.905Z,4.35
2022-11-22T15:09:13.964Z,4.27
2022-11-22T15:09:15.084Z,4.26
2022-11-22T15:11:41.840Z,4.32
2022-11-22T15:14:54.131Z,4.32
2022-11-22T15:57:32.055Z,3.98
2022-11-22T16:00:35.201Z,4.03
2022-11-22T16:03:44.308Z,4.01
2022-11-22T16:06:37.723Z,4.00
2022-11-22T16:09:30.852Z,3.69
2022-11-22T16:12:29.539Z,3.75
2022-11-22T16:15:28.640Z,3.78
2022-11-22T16:18:22.682Z,3.76
2022-11-22T16:21:25.112Z,3.65
2022-11-22T16:24:23.798Z,3.68
2022-11-22T16:27:19.316Z,3.60
2022-11-22T16:30:04.638Z,3.51
2022-11-22T16:32:52.587Z,3.45
2022-11-22T16:35:34.899Z,3.53
2022-11-22T16:38:28.039Z,3.18
2022-11-22T16:41:17.428Z,3.11
2022-11-22T16:44:07.463Z,3.19
2022-11-22T16:46:54.791Z,3.15
2022-11-22T16:49:33.990Z,3.18
2022-11-22T16:52:22.102Z,3.23
2022-11-22T16:55:09.329Z,3.19
2022-11-22T16:57:50.615Z,3.12
2022-11-22T17:00:46.311Z,3.06
2022-11-22T17:03:36.462Z,2.99
2022-11-22T17:06:32.437Z,3.08
2022-11-22T17:09:30.025Z,3.03
2022-11-22T17:12:14.534Z,2.95
2022-11-22T17:15:06.168Z,3.08
2022-11-22T17:17:53.677Z,3.08
2022-11-22T17:20:34.695Z,3.03
2022-11-22T17:23:26.134Z,3.14
2022-11-22T17:26:09.053Z,3.21
2022-11-22T17:28:58.745Z,3.28
2022-11-22T17:31:38.947Z,3.18
2022-11-22T17:34:12.092Z,3.26
2022-11-22T17:37:03.391Z,3.19
2022-11-22T17:39:47.103Z,3.24
2022-11-22T17:42:24.245Z,3.23
2022-11-22T17:45:09.046Z,3.19
2022-11-22T17:48:04.958Z,3.27
2022-11-22T17:50:51.655Z,3.26
2022-11-22T17:53:46.779Z,3.18
2022-11-22T17:56:29.037Z,3.19
2022-11-22T17:59:01.567Z,3.19
2022-11-22T18:01:43.333Z,3.23
2022-11-22T18:04:27.043Z,3.25
2022-11-22T18:07:07.170Z,3.26
2022-11-22T18:09:48.801Z,3.25
2022-11-22T18:12:26.093Z,3.22
2022-11-22T18:15:14.310Z,3.32
2022-11-22T18:17:49.068Z,3.41
2022-11-22T18:20:32.680Z,3.41
2022-11-22T18:23:15.232Z,3.32
2022-11-22T18:26:17.068Z,3.51
2022-11-22T18:32:10.323Z,3.54
2022-11-22T18:34:44.503Z,3.46
2022-11-22T18:37:20.292Z,3.59
2022-11-22T18:40:01.235Z,3.50
2022-11-22T18:42:39.793Z,3.60
2022-11-22T18:45:21.134Z,3.63
2022-11-22T18:48:06.779Z,3.60
2022-11-22T18:50:45.804Z,3.73
2022-11-22T18:53:37.432Z,3.63
2022-11-22T18:56:14.473Z,3.67
2022-11-22T18:58:48.886Z,3.80
2022-11-22T19:01:29.872Z,3.78
2022-11-22T19:04:07.361Z,3.69
2022-11-22T19:06:51.153Z,3.72
2022-11-22T19:09:28.628Z,3.80
2022-11-22T19:12:14.929Z,3.92
2022-11-22T19:14:59.984Z,3.90
2022-11-22T19:17:43.769Z,3.92
2022-11-22T19:20:54.224Z,3.86
2022-11-22T19:23:41.376Z,3.81
2022-11-22T19:26:20.700Z,3.75
2022-11-22T19:29:02.838Z,3.81
2022-11-22T19:31:42.819Z,3.92
2022-11-22T19:34:21.081Z,3.92
2022-11-22T19:37:08.097Z,3.87
2022-11-22T19:39:45.411Z,3.74
2022-11-22T19:42:36.304Z,3.88
2022-11-22T19:45:13.969Z,3.85
2022-11-22T19:47:56.710Z,3.81
2022-11-22T19:50:48.826Z,3.90
2022-11-22T19:53:34.738Z,3.96
2022-11-22T19:56:22.279Z,3.73
2022-11-22T19:59:08.799Z,3.85
2022-11-22T20:01:49.516Z,3.84
2022-11-22T20:04:48.970Z,3.85
2022-11-22T20:07:35.541Z,3.95
2022-11-22T20:10:13.357Z,4.07
2022-11-22T20:13:10.350Z,4.07
2022-11-22T20:15:55.068Z,4.09
2022-11-22T20:18:33.228Z,4.06
2022-11-22T20:21:09.400Z,4.17
2022-11-22T20:23:58.818Z,4.22
2022-11-22T20:26:45.046Z,4.25
2022-11-22T20:29:23.202Z,4.11
2022-11-22T20:32:01.268Z,4.15
2022-11-22T20:34:39.268Z,4.31
2022-11-22T20:37:17.135Z,4.32
2022-11-22T20:40:00.586Z,4.45
2022-11-22T20:42:55.429Z,4.17
2022-11-22T20:45:49.283Z,4.45
2022-11-22T20:48:33.196Z,4.25
2022-11-22T20:51:13.222Z,4.28
2022-11-22T20:53:53.920Z,4.05
2022-11-22T20:56:45.582Z,4.09
2022-11-22T20:59:31.533Z,4.21
2022-11-22T21:02:16.296Z,4.34
2022-11-22T21:05:07.067Z,4.54
2022-11-22T21:07:50.779Z,4.18
2022-11-22T21:10:31.366Z,4.41
2022-11-22T21:13:15.564Z,4.42
2022-11-22T21:16:21.176Z,4.39
2022-11-22T21:19:17.925Z,4.27
2022-11-22T21:21:58.675Z,4.32
2022-11-22T21:24:51.001Z,4.19
2022-11-22T21:27:36.170Z,4.27
2022-11-22T21:30:11.993Z,4.17
2022-11-22T21:32:54.884Z,4.23
2022-11-22T21:35:31.070Z,4.26
2022-11-22T21:38:14.649Z,4.38
2022-11-22T21:41:38.264Z,4.27
2022-11-22T21:44:20.520Z,4.33
2022-11-22T21:47:02.192Z,4.36
2022-11-22T21:49:47.545Z,4.41
2022-11-22T21:52:28.762Z,4.37
2022-11-22T21:55:00.820Z,4.32
2022-11-22T21:57:36.454Z,4.21
2022-11-22T22:00:18.158Z,4.04
2022-11-22T22:02:51.788Z,4.04
2022-11-22T22:05:35.867Z,4.03
2022-11-22T22:08:19.361Z,4.03
2022-11-22T22:10:59.024Z,3.94
2022-11-22T22:13:51.065Z,3.92
2022-11-22T22:16:36.932Z,4.00
2022-11-22T22:19:25.929Z,4.09
2022-11-22T22:22:01.022Z,4.01
2022-11-22T22:24:43.767Z,4.07
2022-11-22T22:27:28.797Z,3.97
2022-11-22T22:30:08.186Z,4.09
2022-11-22T22:32:57.630Z,4.11
2022-11-22T22:35:37.531Z,4.23
2022-11-22T22:38:15.196Z,4.06
2022-11-22T22:40:57.870Z,4.23
2022-11-22T22:43:46.197Z,4.24
2022-11-22T22:46:27.535Z,4.21
2022-11-22T22:49:05.171Z,4.12
2022-11-22T22:51:43.269Z,4.18
2022-11-22T22:54:32.236Z,4.05
2022-11-22T22:57:15.879Z,4.17
2022-11-22T23:00:02.396Z,4.13
2022-11-22T23:02:49.785Z,4.17
2022-11-22T23:05:47.099Z,4.26
2022-11-22T23:08:30.986Z,4.11
2022-11-22T23:11:13.015Z,4.17
2022-11-22T23:14:02.384Z,4.20
2022-11-22T23:16:41.799Z,4.13
2022-11-22T23:19:26.145Z,3.73
2022-11-22T23:22:13.271Z,3.78
2022-11-22T23:24:59.427Z,4.11
2022-11-22T23:27:42.675Z,4.02
2022-11-22T23:30:18.095Z,4.19
2022-11-22T23:33:08.809Z,4.07
2022-11-22T23:36:01.251Z,4.02
2022-11-22T23:38:35.964Z,4.02
2022-11-22T23:41:31.030Z,4.17
2022-11-22T23:44:11.390Z,3.81
2022-11-22T23:47:03.084Z,4.06
2022-11-22T23:49:49.285Z,3.96
2022-11-22T23:52:32.816Z,4.03
2022-11-22T23:55:18.266Z,4.07
2022-11-22T23:58:07.796Z,4.08
