createdAt,value
2018-12-30T00:02:05.614Z,2.79
2018-12-30T00:04:36.206Z,2.81
2018-12-30T00:07:06.830Z,2.84
2018-12-30T00:09:37.014Z,2.83
2018-12-30T00:12:07.171Z,2.82
2018-12-30T00:14:37.468Z,2.90
2018-12-30T00:17:07.645Z,2.91
2018-12-30T00:19:42.575Z,2.93
2018-12-30T00:22:10.037Z,2.93
2018-12-30T00:24:40.351Z,2.89
2018-12-30T00:27:10.995Z,2.89
2018-12-30T00:29:41.387Z,2.91
2018-12-30T00:32:11.569Z,2.93
2018-12-30T00:34:43.804Z,2.93
2018-12-30T00:37:14.049Z,2.93
2018-12-30T00:39:44.194Z,2.94
2018-12-30T00:42:14.635Z,2.91
2018-12-30T00:44:44.789Z,2.95
2018-12-30T00:47:16.949Z,2.97
2018-12-30T00:49:47.175Z,2.96
2018-12-30T00:52:17.362Z,2.99
2018-12-30T00:54:47.880Z,3.06
2018-12-30T00:57:18.282Z,3.05
2018-12-30T00:59:48.671Z,3.01
2018-12-30T01:02:19.929Z,3.03
2018-12-30T01:04:50.238Z,3.06
2018-12-30T01:07:20.404Z,3.04
2018-12-30T01:09:50.725Z,3.07
2018-12-30T01:12:21.173Z,3.09
2018-12-30T01:14:51.757Z,3.11
2018-12-30T01:17:22.158Z,3.14
2018-12-30T01:19:52.829Z,3.16
2018-12-30T01:22:23.620Z,3.16
2018-12-30T01:24:53.845Z,3.19
2018-12-30T01:27:24.037Z,3.24
2018-12-30T01:29:54.179Z,3.31
2018-12-30T01:32:24.404Z,3.43
2018-12-30T01:34:54.902Z,3.55
2018-12-30T01:37:25.485Z,3.60
2018-12-30T01:39:58.241Z,3.60
2018-12-30T01:42:28.705Z,3.64
2018-12-30T01:44:59.023Z,3.59
2018-12-30T01:47:29.810Z,3.50
2018-12-30T01:50:00.151Z,3.48
2018-12-30T01:52:30.448Z,3.45
2018-12-30T01:55:00.793Z,3.45
2018-12-30T01:57:30.951Z,3.42
2018-12-30T02:00:01.269Z,3.39
2018-12-30T02:02:31.693Z,3.42
2018-12-30T02:05:01.989Z,3.41
2018-12-30T02:07:32.624Z,3.39
2018-12-30T02:10:03.189Z,3.42
2018-12-30T02:12:33.328Z,3.36
2018-12-30T02:15:03.467Z,3.38
2018-12-30T02:17:33.838Z,3.38
2018-12-30T02:20:04.575Z,3.42
2018-12-30T02:22:36.879Z,3.43
2018-12-30T02:25:10.514Z,3.42
2018-12-30T02:27:41.067Z,3.45
2018-12-30T02:30:11.494Z,3.40
2018-12-30T02:32:42.370Z,3.44
2018-12-30T02:35:12.592Z,3.44
2018-12-30T02:37:43.010Z,3.43
2018-12-30T02:40:13.172Z,3.42
2018-12-30T02:42:43.511Z,3.43
2018-12-30T02:45:13.641Z,3.44
2018-12-30T02:47:43.845Z,3.44
2018-12-30T02:50:15.025Z,3.46
2018-12-30T02:52:45.280Z,3.50
2018-12-30T02:55:15.723Z,3.50
2018-12-30T02:57:46.406Z,3.52
2018-12-30T03:00:16.685Z,3.59
2018-12-30T03:02:46.958Z,3.55
2018-12-30T03:05:17.119Z,3.57
2018-12-30T03:07:47.244Z,3.59
2018-12-30T03:10:17.404Z,3.59
2018-12-30T03:12:47.644Z,3.65
2018-12-30T03:15:17.829Z,3.66
2018-12-30T03:17:48.120Z,3.66
2018-12-30T03:20:18.389Z,3.70
2018-12-30T03:22:48.633Z,3.68
2018-12-30T03:25:18.860Z,3.69
2018-12-30T03:27:49.075Z,3.70
2018-12-30T03:30:19.678Z,3.71
2018-12-30T03:32:49.973Z,3.75
2018-12-30T03:35:20.275Z,3.80
2018-12-30T03:37:50.607Z,3.84
2018-12-30T03:40:20.727Z,3.88
2018-12-30T03:42:50.935Z,3.87
2018-12-30T03:45:21.126Z,3.89
2018-12-30T03:47:51.334Z,3.87
2018-12-30T03:50:21.463Z,3.83
2018-12-30T03:52:51.621Z,3.90
2018-12-30T03:55:21.840Z,3.89
2018-12-30T03:57:52.178Z,3.90
2018-12-30T04:00:22.438Z,3.89
2018-12-30T04:02:52.675Z,3.91
2018-12-30T04:05:23.000Z,3.93
2018-12-30T04:07:54.129Z,3.95
2018-12-30T04:10:24.394Z,3.94
2018-12-30T04:12:54.525Z,3.98
2018-12-30T04:15:24.644Z,3.97
2018-12-30T04:17:54.744Z,4.02
2018-12-30T04:20:24.971Z,3.99
2018-12-30T04:22:55.182Z,4.02
2018-12-30T04:25:25.562Z,4.03
2018-12-30T04:27:55.756Z,4.03
2018-12-30T04:30:25.924Z,3.99
2018-12-30T04:32:56.387Z,3.99
2018-12-30T04:35:26.611Z,4.02
2018-12-30T04:37:57.129Z,4.04
2018-12-30T04:40:27.321Z,4.07
2018-12-30T04:42:57.867Z,4.06
2018-12-30T04:45:28.797Z,4.11
2018-12-30T04:47:59.227Z,4.13
2018-12-30T04:50:29.321Z,4.17
2018-12-30T04:52:59.547Z,4.15
2018-12-30T04:55:29.647Z,4.16
2018-12-30T04:57:59.881Z,4.20
2018-12-30T05:00:30.096Z,4.20
2018-12-30T05:03:00.236Z,4.18
2018-12-30T05:05:30.435Z,4.16
2018-12-30T05:08:00.657Z,4.14
2018-12-30T05:10:30.936Z,4.12
2018-12-30T05:13:01.064Z,4.12
2018-12-30T05:15:31.265Z,4.10
2018-12-30T05:18:01.574Z,4.09
2018-12-30T05:20:31.782Z,4.09
2018-12-30T05:23:02.101Z,4.05
2018-12-30T05:25:32.617Z,4.11
2018-12-30T05:28:03.036Z,4.07
2018-12-30T05:30:33.425Z,4.12
2018-12-30T05:33:03.548Z,4.06
2018-12-30T05:35:33.680Z,4.07
2018-12-30T05:38:06.695Z,4.05
2018-12-30T05:40:37.044Z,4.06
2018-12-30T05:43:07.251Z,4.02
2018-12-30T05:45:37.516Z,4.06
2018-12-30T05:48:07.627Z,4.06
2018-12-30T05:50:37.942Z,4.05
2018-12-30T05:53:08.168Z,4.08
2018-12-30T05:55:38.307Z,4.10
2018-12-30T05:58:08.520Z,4.10
2018-12-30T06:00:38.684Z,4.07
2018-12-30T06:03:08.781Z,4.05
2018-12-30T06:05:39.020Z,4.04
2018-12-30T06:08:09.247Z,4.05
2018-12-30T06:10:39.454Z,4.10
2018-12-30T06:13:09.759Z,4.09
2018-12-30T06:15:39.958Z,4.12
2018-12-30T06:18:10.190Z,4.14
2018-12-30T06:20:40.365Z,4.12
2018-12-30T06:23:10.600Z,4.16
2018-12-30T06:25:40.837Z,4.16
2018-12-30T06:28:11.051Z,4.18
2018-12-30T06:30:41.263Z,4.17
2018-12-30T06:33:11.501Z,4.21
2018-12-30T06:35:41.635Z,4.23
2018-12-30T06:38:11.720Z,4.21
2018-12-30T06:40:42.054Z,4.20
2018-12-30T06:43:12.290Z,4.25
2018-12-30T06:45:42.537Z,4.24
2018-12-30T06:48:12.697Z,4.27
2018-12-30T06:50:43.273Z,4.30
2018-12-30T06:53:13.613Z,4.34
2018-12-30T06:55:43.960Z,4.35
2018-12-30T06:58:14.375Z,4.38
2018-12-30T07:00:44.674Z,4.39
2018-12-30T07:03:14.858Z,4.41
2018-12-30T07:05:45.015Z,4.42
2018-12-30T07:08:15.306Z,4.45
2018-12-30T07:10:46.001Z,4.45
2018-12-30T07:13:16.266Z,4.47
2018-12-30T07:15:46.630Z,4.48
2018-12-30T07:18:16.824Z,4.50
2018-12-30T07:20:47.192Z,4.51
2018-12-30T07:23:17.362Z,4.54
2018-12-30T07:25:47.521Z,4.58
2018-12-30T07:28:17.806Z,4.59
2018-12-30T07:30:47.955Z,4.59
2018-12-30T07:33:18.132Z,4.59
2018-12-30T07:35:48.407Z,4.59
2018-12-30T07:38:18.629Z,4.62
2018-12-30T07:40:48.777Z,4.62
2018-12-30T07:43:18.907Z,4.64
2018-12-30T07:45:49.187Z,4.67
2018-12-30T07:48:19.414Z,4.67
2018-12-30T07:50:49.542Z,4.71
2018-12-30T07:53:19.674Z,4.73
2018-12-30T07:55:50.940Z,4.75
2018-12-30T07:58:21.607Z,4.75
2018-12-30T08:00:51.914Z,4.76
2018-12-30T08:03:22.113Z,4.77
2018-12-30T08:05:52.350Z,4.83
2018-12-30T08:08:22.532Z,4.86
2018-12-30T08:10:52.730Z,4.89
2018-12-30T08:13:27.864Z,4.92
2018-12-30T08:15:58.168Z,4.95
2018-12-30T08:18:28.397Z,5.00
2018-12-30T08:20:58.684Z,5.06
2018-12-30T08:23:28.830Z,5.08
2018-12-30T08:25:59.192Z,5.10
2018-12-30T08:28:29.362Z,5.19
2018-12-30T08:31:00.938Z,5.24
2018-12-30T08:33:31.302Z,5.27
2018-12-30T08:36:02.851Z,5.33
2018-12-30T08:38:32.985Z,5.43
2018-12-30T08:41:03.170Z,5.44
2018-12-30T08:43:33.368Z,5.48
2018-12-30T08:46:03.713Z,5.57
2018-12-30T08:48:33.986Z,5.63
2018-12-30T08:51:04.709Z,5.66
2018-12-30T08:53:34.981Z,5.73
2018-12-30T08:56:05.772Z,5.81
2018-12-30T08:58:36.247Z,5.83
2018-12-30T09:01:06.566Z,5.89
2018-12-30T09:03:36.860Z,5.95
2018-12-30T09:06:07.239Z,5.97
2018-12-30T09:08:37.358Z,6.14
2018-12-30T09:11:07.617Z,6.27
2018-12-30T09:13:37.874Z,6.43
2018-12-30T09:16:08.064Z,6.43
2018-12-30T09:18:38.279Z,6.43
2018-12-30T09:21:08.967Z,6.58
2018-12-30T09:23:39.223Z,6.67
2018-12-30T09:26:09.554Z,6.65
2018-12-30T09:28:39.706Z,6.47
2018-12-30T09:31:09.959Z,6.48
2018-12-30T09:33:40.219Z,6.41
2018-12-30T09:36:10.369Z,6.25
2018-12-30T09:38:41.084Z,6.31
2018-12-30T09:41:11.584Z,6.28
2018-12-30T09:43:41.921Z,6.25
2018-12-30T09:46:12.298Z,6.35
2018-12-30T09:48:42.524Z,6.38
2018-12-30T09:51:12.969Z,6.43
2018-12-30T09:53:45.288Z,6.62
2018-12-30T09:56:15.883Z,7.02
2018-12-30T09:58:46.173Z,7.35
2018-12-30T10:01:16.803Z,7.43
2018-12-30T10:03:47.273Z,7.56
2018-12-30T10:06:17.679Z,7.69
2018-12-30T10:08:48.422Z,7.33
2018-12-30T10:11:18.707Z,7.38
2018-12-30T10:13:49.309Z,7.09
2018-12-30T10:16:19.482Z,7.18
2018-12-30T10:18:50.151Z,7.37
2018-12-30T10:21:20.601Z,7.35
2018-12-30T10:23:53.115Z,7.43
2018-12-30T10:26:23.066Z,7.61
2018-12-30T10:28:53.558Z,7.56
2018-12-30T10:31:24.175Z,7.78
2018-12-30T10:33:54.585Z,7.72
2018-12-30T10:36:24.894Z,7.58
2018-12-30T10:38:55.269Z,7.64
2018-12-30T10:41:25.848Z,7.60
2018-12-30T10:43:56.376Z,7.36
2018-12-30T10:46:29.832Z,7.42
2018-12-30T10:49:00.623Z,7.42
2018-12-30T10:51:31.463Z,7.46
2018-12-30T10:54:02.211Z,7.31
2018-12-30T10:56:33.104Z,7.11
2018-12-30T10:59:03.971Z,7.18
2018-12-30T11:01:34.778Z,6.94
2018-12-30T11:04:05.258Z,6.87
2018-12-30T11:06:35.936Z,6.91
2018-12-30T11:09:11.039Z,6.81
2018-12-30T11:11:41.354Z,7.00
2018-12-30T11:14:12.158Z,6.87
2018-12-30T11:16:42.753Z,7.04
2018-12-30T11:19:13.764Z,6.85
2018-12-30T11:21:44.910Z,6.84
2018-12-30T11:24:15.441Z,6.88
2018-12-30T11:26:46.078Z,6.79
2018-12-30T11:29:19.620Z,6.89
2018-12-30T11:31:50.703Z,7.02
2018-12-30T11:34:21.237Z,7.09
2018-12-30T11:36:52.237Z,7.13
2018-12-30T11:39:22.476Z,7.05
2018-12-30T11:41:54.786Z,7.11
2018-12-30T11:44:25.480Z,7.14
2018-12-30T11:46:58.458Z,7.08
2018-12-30T11:49:30.202Z,7.20
2018-12-30T11:52:00.780Z,6.98
2018-12-30T11:54:31.254Z,6.95
2018-12-30T11:57:01.619Z,7.08
2018-12-30T11:59:32.274Z,7.04
2018-12-30T12:02:02.690Z,7.05
2018-12-30T12:04:33.198Z,6.90
2018-12-30T12:10:49.474Z,6.85
2018-12-30T12:13:19.661Z,6.92
2018-12-30T12:15:50.099Z,6.58
2018-12-30T12:18:20.619Z,6.52
2018-12-30T12:20:51.154Z,6.51
2018-12-30T12:23:21.543Z,6.60
2018-12-30T12:25:52.027Z,6.22
2018-12-30T12:28:22.674Z,6.50
2018-12-30T12:30:52.988Z,6.49
2018-12-30T12:33:23.329Z,6.42
2018-12-30T12:35:53.868Z,6.21
2018-12-30T12:38:24.408Z,6.34
2018-12-30T12:40:54.763Z,6.25
2018-12-30T12:43:25.035Z,6.30
2018-12-30T12:45:55.828Z,6.26
2018-12-30T12:48:26.290Z,6.29
2018-12-30T12:50:56.669Z,6.39
2018-12-30T12:53:27.354Z,6.43
2018-12-30T12:55:57.742Z,6.31
2018-12-30T12:58:31.547Z,6.24
2018-12-30T13:01:02.561Z,6.10
2018-12-30T13:03:33.273Z,6.22
2018-12-30T13:06:03.734Z,6.12
2018-12-30T13:08:34.086Z,6.32
2018-12-30T13:11:04.634Z,6.32
2018-12-30T13:13:36.094Z,6.31
2018-12-30T13:16:06.470Z,6.37
2018-12-30T13:18:39.905Z,6.23
2018-12-30T13:21:10.363Z,6.26
2018-12-30T13:23:41.327Z,6.32
2018-12-30T13:26:11.759Z,6.25
2018-12-30T13:28:42.222Z,6.12
2018-12-30T13:31:12.614Z,6.17
2018-12-30T13:33:43.573Z,6.00
2018-12-30T13:36:14.495Z,6.10
2018-12-30T13:38:44.932Z,6.11
2018-12-30T13:41:17.247Z,5.90
2018-12-30T13:43:47.102Z,5.94
2018-12-30T13:46:17.831Z,5.91
2018-12-30T13:48:48.659Z,6.04
2018-12-30T13:51:21.455Z,5.97
2018-12-30T13:53:51.925Z,6.04
2018-12-30T13:56:22.281Z,6.10
2018-12-30T13:58:52.882Z,6.11
2018-12-30T14:01:23.564Z,5.98
2018-12-30T14:03:53.810Z,5.88
2018-12-30T14:06:25.711Z,5.97
2018-12-30T14:08:56.056Z,5.93
2018-12-30T14:11:26.390Z,5.84
2018-12-30T14:13:56.774Z,5.93
2018-12-30T14:16:27.569Z,5.82
2018-12-30T14:18:57.993Z,5.70
2018-12-30T14:21:28.550Z,5.76
2018-12-30T14:23:59.043Z,5.73
2018-12-30T14:26:29.302Z,5.74
2018-12-30T14:28:59.619Z,5.80
2018-12-30T14:31:29.902Z,5.84
2018-12-30T14:34:00.256Z,5.90
2018-12-30T14:36:30.953Z,5.96
2018-12-30T14:39:01.528Z,5.89
2018-12-30T14:41:32.384Z,5.90
2018-12-30T14:44:02.983Z,5.80
2018-12-30T14:46:35.022Z,5.73
2018-12-30T14:49:05.810Z,5.67
2018-12-30T14:51:36.554Z,5.60
2018-12-30T14:54:07.362Z,5.66
2018-12-30T14:56:37.890Z,5.57
2018-12-30T14:59:11.743Z,5.36
2018-12-30T15:01:42.305Z,5.44
2018-12-30T15:04:14.834Z,5.41
2018-12-30T15:06:45.378Z,5.35
2018-12-30T15:09:16.006Z,5.46
2018-12-30T15:11:46.664Z,5.42
2018-12-30T15:14:17.416Z,5.37
2018-12-30T15:16:48.624Z,5.30
2018-12-30T15:19:19.217Z,5.24
2018-12-30T15:21:49.876Z,5.20
2018-12-30T15:24:21.315Z,5.29
2018-12-30T15:26:55.771Z,5.20
2018-12-30T15:29:26.630Z,5.22
2018-12-30T15:31:57.620Z,5.18
2018-12-30T15:34:28.148Z,5.19
2018-12-30T15:36:58.417Z,5.19
2018-12-30T15:39:28.677Z,5.28
2018-12-30T15:41:58.815Z,5.27
2018-12-30T15:44:29.137Z,5.19
2018-12-30T15:46:59.871Z,5.22
2018-12-30T15:49:30.276Z,5.14
2018-12-30T15:52:01.177Z,5.14
2018-12-30T15:54:31.605Z,5.14
2018-12-30T15:57:01.976Z,5.07
2018-12-30T15:59:32.282Z,5.03
2018-12-30T16:02:02.971Z,5.10
2018-12-30T16:04:33.289Z,5.08
2018-12-30T16:07:03.727Z,5.11
2018-12-30T16:09:34.349Z,5.09
2018-12-30T16:12:04.784Z,5.07
2018-12-30T16:14:35.201Z,5.14
2018-12-30T16:17:05.344Z,5.09
2018-12-30T16:19:35.628Z,5.06
2018-12-30T16:22:06.015Z,5.09
2018-12-30T16:24:36.415Z,5.04
2018-12-30T16:27:06.913Z,4.95
2018-12-30T16:29:37.401Z,4.98
2018-12-30T16:32:07.730Z,4.98
2018-12-30T16:34:38.021Z,5.01
2018-12-30T16:37:08.603Z,5.04
2018-12-30T16:39:38.996Z,5.08
2018-12-30T16:42:09.346Z,5.08
2018-12-30T16:44:39.632Z,5.06
2018-12-30T16:47:10.525Z,5.08
2018-12-30T16:49:40.903Z,5.07
2018-12-30T16:52:11.186Z,5.11
2018-12-30T16:54:41.490Z,5.12
2018-12-30T16:57:12.110Z,5.11
2018-12-30T16:59:42.558Z,5.08
2018-12-30T17:02:12.951Z,5.15
2018-12-30T17:04:43.754Z,5.05
2018-12-30T17:07:14.177Z,5.01
2018-12-30T17:09:45.145Z,5.03
2018-12-30T17:12:17.318Z,4.94
2018-12-30T17:14:47.838Z,4.98
2018-12-30T17:17:18.447Z,5.03
2018-12-30T17:19:48.901Z,5.02
2018-12-30T17:22:19.155Z,5.06
2018-12-30T17:24:50.603Z,5.10
2018-12-30T17:27:21.535Z,5.09
2018-12-30T17:29:51.786Z,5.15
2018-12-30T17:32:22.686Z,5.21
2018-12-30T17:34:53.347Z,5.16
2018-12-30T17:37:23.715Z,5.15
2018-12-30T17:39:54.632Z,5.20
2018-12-30T17:42:25.237Z,5.22
2018-12-30T17:44:55.970Z,5.25
2018-12-30T17:47:26.673Z,5.26
2018-12-30T17:49:58.035Z,5.14
2018-12-30T17:52:28.470Z,5.15
2018-12-30T17:54:58.831Z,5.16
2018-12-30T17:57:29.152Z,5.16
2018-12-30T17:59:59.637Z,5.19
2018-12-30T18:02:30.199Z,5.19
2018-12-30T18:05:01.022Z,5.02
2018-12-30T18:07:32.502Z,5.09
2018-12-30T18:10:03.188Z,5.06
2018-12-30T18:12:33.885Z,5.10
2018-12-30T18:15:07.637Z,5.11
2018-12-30T18:17:41.582Z,5.08
2018-12-30T18:20:10.206Z,5.07
2018-12-30T18:22:40.504Z,5.06
2018-12-30T18:25:10.955Z,5.07
2018-12-30T18:27:41.286Z,5.10
2018-12-30T18:30:12.069Z,5.12
2018-12-30T18:32:42.416Z,5.12
2018-12-30T18:35:12.717Z,5.11
2018-12-30T18:37:43.099Z,5.13
2018-12-30T18:40:14.239Z,5.11
2018-12-30T18:42:45.012Z,5.11
2018-12-30T18:45:15.522Z,5.09
2018-12-30T18:47:46.103Z,5.06
2018-12-30T18:50:16.513Z,5.08
2018-12-30T18:52:48.025Z,5.10
2018-12-30T18:55:18.314Z,5.05
2018-12-30T18:57:48.853Z,5.06
2018-12-30T19:00:19.696Z,5.07
2018-12-30T19:02:50.531Z,5.08
2018-12-30T19:05:21.300Z,5.08
2018-12-30T19:07:51.971Z,5.09
2018-12-30T19:10:22.587Z,5.08
2018-12-30T19:12:53.151Z,5.06
2018-12-30T19:15:23.622Z,5.04
2018-12-30T19:17:54.085Z,5.01
2018-12-30T19:20:24.674Z,5.04
2018-12-30T19:22:55.246Z,5.03
2018-12-30T19:25:25.457Z,5.04
2018-12-30T19:27:56.052Z,5.00
2018-12-30T19:30:26.612Z,5.00
2018-12-30T19:32:57.151Z,5.04
2018-12-30T19:35:27.400Z,5.06
2018-12-30T19:37:58.039Z,5.04
2018-12-30T19:40:29.070Z,5.01
2018-12-30T19:42:59.489Z,5.02
2018-12-30T19:45:29.991Z,4.95
2018-12-30T19:48:00.579Z,4.93
2018-12-30T19:50:31.576Z,4.96
2018-12-30T19:53:03.672Z,4.90
2018-12-30T19:55:34.436Z,4.93
2018-12-30T19:58:04.981Z,4.93
2018-12-30T20:00:35.858Z,4.88
2018-12-30T20:03:06.320Z,4.89
2018-12-30T20:05:37.117Z,4.89
2018-12-30T20:08:07.704Z,4.88
2018-12-30T20:10:38.467Z,4.88
2018-12-30T20:13:09.238Z,4.89
2018-12-30T20:15:39.896Z,4.90
2018-12-30T20:18:10.573Z,4.90
2018-12-30T20:20:41.290Z,4.93
2018-12-30T20:23:13.406Z,4.90
2018-12-30T20:25:44.295Z,4.90
2018-12-30T20:28:14.851Z,4.85
2018-12-30T20:30:45.351Z,4.87
2018-12-30T20:33:17.229Z,4.88
2018-12-30T20:35:47.836Z,4.86
2018-12-30T20:38:18.549Z,4.84
2018-12-30T20:40:48.871Z,4.82
2018-12-30T20:43:19.104Z,4.84
2018-12-30T20:45:49.877Z,4.85
2018-12-30T20:48:20.337Z,4.85
2018-12-30T20:50:50.862Z,4.85
2018-12-30T20:53:21.550Z,4.80
2018-12-30T20:55:52.173Z,4.73
2018-12-30T20:58:25.542Z,4.76
2018-12-30T21:00:56.064Z,4.79
2018-12-30T21:03:26.602Z,4.83
2018-12-30T21:05:57.434Z,4.83
2018-12-30T21:08:28.252Z,4.81
2018-12-30T21:11:01.551Z,4.78
2018-12-30T21:13:31.781Z,4.78
2018-12-30T21:16:02.341Z,4.78
2018-12-30T21:18:33.621Z,4.78
2018-12-30T21:21:04.503Z,4.77
2018-12-30T21:23:35.197Z,4.80
2018-12-30T21:26:05.956Z,4.78
2018-12-30T21:28:36.742Z,4.71
2018-12-30T21:31:07.506Z,4.72
2018-12-30T21:33:38.471Z,4.67
2018-12-30T21:36:09.362Z,4.67
2018-12-30T21:38:40.054Z,4.72
2018-12-30T21:41:10.749Z,4.74
2018-12-30T21:43:41.608Z,4.76
2018-12-30T21:46:13.033Z,4.76
2018-12-30T21:48:43.773Z,4.79
2018-12-30T21:51:14.531Z,4.80
2018-12-30T21:53:44.936Z,4.80
2018-12-30T21:56:16.117Z,4.71
2018-12-30T21:58:46.773Z,4.75
2018-12-30T22:01:17.666Z,4.71
2018-12-30T22:03:48.500Z,4.72
2018-12-30T22:06:21.701Z,4.74
2018-12-30T22:08:52.058Z,4.75
2018-12-30T22:11:22.502Z,4.56
2018-12-30T22:13:53.408Z,4.60
2018-12-30T22:16:24.101Z,4.59
2018-12-30T22:18:55.632Z,4.58
2018-12-30T22:21:26.411Z,4.61
2018-12-30T22:23:57.105Z,4.62
2018-12-30T22:26:27.868Z,4.62
2018-12-30T22:28:58.297Z,4.61
2018-12-30T22:31:28.798Z,4.62
2018-12-30T22:33:59.452Z,4.60
2018-12-30T22:36:30.186Z,4.62
2018-12-30T22:39:03.224Z,4.64
2018-12-30T22:41:36.971Z,4.64
2018-12-30T22:44:07.471Z,4.55
2018-12-30T22:46:38.385Z,4.62
2018-12-30T22:49:08.792Z,4.62
2018-12-30T22:51:39.728Z,4.63
2018-12-30T22:54:10.072Z,4.65
2018-12-30T22:56:40.562Z,4.62
2018-12-30T22:59:10.823Z,4.62
2018-12-30T23:01:43.560Z,4.64
2018-12-30T23:04:14.107Z,4.68
2018-12-30T23:06:45.017Z,4.67
2018-12-30T23:09:15.695Z,4.70
2018-12-30T23:11:46.402Z,4.72
2018-12-30T23:14:16.851Z,4.75
2018-12-30T23:16:47.392Z,4.75
2018-12-30T23:19:17.996Z,4.74
2018-12-30T23:21:48.528Z,4.68
2018-12-30T23:24:19.393Z,4.58
2018-12-30T23:26:49.866Z,4.54
2018-12-30T23:29:20.747Z,4.64
2018-12-30T23:31:51.082Z,4.68
2018-12-30T23:34:21.337Z,4.68
2018-12-30T23:36:51.813Z,4.69
2018-12-30T23:39:22.437Z,4.69
2018-12-30T23:41:52.936Z,4.72
2018-12-30T23:44:23.473Z,4.71
2018-12-30T23:46:54.188Z,4.66
2018-12-30T23:49:24.545Z,4.62
2018-12-30T23:51:55.033Z,4.64
2018-12-30T23:54:25.748Z,4.64
2018-12-30T23:56:56.132Z,4.60
2018-12-30T23:59:26.287Z,4.63
