createdAt,value
2019-03-20T00:00:20.101Z,1.87
2019-03-20T00:02:49.072Z,1.87
2019-03-20T00:05:17.480Z,2.40
2019-03-20T00:07:45.872Z,1.43
2019-03-20T00:10:14.342Z,1.50
2019-03-20T00:12:42.742Z,1.10
2019-03-20T00:15:13.303Z,1.20
2019-03-20T00:17:41.761Z,1.63
2019-03-20T00:20:12.328Z,1.20
2019-03-20T00:22:43.016Z,1.13
2019-03-20T00:25:11.763Z,1.30
2019-03-20T00:27:40.143Z,1.67
2019-03-20T00:30:11.624Z,1.30
2019-03-20T00:32:40.024Z,1.40
2019-03-20T00:35:08.489Z,1.90
2019-03-20T00:37:36.898Z,1.43
2019-03-20T00:40:13.087Z,1.70
2019-03-20T00:42:41.500Z,1.93
2019-03-20T00:45:15.047Z,1.93
2019-03-20T00:47:43.441Z,1.70
2019-03-20T00:50:16.589Z,1.40
2019-03-20T00:52:45.072Z,1.53
2019-03-20T00:55:14.905Z,1.70
2019-03-20T00:57:43.685Z,1.80
2019-03-20T01:00:22.591Z,1.40
2019-03-20T01:02:51.048Z,1.77
2019-03-20T01:05:20.316Z,1.53
2019-03-20T01:07:48.404Z,1.70
2019-03-20T01:10:18.910Z,1.90
2019-03-20T01:12:47.386Z,1.67
2019-03-20T01:15:15.921Z,1.90
2019-03-20T01:17:44.555Z,1.93
2019-03-20T01:20:14.163Z,2.10
2019-03-20T01:22:42.569Z,1.70
2019-03-20T01:25:11.599Z,1.60
2019-03-20T01:27:40.001Z,2.23
2019-03-20T01:30:39.454Z,1.80
2019-03-20T01:33:13.134Z,1.40
2019-03-20T01:35:41.222Z,2.00
2019-03-20T01:38:10.548Z,1.70
2019-03-20T01:40:40.610Z,1.67
2019-03-20T01:43:09.378Z,1.87
2019-03-20T01:45:38.002Z,1.80
2019-03-20T01:48:06.662Z,2.23
2019-03-20T01:50:35.049Z,1.73
2019-03-20T01:53:22.808Z,2.10
2019-03-20T01:55:51.211Z,2.20
2019-03-20T01:58:19.615Z,1.83
2019-03-20T02:00:48.017Z,2.10
2019-03-20T02:03:16.408Z,2.00
2019-03-20T02:05:44.803Z,1.87
2019-03-20T02:08:13.200Z,1.73
2019-03-20T02:10:41.601Z,2.10
2019-03-20T02:13:10.013Z,1.97
2019-03-20T02:15:39.653Z,2.43
2019-03-20T02:18:08.387Z,2.57
2019-03-20T02:20:36.461Z,1.97
2019-03-20T02:23:04.874Z,1.83
2019-03-20T02:25:33.271Z,2.10
2019-03-20T02:28:01.674Z,1.83
2019-03-20T02:30:30.071Z,1.97
2019-03-20T02:32:58.482Z,2.73
2019-03-20T02:35:26.861Z,2.10
2019-03-20T02:37:55.280Z,2.03
2019-03-20T02:40:23.347Z,2.00
2019-03-20T02:42:51.770Z,2.33
2019-03-20T02:45:20.163Z,2.30
2019-03-20T02:47:48.562Z,2.07
2019-03-20T02:50:16.953Z,2.10
2019-03-20T02:52:45.349Z,1.77
2019-03-20T02:55:14.025Z,2.53
2019-03-20T02:57:42.430Z,1.77
2019-03-20T03:00:20.780Z,2.40
2019-03-20T03:02:48.922Z,2.23
2019-03-20T03:05:18.231Z,2.20
2019-03-20T03:07:46.612Z,2.27
2019-03-20T03:10:18.332Z,2.17
2019-03-20T03:12:46.836Z,1.93
2019-03-20T03:15:15.928Z,2.40
2019-03-20T03:17:44.863Z,2.33
2019-03-20T03:20:16.705Z,2.07
2019-03-20T03:22:45.381Z,1.80
2019-03-20T03:25:14.628Z,2.23
2019-03-20T03:27:43.043Z,1.73
2019-03-20T03:30:18.555Z,1.67
2019-03-20T03:32:47.129Z,2.13
2019-03-20T03:35:18.523Z,1.70
2019-03-20T03:37:46.121Z,1.87
2019-03-20T03:40:33.852Z,1.77
2019-03-20T03:43:02.250Z,1.70
2019-03-20T03:45:30.660Z,1.60
2019-03-20T03:47:59.132Z,1.80
2019-03-20T03:50:27.526Z,1.67
2019-03-20T03:52:55.939Z,1.97
2019-03-20T03:55:24.338Z,1.80
2019-03-20T03:57:52.828Z,2.13
2019-03-20T04:00:21.330Z,1.87
2019-03-20T04:02:49.800Z,2.10
2019-03-20T04:05:18.273Z,1.47
2019-03-20T04:07:46.413Z,1.60
2019-03-20T04:10:18.251Z,2.00
2019-03-20T04:12:46.365Z,1.87
2019-03-20T04:15:15.508Z,1.67
2019-03-20T04:17:43.914Z,2.53
2019-03-20T04:20:14.515Z,1.53
2019-03-20T04:22:42.931Z,1.50
2019-03-20T04:25:12.309Z,1.73
2019-03-20T04:27:40.833Z,1.70
2019-03-20T04:30:28.570Z,1.57
2019-03-20T04:32:57.000Z,2.00
2019-03-20T04:35:25.087Z,1.77
2019-03-20T04:37:53.498Z,2.07
2019-03-20T04:40:21.890Z,2.20
2019-03-20T04:42:50.369Z,2.07
2019-03-20T04:45:18.776Z,2.17
2019-03-20T04:48:06.525Z,1.53
2019-03-20T04:50:34.924Z,2.20
2019-03-20T04:53:03.344Z,2.10
2019-03-20T04:55:31.745Z,1.53
2019-03-20T04:58:02.178Z,2.37
2019-03-20T05:00:30.573Z,2.10
2019-03-20T05:03:00.968Z,1.90
2019-03-20T05:05:29.104Z,2.37
2019-03-20T05:07:57.511Z,2.23
2019-03-20T05:10:25.922Z,1.97
2019-03-20T05:12:53.992Z,1.83
2019-03-20T05:15:22.418Z,1.50
2019-03-20T05:17:50.484Z,1.77
2019-03-20T05:20:20.058Z,1.60
2019-03-20T05:22:48.474Z,2.13
2019-03-20T05:25:16.888Z,1.50
2019-03-20T05:27:45.284Z,1.93
2019-03-20T05:30:14.828Z,1.60
2019-03-20T05:32:43.234Z,1.90
2019-03-20T05:35:11.384Z,1.67
2019-03-20T05:37:39.780Z,1.70
2019-03-20T05:40:09.405Z,2.10
2019-03-20T05:42:37.800Z,1.77
2019-03-20T05:45:09.218Z,1.80
2019-03-20T05:47:37.614Z,1.40
2019-03-20T05:50:09.270Z,2.10
2019-03-20T05:52:37.681Z,1.53
2019-03-20T05:55:07.020Z,1.70
2019-03-20T05:57:35.413Z,1.80
2019-03-20T06:00:06.865Z,2.43
2019-03-20T06:02:35.269Z,1.83
2019-03-20T06:05:05.197Z,2.40
2019-03-20T06:07:33.595Z,1.97
2019-03-20T06:10:01.684Z,1.30
2019-03-20T06:12:30.072Z,1.80
2019-03-20T06:14:58.485Z,1.50
2019-03-20T06:17:26.884Z,1.87
2019-03-20T06:19:55.289Z,1.40
2019-03-20T06:22:23.693Z,1.90
2019-03-20T06:24:52.101Z,1.47
2019-03-20T06:27:20.492Z,1.50
2019-03-20T06:29:48.896Z,1.90
2019-03-20T06:32:16.964Z,1.77
2019-03-20T06:34:45.154Z,2.07
2019-03-20T06:37:13.539Z,1.90
2019-03-20T06:39:41.962Z,2.03
2019-03-20T06:42:10.360Z,2.00
2019-03-20T06:44:38.764Z,2.00
2019-03-20T06:47:07.157Z,2.20
2019-03-20T06:49:35.548Z,2.07
2019-03-20T06:52:03.953Z,1.63
2019-03-20T06:54:32.352Z,1.97
2019-03-20T06:57:00.433Z,2.10
2019-03-20T06:59:31.910Z,2.33
2019-03-20T07:02:02.139Z,2.27
2019-03-20T07:04:51.821Z,2.12
2019-03-20T07:07:43.224Z,2.20
2019-03-20T07:10:14.257Z,2.30
2019-03-20T07:12:42.701Z,2.00
2019-03-20T07:15:11.119Z,2.40
2019-03-20T07:17:39.252Z,2.17
2019-03-20T07:20:10.362Z,2.65
2019-03-20T07:22:38.768Z,2.62
2019-03-20T07:25:07.737Z,2.25
2019-03-20T07:27:36.147Z,2.05
2019-03-20T07:30:07.773Z,2.50
2019-03-20T07:32:36.192Z,2.40
2019-03-20T07:35:05.458Z,2.40
2019-03-20T07:37:33.922Z,2.45
2019-03-20T07:40:02.320Z,2.42
2019-03-20T07:42:30.733Z,2.50
2019-03-20T07:44:59.231Z,2.40
2019-03-20T07:47:27.308Z,2.30
2019-03-20T07:49:55.712Z,2.15
2019-03-20T07:52:24.121Z,2.15
2019-03-20T07:54:54.751Z,2.58
2019-03-20T07:57:22.649Z,2.47
2019-03-20T07:59:50.726Z,2.45
2019-03-20T08:02:19.133Z,2.70
2019-03-20T08:04:47.198Z,2.62
2019-03-20T08:07:15.283Z,2.60
2019-03-20T08:09:43.685Z,2.60
2019-03-20T08:12:12.091Z,2.90
2019-03-20T08:14:40.479Z,3.22
2019-03-20T08:17:08.904Z,3.85
2019-03-20T08:19:36.982Z,2.80
2019-03-20T08:22:05.392Z,3.58
2019-03-20T08:24:33.790Z,2.65
2019-03-20T08:27:01.863Z,2.62
2019-03-20T08:29:30.263Z,2.75
2019-03-20T08:31:58.694Z,2.92
2019-03-20T08:34:27.085Z,2.98
2019-03-20T08:36:55.501Z,2.95
2019-03-20T08:39:23.581Z,3.55
2019-03-20T08:41:52.061Z,2.80
2019-03-20T08:44:20.583Z,3.10
2019-03-20T08:49:34.577Z,3.10
2019-03-20T08:52:03.007Z,2.50
2019-03-20T08:54:31.465Z,2.45
2019-03-20T08:56:59.858Z,2.67
2019-03-20T08:59:28.352Z,2.37
2019-03-20T09:01:57.290Z,2.62
2019-03-20T09:04:26.139Z,2.17
2019-03-20T09:06:54.246Z,1.50
2019-03-20T09:09:22.644Z,1.12
2019-03-20T09:11:50.737Z,1.20
2019-03-20T09:14:19.141Z,1.32
2019-03-20T09:16:47.620Z,1.20
2019-03-20T09:19:16.013Z,1.60
2019-03-20T09:21:44.420Z,1.37
2019-03-20T09:24:13.307Z,2.42
2019-03-20T09:26:41.527Z,1.25
2019-03-20T09:29:18.131Z,1.30
2019-03-20T09:31:41.627Z,1.25
2019-03-20T09:34:10.420Z,1.30
2019-03-20T09:36:43.011Z,2.02
2019-03-20T09:39:08.765Z,1.60
2019-03-20T09:41:37.157Z,1.60
2019-03-20T09:44:05.818Z,1.30
2019-03-20T09:46:34.277Z,1.40
2019-03-20T09:49:02.674Z,1.00
2019-03-20T09:51:30.766Z,1.00
2019-03-20T09:53:58.877Z,1.20
2019-03-20T09:56:27.316Z,0.93
2019-03-20T09:58:55.407Z,1.05
2019-03-20T10:01:26.146Z,1.42
2019-03-20T10:03:54.661Z,1.02
2019-03-20T10:06:23.098Z,1.10
2019-03-20T10:08:54.391Z,1.02
2019-03-20T10:11:21.022Z,1.17
2019-03-20T10:13:49.472Z,1.00
2019-03-20T10:16:17.851Z,1.27
2019-03-20T10:18:46.609Z,1.37
2019-03-20T10:21:14.741Z,0.90
2019-03-20T10:23:43.641Z,1.25
2019-03-20T10:26:12.242Z,0.88
2019-03-20T10:28:40.648Z,1.17
2019-03-20T10:31:09.409Z,1.42
2019-03-20T10:33:37.903Z,1.10
2019-03-20T10:36:06.886Z,1.20
2019-03-20T10:38:35.344Z,0.80
2019-03-20T10:43:31.621Z,1.15
2019-03-20T10:46:01.360Z,1.02
2019-03-20T10:48:29.808Z,1.10
2019-03-20T10:50:58.701Z,1.10
2019-03-20T10:53:27.181Z,0.93
2019-03-20T10:55:55.961Z,1.10
2019-03-20T10:58:24.420Z,0.80
2019-03-20T11:00:53.287Z,0.93
2019-03-20T11:03:22.108Z,0.88
2019-03-20T11:05:50.557Z,1.07
2019-03-20T11:08:19.137Z,1.02
2019-03-20T11:10:47.327Z,1.22
2019-03-20T11:13:15.856Z,0.90
2019-03-20T11:15:44.294Z,1.07
2019-03-20T11:18:12.801Z,1.32
2019-03-20T11:20:41.227Z,1.00
2019-03-20T11:23:09.672Z,1.12
2019-03-20T11:25:38.111Z,1.25
2019-03-20T11:28:06.548Z,1.02
2019-03-20T11:30:35.574Z,1.52
2019-03-20T11:33:04.120Z,1.27
2019-03-20T11:35:32.558Z,1.35
2019-03-20T11:38:00.992Z,1.60
2019-03-20T11:40:36.402Z,1.70
2019-03-20T11:43:05.355Z,1.50
2019-03-20T11:45:33.577Z,1.80
2019-03-20T11:48:02.000Z,1.20
2019-03-20T11:50:36.147Z,1.50
2019-03-20T11:53:06.141Z,1.20
2019-03-20T11:55:34.539Z,1.15
2019-03-20T11:58:22.362Z,1.45
2019-03-20T12:00:50.883Z,1.57
2019-03-20T12:03:19.326Z,1.22
2019-03-20T12:05:47.764Z,1.30
2019-03-20T12:08:16.196Z,1.20
2019-03-20T12:10:44.312Z,1.55
2019-03-20T12:13:12.749Z,1.20
2019-03-20T12:15:41.196Z,1.80
2019-03-20T12:18:09.660Z,1.37
2019-03-20T12:20:38.124Z,1.15
2019-03-20T12:23:06.627Z,1.55
2019-03-20T12:25:39.510Z,1.27
2019-03-20T12:28:08.040Z,1.20
2019-03-20T12:30:39.955Z,1.20
2019-03-20T12:33:08.066Z,1.35
2019-03-20T12:35:49.195Z,1.25
2019-03-20T12:38:17.627Z,1.40
2019-03-20T12:40:46.085Z,1.55
2019-03-20T12:43:14.725Z,1.57
2019-03-20T12:45:43.291Z,1.45
2019-03-20T12:48:13.794Z,1.82
2019-03-20T12:50:42.237Z,1.55
2019-03-20T12:53:16.673Z,1.95
2019-03-20T12:55:45.122Z,1.52
2019-03-20T12:58:13.242Z,1.47
2019-03-20T13:00:41.792Z,1.47
2019-03-20T13:03:10.057Z,1.35
2019-03-20T13:05:38.502Z,1.60
2019-03-20T13:08:06.935Z,1.70
2019-03-20T13:10:35.372Z,2.00
2019-03-20T13:13:04.115Z,1.40
2019-03-20T13:15:33.605Z,1.92
2019-03-20T13:18:02.235Z,1.50
2019-03-20T13:20:30.669Z,1.50
2019-03-20T13:23:02.183Z,1.67
2019-03-20T13:25:30.623Z,1.57
2019-03-20T13:27:59.066Z,1.70
2019-03-20T13:30:33.853Z,1.72
2019-03-20T13:33:02.301Z,1.85
2019-03-20T13:35:30.741Z,1.42
2019-03-20T13:37:59.186Z,1.60
2019-03-20T13:40:27.621Z,1.55
2019-03-20T13:42:56.068Z,1.50
2019-03-20T13:45:26.814Z,1.40
2019-03-20T13:47:55.265Z,1.65
2019-03-20T13:50:23.370Z,2.08
2019-03-20T13:52:51.812Z,1.62
2019-03-20T13:55:20.335Z,1.57
2019-03-20T13:57:48.844Z,1.75
2019-03-20T14:00:24.369Z,1.57
2019-03-20T14:02:53.029Z,1.57
2019-03-20T14:05:21.748Z,1.60
2019-03-20T14:07:49.941Z,1.60
2019-03-20T14:10:25.855Z,1.62
2019-03-20T14:12:54.183Z,1.62
2019-03-20T14:15:23.028Z,1.47
2019-03-20T14:17:51.208Z,1.50
2019-03-20T14:20:26.564Z,1.35
2019-03-20T14:22:54.944Z,1.70
2019-03-20T14:25:23.916Z,1.52
2019-03-20T14:27:53.200Z,1.70
2019-03-20T14:30:26.261Z,1.50
2019-03-20T14:32:55.746Z,1.72
2019-03-20T14:35:23.859Z,1.62
2019-03-20T14:37:52.581Z,1.42
2019-03-20T14:40:36.305Z,2.00
2019-03-20T14:43:01.307Z,1.65
2019-03-20T14:45:29.923Z,2.15
2019-03-20T14:47:58.431Z,1.47
2019-03-20T14:50:28.106Z,1.90
2019-03-20T14:52:56.222Z,2.00
2019-03-20T14:55:24.742Z,1.82
2019-03-20T14:57:53.395Z,1.75
2019-03-20T15:00:25.405Z,1.98
2019-03-20T15:02:53.932Z,1.87
2019-03-20T15:05:22.422Z,1.65
2019-03-20T15:07:50.871Z,1.77
2019-03-20T15:10:27.286Z,1.80
2019-03-20T15:12:56.367Z,1.80
2019-03-20T15:15:27.804Z,1.75
2019-03-20T15:17:56.323Z,1.55
2019-03-20T15:20:24.423Z,1.65
2019-03-20T15:22:52.885Z,1.90
2019-03-20T15:25:21.479Z,1.75
2019-03-20T15:27:49.938Z,2.02
2019-03-20T15:30:20.754Z,2.33
2019-03-20T15:32:49.199Z,1.77
2019-03-20T15:35:17.645Z,1.95
2019-03-20T15:37:46.104Z,2.20
2019-03-20T15:40:25.962Z,2.15
2019-03-20T15:42:54.415Z,1.85
2019-03-20T15:45:22.929Z,1.60
2019-03-20T15:47:51.385Z,2.10
2019-03-20T15:50:27.040Z,1.65
2019-03-20T15:52:55.181Z,2.08
2019-03-20T15:55:30.412Z,2.12
2019-03-20T15:57:59.035Z,1.82
2019-03-20T16:00:27.639Z,2.15
2019-03-20T16:03:21.664Z,2.02
2019-03-20T16:05:50.100Z,1.80
2019-03-20T16:08:18.597Z,1.60
2019-03-20T16:10:47.025Z,2.08
2019-03-20T16:13:15.139Z,1.60
2019-03-20T16:15:43.249Z,1.75
2019-03-20T16:18:11.360Z,2.37
2019-03-20T16:20:39.796Z,2.30
2019-03-20T16:23:08.250Z,1.77
2019-03-20T16:25:36.752Z,1.63
2019-03-20T16:28:05.331Z,2.13
2019-03-20T16:30:33.925Z,2.37
2019-03-20T16:33:02.435Z,1.95
2019-03-20T16:35:30.877Z,1.77
2019-03-20T16:37:59.320Z,2.00
2019-03-20T16:40:32.239Z,2.23
2019-03-20T16:43:00.685Z,2.45
2019-03-20T16:45:32.412Z,2.20
2019-03-20T16:48:00.864Z,1.90
2019-03-20T16:50:29.422Z,2.25
2019-03-20T16:52:58.775Z,1.93
2019-03-20T16:55:27.201Z,2.43
2019-03-20T16:57:55.663Z,2.20
2019-03-20T17:00:28.666Z,2.23
2019-03-20T17:02:56.844Z,2.10
2019-03-20T17:05:25.732Z,1.85
2019-03-20T17:07:54.185Z,2.73
2019-03-20T17:10:32.569Z,2.20
2019-03-20T17:13:01.761Z,2.10
2019-03-20T17:15:33.028Z,2.40
2019-03-20T17:18:01.146Z,2.10
2019-03-20T17:20:29.653Z,2.30
2019-03-20T17:22:58.124Z,1.80
2019-03-20T17:25:26.692Z,1.90
2019-03-20T17:27:55.228Z,2.13
2019-03-20T17:30:38.053Z,1.83
2019-03-20T17:33:06.653Z,1.93
2019-03-20T17:35:34.847Z,2.70
2019-03-20T17:38:03.445Z,4.03
2019-03-20T17:40:31.896Z,1.63
2019-03-20T17:43:00.019Z,1.67
2019-03-20T17:45:29.797Z,2.03
2019-03-20T17:47:58.328Z,1.90
2019-03-20T17:50:36.369Z,2.00
2019-03-20T17:53:05.924Z,2.20
2019-03-20T17:55:34.355Z,1.90
2019-03-20T17:58:02.881Z,3.23
2019-03-20T18:00:33.896Z,2.97
2019-03-20T18:03:02.415Z,2.07
2019-03-20T18:05:30.928Z,2.00
2019-03-20T18:07:59.373Z,2.53
2019-03-20T18:10:27.468Z,2.20
2019-03-20T18:12:55.912Z,1.77
2019-03-20T18:15:24.349Z,1.90
2019-03-20T18:17:52.796Z,1.73
2019-03-20T18:20:20.980Z,1.90
2019-03-20T18:22:49.416Z,2.13
2019-03-20T18:25:17.867Z,2.67
2019-03-20T18:27:46.297Z,1.97
2019-03-20T18:30:21.257Z,2.23
2019-03-20T18:32:49.701Z,1.77
2019-03-20T18:35:18.284Z,2.07
2019-03-20T18:37:46.779Z,1.63
2019-03-20T18:40:25.784Z,1.77
2019-03-20T18:42:53.916Z,1.80
2019-03-20T18:45:27.367Z,2.10
2019-03-20T18:47:56.115Z,2.17
2019-03-20T18:50:25.136Z,1.70
2019-03-20T18:52:53.865Z,1.57
2019-03-20T18:55:22.263Z,1.90
2019-03-20T18:57:50.817Z,2.00
2019-03-20T19:00:24.179Z,1.90
2019-03-20T19:03:19.246Z,1.80
2019-03-20T19:06:02.362Z,1.97
2019-03-20T19:08:30.819Z,2.23
2019-03-20T19:10:59.276Z,2.07
2019-03-20T19:13:27.751Z,2.00
2019-03-20T19:15:56.161Z,2.10
2019-03-20T19:18:24.250Z,2.50
2019-03-20T19:20:52.642Z,3.00
2019-03-20T19:23:21.033Z,3.23
2019-03-20T19:25:49.432Z,2.90
2019-03-20T19:28:17.840Z,2.83
2019-03-20T19:30:46.245Z,3.17
2019-03-20T19:33:16.578Z,2.33
2019-03-20T19:35:44.629Z,3.37
2019-03-20T19:38:13.021Z,2.40
2019-03-20T19:40:41.429Z,2.47
2019-03-20T19:43:09.827Z,2.50
2019-03-20T19:45:38.079Z,1.80
2019-03-20T19:48:06.540Z,2.63
2019-03-20T19:50:35.077Z,1.93
2019-03-20T19:53:03.158Z,2.20
2019-03-20T19:55:31.560Z,2.40
2019-03-20T19:57:59.958Z,2.77
2019-03-20T20:00:28.643Z,2.50
2019-03-20T20:02:57.061Z,2.47
2019-03-20T20:05:25.471Z,2.33
2019-03-20T20:07:53.533Z,2.50
2019-03-20T20:10:21.936Z,2.50
2019-03-20T20:12:50.339Z,2.70
2019-03-20T20:15:27.077Z,2.77
2019-03-20T20:17:55.483Z,2.50
2019-03-20T20:20:28.909Z,2.23
2019-03-20T20:22:57.300Z,2.60
2019-03-20T20:25:25.721Z,2.43
2019-03-20T20:27:54.157Z,2.23
2019-03-20T20:30:22.341Z,2.60
2019-03-20T20:32:50.416Z,2.47
2019-03-20T20:35:18.816Z,2.77
2019-03-20T20:37:48.450Z,2.80
2019-03-20T20:40:18.796Z,3.10
2019-03-20T20:42:47.180Z,3.23
2019-03-20T20:45:15.670Z,2.80
2019-03-20T20:47:44.079Z,2.83
2019-03-20T20:50:16.576Z,3.10
2019-03-20T20:52:45.218Z,2.50
2019-03-20T20:55:18.480Z,2.87
2019-03-20T20:57:46.871Z,3.00
2019-03-20T21:00:18.365Z,3.70
2019-03-20T21:02:46.763Z,3.20
2019-03-20T21:05:15.240Z,2.97
2019-03-20T21:07:43.632Z,2.67
2019-03-20T21:10:20.015Z,2.60
2019-03-20T21:12:56.228Z,2.20
2019-03-20T21:15:30.839Z,3.07
2019-03-20T21:18:14.184Z,3.03
2019-03-20T21:20:44.249Z,4.10
2019-03-20T21:23:38.456Z,4.03
2019-03-20T21:26:17.754Z,2.73
2019-03-20T21:29:11.747Z,2.93
2019-03-20T21:31:41.693Z,2.90
2019-03-20T21:34:21.988Z,2.80
2019-03-20T21:37:02.401Z,3.20
2019-03-20T21:39:30.792Z,2.50
2019-03-20T21:42:02.272Z,2.27
2019-03-20T21:44:42.636Z,1.90
2019-03-20T21:47:31.725Z,2.50
2019-03-20T21:50:19.664Z,2.50
2019-03-20T21:52:48.066Z,2.50
2019-03-20T21:55:28.113Z,2.23
2019-03-20T21:58:08.604Z,2.23
2019-03-20T22:00:54.627Z,1.90
2019-03-20T22:03:23.028Z,2.23
2019-03-20T22:06:03.630Z,2.40
2019-03-20T22:08:32.036Z,2.07
2019-03-20T22:11:06.048Z,2.43
2019-03-20T22:13:40.332Z,2.17
2019-03-20T22:16:38.650Z,2.67
2019-03-20T22:19:08.257Z,2.70
2019-03-20T22:21:46.621Z,2.37
2019-03-20T22:24:42.011Z,2.13
2019-03-20T22:27:28.471Z,2.40
2019-03-20T22:29:56.905Z,2.60
2019-03-20T22:32:31.094Z,2.37
2019-03-20T22:35:20.306Z,2.20
2019-03-20T22:37:48.713Z,2.63
2019-03-20T22:40:36.737Z,2.40
2019-03-20T22:43:14.240Z,2.70
2019-03-20T22:46:02.389Z,2.90
2019-03-20T22:48:58.170Z,3.43
2019-03-20T22:51:32.252Z,2.27
2019-03-20T22:54:37.127Z,2.63
2019-03-20T22:57:20.422Z,2.30
2019-03-20T22:59:48.840Z,2.67
2019-03-20T23:02:22.902Z,2.30
2019-03-20T23:04:57.005Z,2.67
2019-03-20T23:07:25.415Z,2.60
2019-03-20T23:09:53.821Z,2.80
2019-03-20T23:12:21.890Z,2.17
2019-03-20T23:14:50.294Z,2.90
2019-03-20T23:17:18.764Z,3.13
2019-03-20T23:19:47.499Z,2.40
2019-03-20T23:22:15.925Z,2.50
2019-03-20T23:24:45.253Z,2.70
2019-03-20T23:27:19.717Z,2.63
2019-03-20T23:29:48.192Z,2.70
2019-03-20T23:32:16.251Z,2.73
2019-03-20T23:34:44.655Z,2.17
2019-03-20T23:37:13.051Z,2.50
2019-03-20T23:39:41.464Z,2.93
2019-03-20T23:42:09.855Z,2.47
2019-03-20T23:44:38.321Z,2.50
2019-03-20T23:47:06.719Z,2.67
2019-03-20T23:49:34.792Z,2.60
2019-03-20T23:52:03.183Z,2.60
2019-03-20T23:54:35.000Z,2.50
2019-03-20T23:57:03.409Z,2.47
2019-03-20T23:59:31.825Z,2.27
