createdAt,value
2022-10-17T00:02:06.993Z,100.00
2022-10-17T00:07:00.697Z,100.00
2022-10-17T00:09:27.079Z,100.00
2022-10-17T00:11:53.524Z,100.00
2022-10-17T00:14:19.980Z,100.00
2022-10-17T00:16:46.353Z,100.00
2022-10-17T00:19:12.763Z,100.00
2022-10-17T00:21:39.256Z,100.00
2022-10-17T00:24:05.988Z,100.00
2022-10-17T00:26:32.675Z,100.00
2022-10-17T00:28:59.210Z,100.00
2022-10-17T00:31:25.701Z,100.00
2022-10-17T00:33:52.953Z,100.00
2022-10-17T00:36:25.333Z,100.00
2022-10-17T00:38:54.755Z,100.00
2022-10-17T00:41:24.397Z,100.00
2022-10-17T00:43:58.671Z,100.00
2022-10-17T00:46:32.444Z,100.00
2022-10-17T00:49:03.394Z,100.00
2022-10-17T00:51:53.454Z,100.00
2022-10-17T00:54:25.086Z,100.00
2022-10-17T00:56:51.905Z,100.00
2022-10-17T00:59:21.865Z,100.00
2022-10-17T01:01:59.949Z,100.00
2022-10-17T01:04:26.738Z,100.00
2022-10-17T01:06:53.159Z,100.00
2022-10-17T01:09:19.864Z,100.00
2022-10-17T01:12:12.099Z,100.00
2022-10-17T01:14:44.207Z,99.82
2022-10-17T01:17:31.355Z,99.97
2022-10-17T01:20:18.953Z,99.50
2022-10-17T01:23:07.017Z,100.00
2022-10-17T01:26:04.706Z,100.00
2022-10-17T01:28:31.111Z,100.00
2022-10-17T01:31:09.884Z,100.00
2022-10-17T01:33:44.379Z,100.00
2022-10-17T01:36:39.163Z,100.00
2022-10-17T01:39:45.348Z,100.00
2022-10-17T01:42:19.432Z,100.00
2022-10-17T01:45:04.189Z,100.00
2022-10-17T01:47:33.469Z,100.00
2022-10-17T01:50:10.588Z,100.00
2022-10-17T01:52:50.853Z,100.00
2022-10-17T01:55:24.327Z,100.00
2022-10-17T01:57:55.342Z,100.00
2022-10-17T02:00:24.788Z,100.00
2022-10-17T02:02:57.058Z,100.00
2022-10-17T02:05:29.202Z,100.00
2022-10-17T02:07:55.592Z,100.00
2022-10-17T02:10:29.448Z,100.00
2022-10-17T02:13:14.669Z,100.00
2022-10-17T02:15:41.033Z,100.00
2022-10-17T02:18:15.356Z,100.00
2022-10-17T02:20:56.941Z,100.00
2022-10-17T02:24:06.103Z,100.00
2022-10-17T02:26:42.264Z,100.00
2022-10-17T02:29:20.778Z,100.00
2022-10-17T02:31:53.839Z,100.00
2022-10-17T02:34:27.849Z,100.00
2022-10-17T02:36:59.735Z,100.00
2022-10-17T02:39:28.435Z,100.00
2022-10-17T02:41:58.978Z,100.00
2022-10-17T02:44:27.283Z,100.00
2022-10-17T02:47:04.596Z,99.92
2022-10-17T02:49:39.666Z,100.00
2022-10-17T02:52:22.431Z,100.00
2022-10-17T02:54:54.356Z,99.77
2022-10-17T02:57:37.600Z,100.00
2022-10-17T03:00:08.915Z,100.00
2022-10-17T03:02:47.513Z,100.00
2022-10-17T03:05:17.887Z,100.00
2022-10-17T03:07:44.411Z,100.00
2022-10-17T03:10:11.041Z,100.00
2022-10-17T03:12:37.604Z,100.00
2022-10-17T03:15:04.653Z,100.00
2022-10-17T03:17:31.168Z,100.00
2022-10-17T03:19:57.970Z,100.00
2022-10-17T03:22:24.398Z,100.00
2022-10-17T03:24:50.900Z,100.00
2022-10-17T03:27:17.562Z,100.00
2022-10-17T03:29:43.950Z,99.51
2022-10-17T03:32:10.535Z,100.00
2022-10-17T03:34:36.966Z,99.40
2022-10-17T03:37:03.406Z,99.67
2022-10-17T03:39:29.968Z,99.93
2022-10-17T03:41:56.425Z,99.83
2022-10-17T03:44:22.881Z,99.46
2022-10-17T03:46:49.320Z,99.27
2022-10-17T03:49:15.857Z,99.78
2022-10-17T03:51:42.299Z,100.00
2022-10-17T03:54:08.702Z,100.00
2022-10-17T03:56:35.082Z,100.00
2022-10-17T03:59:01.487Z,99.90
2022-10-17T04:01:27.984Z,99.89
2022-10-17T04:03:56.279Z,100.00
2022-10-17T04:06:23.233Z,99.84
2022-10-17T04:08:50.400Z,100.00
2022-10-17T04:11:19.642Z,99.46
2022-10-17T04:13:46.261Z,100.00
2022-10-17T04:16:15.242Z,100.00
2022-10-17T04:18:42.953Z,99.99
2022-10-17T04:21:09.783Z,99.06
2022-10-17T04:23:36.438Z,99.13
2022-10-17T04:26:04.364Z,99.67
2022-10-17T04:28:31.762Z,100.00
2022-10-17T04:31:08.170Z,100.00
2022-10-17T04:33:35.643Z,100.00
2022-10-17T04:36:04.813Z,100.00
2022-10-17T04:38:31.990Z,100.00
2022-10-17T04:41:03.001Z,100.00
2022-10-17T04:43:30.808Z,100.00
2022-10-17T04:46:01.370Z,100.00
2022-10-17T04:48:29.031Z,100.00
2022-10-17T04:51:04.455Z,100.00
2022-10-17T04:53:32.187Z,100.00
2022-10-17T04:55:58.702Z,100.00
2022-10-17T04:58:25.833Z,100.00
2022-10-17T05:00:52.279Z,100.00
2022-10-17T05:03:18.676Z,100.00
2022-10-17T05:05:45.064Z,99.77
2022-10-17T05:08:12.285Z,100.00
2022-10-17T05:10:40.943Z,100.00
2022-10-17T05:13:08.589Z,100.00
2022-10-17T05:15:35.891Z,100.00
2022-10-17T05:18:02.575Z,100.00
2022-10-17T05:20:29.000Z,100.00
2022-10-17T05:22:55.681Z,100.00
2022-10-17T05:25:22.459Z,99.98
2022-10-17T05:27:49.160Z,100.00
2022-10-17T05:30:15.712Z,100.00
2022-10-17T05:32:42.142Z,100.00
2022-10-17T05:35:08.633Z,100.00
2022-10-17T05:37:35.159Z,100.00
2022-10-17T05:40:01.883Z,100.00
2022-10-17T05:42:28.652Z,100.00
2022-10-17T05:44:55.321Z,100.00
2022-10-17T05:47:21.898Z,99.95
2022-10-17T05:49:51.516Z,100.00
2022-10-17T05:52:18.965Z,99.40
2022-10-17T05:54:45.371Z,99.99
2022-10-17T05:57:12.079Z,99.46
2022-10-17T05:59:38.608Z,100.00
2022-10-17T06:02:05.189Z,100.00
2022-10-17T06:04:31.731Z,100.00
2022-10-17T06:06:58.117Z,100.00
2022-10-17T06:09:24.750Z,100.00
2022-10-17T06:11:51.148Z,100.00
2022-10-17T06:14:17.580Z,100.00
2022-10-17T06:16:44.019Z,100.00
2022-10-17T06:19:11.505Z,100.00
2022-10-17T06:21:38.836Z,100.00
2022-10-17T06:24:05.260Z,100.00
2022-10-17T06:26:31.737Z,100.00
2022-10-17T06:28:58.161Z,100.00
2022-10-17T06:31:24.578Z,100.00
2022-10-17T06:33:50.979Z,100.00
2022-10-17T06:36:17.393Z,100.00
2022-10-17T06:38:43.813Z,100.00
2022-10-17T06:41:14.458Z,100.00
2022-10-17T06:43:45.553Z,100.00
2022-10-17T06:46:17.092Z,100.00
2022-10-17T06:48:43.525Z,100.00
2022-10-17T06:51:11.285Z,100.00
2022-10-17T06:53:39.017Z,100.00
2022-10-17T06:56:06.928Z,100.00
2022-10-17T06:58:36.113Z,100.00
2022-10-17T07:01:05.745Z,100.00
2022-10-17T07:03:32.276Z,100.00
2022-10-17T07:05:59.007Z,100.00
2022-10-17T07:08:26.113Z,100.00
2022-10-17T07:10:52.921Z,100.00
2022-10-17T07:13:19.550Z,100.00
2022-10-17T07:15:46.245Z,100.00
2022-10-17T07:18:13.029Z,100.00
2022-10-17T07:20:40.169Z,100.00
2022-10-17T07:23:07.047Z,100.00
2022-10-17T07:25:36.399Z,100.00
2022-10-17T07:28:05.717Z,100.00
2022-10-17T07:30:32.948Z,100.00
2022-10-17T07:32:59.298Z,100.00
2022-10-17T07:35:25.652Z,100.00
2022-10-17T07:37:52.142Z,100.00
2022-10-17T07:40:18.565Z,100.00
2022-10-17T07:42:45.024Z,100.00
2022-10-17T07:45:11.461Z,100.00
2022-10-17T07:47:37.910Z,100.00
2022-10-17T07:50:05.670Z,100.00
2022-10-17T07:52:32.419Z,100.00
2022-10-17T07:54:59.129Z,100.00
2022-10-17T07:57:25.942Z,100.00
2022-10-17T07:59:54.098Z,100.00
2022-10-17T08:02:25.593Z,100.00
2022-10-17T08:04:52.978Z,100.00
2022-10-17T08:07:23.274Z,100.00
2022-10-17T08:09:51.933Z,100.00
2022-10-17T08:12:18.401Z,100.00
2022-10-17T08:14:44.835Z,100.00
2022-10-17T08:17:11.403Z,100.00
2022-10-17T08:19:39.918Z,100.00
2022-10-17T08:22:06.437Z,100.00
2022-10-17T08:24:32.969Z,100.00
2022-10-17T08:27:00.583Z,100.00
2022-10-17T08:29:27.407Z,97.99
2022-10-17T08:31:58.535Z,99.29
2022-10-17T08:34:28.022Z,99.87
2022-10-17T08:36:54.589Z,99.74
2022-10-17T08:39:21.085Z,98.45
2022-10-17T08:42:11.249Z,98.93
2022-10-17T08:44:37.573Z,98.61
2022-10-17T08:47:09.325Z,97.68
2022-10-17T08:49:52.826Z,98.07
2022-10-17T08:52:38.328Z,96.49
2022-10-17T08:55:22.469Z,96.42
2022-10-17T08:57:49.229Z,97.77
2022-10-17T09:00:20.106Z,97.33
2022-10-17T09:03:05.142Z,97.25
2022-10-17T09:06:01.697Z,96.98
2022-10-17T09:08:37.252Z,96.37
2022-10-17T09:11:36.462Z,97.01
2022-10-17T09:14:28.905Z,97.37
2022-10-17T09:17:21.010Z,96.64
2022-10-17T09:20:11.642Z,96.13
2022-10-17T09:22:45.457Z,96.09
2022-10-17T09:25:16.820Z,95.38
2022-10-17T09:27:47.973Z,95.40
2022-10-17T09:30:40.487Z,95.14
2022-10-17T09:33:23.098Z,96.20
2022-10-17T09:35:59.271Z,95.36
2022-10-17T09:38:34.582Z,95.50
2022-10-17T09:41:02.570Z,96.38
2022-10-17T09:43:29.109Z,96.21
2022-10-17T09:46:15.658Z,94.69
2022-10-17T09:48:53.251Z,94.46
2022-10-17T09:51:25.696Z,95.29
2022-10-17T09:54:00.885Z,94.33
2022-10-17T09:56:27.297Z,93.58
2022-10-17T09:58:57.473Z,93.50
2022-10-17T10:01:29.369Z,93.30
2022-10-17T10:04:12.439Z,92.13
2022-10-17T10:06:40.208Z,91.99
2022-10-17T10:11:58.445Z,90.37
2022-10-17T10:14:29.548Z,90.24
2022-10-17T10:16:55.983Z,91.45
2022-10-17T10:19:33.355Z,90.98
2022-10-17T10:22:05.775Z,90.91
2022-10-17T10:24:32.954Z,90.93
2022-10-17T10:27:03.360Z,87.21
2022-10-17T10:29:36.595Z,87.42
2022-10-17T10:32:21.216Z,87.74
2022-10-17T10:35:03.689Z,88.68
2022-10-17T10:37:41.790Z,87.18
2022-10-17T10:40:31.917Z,87.86
2022-10-17T10:43:05.176Z,89.07
2022-10-17T10:45:53.381Z,86.78
2022-10-17T10:48:21.682Z,86.86
2022-10-17T10:50:54.316Z,87.47
2022-10-17T10:53:41.356Z,87.63
2022-10-17T10:56:10.630Z,86.93
2022-10-17T10:59:04.177Z,87.68
2022-10-17T11:01:42.970Z,87.59
2022-10-17T11:04:21.702Z,87.16
2022-10-17T11:06:52.403Z,88.23
2022-10-17T11:09:34.054Z,87.81
2022-10-17T11:12:22.217Z,87.56
2022-10-17T11:15:07.649Z,88.11
2022-10-17T11:17:45.775Z,88.14
2022-10-17T11:20:21.387Z,88.41
2022-10-17T11:22:52.151Z,87.26
2022-10-17T11:25:32.341Z,86.80
2022-10-17T11:28:04.444Z,88.69
2022-10-17T11:30:58.077Z,88.79
2022-10-17T11:33:30.516Z,86.28
2022-10-17T11:36:02.846Z,86.55
2022-10-17T11:38:57.619Z,84.85
2022-10-17T11:41:48.338Z,86.67
2022-10-17T11:44:24.907Z,86.56
2022-10-17T11:47:15.073Z,86.22
2022-10-17T11:49:49.983Z,84.87
2022-10-17T11:52:55.480Z,86.44
2022-10-17T11:55:25.437Z,84.39
2022-10-17T11:58:24.586Z,82.43
2022-10-17T12:01:00.216Z,81.22
2022-10-17T12:03:32.348Z,83.99
2022-10-17T12:06:29.250Z,87.19
2022-10-17T12:09:07.935Z,80.28
2022-10-17T12:11:53.475Z,80.87
2022-10-17T12:14:41.529Z,82.10
2022-10-17T12:17:36.733Z,84.58
2022-10-17T12:20:23.445Z,81.13
2022-10-17T12:22:50.646Z,78.42
2022-10-17T12:25:22.769Z,80.19
2022-10-17T12:27:50.959Z,80.66
2022-10-17T12:30:27.242Z,80.33
2022-10-17T12:33:07.480Z,81.82
2022-10-17T12:35:36.852Z,81.83
2022-10-17T12:38:18.667Z,82.23
2022-10-17T12:40:49.049Z,84.02
2022-10-17T12:43:15.562Z,83.68
2022-10-17T12:45:56.359Z,83.37
2022-10-17T12:48:38.340Z,84.76
2022-10-17T12:54:00.155Z,83.23
2022-10-17T12:56:47.734Z,81.12
2022-10-17T12:59:28.848Z,80.80
2022-10-17T13:01:59.522Z,79.50
2022-10-17T13:04:27.723Z,79.34
2022-10-17T13:06:58.967Z,81.62
2022-10-17T13:09:35.204Z,84.83
2022-10-17T13:12:10.836Z,80.77
2022-10-17T13:14:40.942Z,82.80
2022-10-17T13:17:20.785Z,84.70
2022-10-17T13:19:47.253Z,84.84
2022-10-17T13:22:22.877Z,86.05
2022-10-17T13:24:51.784Z,85.73
2022-10-17T13:27:28.803Z,86.26
2022-10-17T13:29:57.287Z,85.00
2022-10-17T13:32:25.834Z,84.31
2022-10-17T13:35:14.093Z,85.31
2022-10-17T13:37:43.587Z,85.60
2022-10-17T13:40:40.901Z,80.95
2022-10-17T13:43:16.517Z,82.18
2022-10-17T13:45:49.539Z,84.52
2022-10-17T13:48:20.777Z,85.14
2022-10-17T13:50:50.688Z,83.88
2022-10-17T13:53:26.219Z,83.53
2022-10-17T13:56:16.157Z,85.76
2022-10-17T13:58:51.242Z,87.00
2022-10-17T14:01:19.926Z,87.74
2022-10-17T14:03:49.142Z,84.22
2022-10-17T14:06:19.985Z,85.56
2022-10-17T14:08:51.007Z,84.02
2022-10-17T14:11:39.593Z,86.33
2022-10-17T14:14:17.945Z,87.37
2022-10-17T14:16:44.976Z,86.50
2022-10-17T14:19:30.986Z,85.05
2022-10-17T14:22:15.810Z,83.92
2022-10-17T14:24:43.424Z,83.56
2022-10-17T14:27:30.659Z,83.25
2022-10-17T14:30:04.206Z,85.86
2022-10-17T14:35:30.305Z,89.63
2022-10-17T14:37:57.524Z,91.25
2022-10-17T14:40:25.892Z,92.65
2022-10-17T14:42:55.076Z,92.62
2022-10-17T14:45:34.914Z,94.19
2022-10-17T14:48:10.993Z,92.62
2022-10-17T14:50:37.836Z,92.71
2022-10-17T14:53:10.299Z,92.55
2022-10-17T14:55:38.258Z,92.37
2022-10-17T14:58:18.644Z,92.39
2022-10-17T15:00:45.110Z,91.81
2022-10-17T15:03:11.659Z,91.85
2022-10-17T15:05:38.193Z,93.99
2022-10-17T15:08:12.644Z,91.87
2022-10-17T15:10:41.827Z,92.51
2022-10-17T15:13:27.102Z,92.46
2022-10-17T15:15:54.786Z,93.25
2022-10-17T15:18:21.144Z,94.49
2022-10-17T15:20:50.094Z,95.72
2022-10-17T15:23:22.594Z,97.91
2022-10-17T15:25:49.057Z,97.25
2022-10-17T15:28:15.431Z,97.66
2022-10-17T15:30:41.985Z,98.77
2022-10-17T15:33:08.361Z,97.93
2022-10-17T15:35:36.324Z,98.72
2022-10-17T15:38:02.759Z,100.00
2022-10-17T15:40:29.800Z,99.58
2022-10-17T15:42:57.007Z,100.00
2022-10-17T15:45:23.581Z,99.71
2022-10-17T15:47:52.818Z,99.57
2022-10-17T15:50:19.883Z,100.00
2022-10-17T15:52:47.117Z,100.00
2022-10-17T15:55:13.666Z,100.00
2022-10-17T15:57:44.087Z,100.00
2022-10-17T16:00:22.608Z,100.00
2022-10-17T16:02:50.203Z,100.00
2022-10-17T16:05:26.897Z,100.00
2022-10-17T16:07:53.941Z,100.00
2022-10-17T16:10:21.579Z,100.00
2022-10-17T16:12:49.860Z,100.00
2022-10-17T16:15:19.712Z,100.00
2022-10-17T16:17:46.156Z,100.00
2022-10-17T16:20:12.993Z,100.00
2022-10-17T16:22:42.013Z,100.00
2022-10-17T16:25:19.478Z,100.00
2022-10-17T16:27:47.846Z,100.00
2022-10-17T16:30:15.088Z,100.00
2022-10-17T16:32:41.699Z,100.00
2022-10-17T16:35:08.668Z,100.00
2022-10-17T16:37:35.813Z,100.00
2022-10-17T16:40:04.221Z,100.00
2022-10-17T16:42:30.781Z,100.00
2022-10-17T16:44:57.584Z,100.00
2022-10-17T16:47:23.977Z,100.00
2022-10-17T16:49:50.345Z,100.00
2022-10-17T16:52:16.821Z,100.00
2022-10-17T16:54:43.184Z,100.00
2022-10-17T16:57:09.809Z,100.00
2022-10-17T16:59:36.367Z,100.00
2022-10-17T17:02:02.794Z,100.00
2022-10-17T17:04:29.380Z,100.00
2022-10-17T17:06:55.941Z,100.00
2022-10-17T17:09:22.407Z,100.00
2022-10-17T17:11:48.777Z,100.00
2022-10-17T17:14:15.165Z,100.00
2022-10-17T17:16:42.658Z,100.00
2022-10-17T17:19:15.089Z,100.00
2022-10-17T17:21:47.484Z,100.00
2022-10-17T17:24:14.010Z,100.00
2022-10-17T17:26:41.518Z,100.00
2022-10-17T17:29:08.066Z,100.00
2022-10-17T17:31:35.620Z,100.00
2022-10-17T17:34:02.904Z,100.00
2022-10-17T17:36:32.563Z,100.00
2022-10-17T17:39:01.046Z,100.00
2022-10-17T17:41:28.307Z,100.00
2022-10-17T17:43:55.736Z,100.00
2022-10-17T17:46:23.863Z,100.00
2022-10-17T17:48:51.890Z,100.00
2022-10-17T17:51:24.298Z,100.00
2022-10-17T17:53:54.264Z,100.00
2022-10-17T17:56:26.539Z,100.00
2022-10-17T17:58:56.083Z,100.00
2022-10-17T18:01:24.752Z,100.00
2022-10-17T18:03:53.232Z,100.00
2022-10-17T18:06:20.814Z,100.00
2022-10-17T18:08:59.353Z,100.00
2022-10-17T18:11:27.178Z,100.00
2022-10-17T18:13:58.876Z,100.00
2022-10-17T18:16:26.727Z,100.00
2022-10-17T18:18:53.524Z,100.00
2022-10-17T18:21:20.249Z,100.00
2022-10-17T18:23:47.933Z,100.00
2022-10-17T18:26:15.125Z,100.00
2022-10-17T18:28:42.821Z,100.00
2022-10-17T18:31:19.365Z,100.00
2022-10-17T18:33:46.292Z,100.00
2022-10-17T18:36:14.892Z,100.00
2022-10-17T18:38:42.093Z,100.00
2022-10-17T18:41:10.057Z,100.00
2022-10-17T18:43:37.961Z,100.00
2022-10-17T18:46:13.906Z,100.00
2022-10-17T18:48:44.303Z,100.00
2022-10-17T18:51:12.509Z,100.00
2022-10-17T18:53:41.034Z,100.00
2022-10-17T18:56:07.904Z,100.00
2022-10-17T18:58:34.502Z,100.00
2022-10-17T19:01:05.308Z,100.00
2022-10-17T19:03:32.309Z,100.00
2022-10-17T19:06:07.389Z,100.00
2022-10-17T19:08:34.664Z,100.00
2022-10-17T19:11:24.718Z,100.00
2022-10-17T19:13:51.791Z,100.00
2022-10-17T19:16:25.498Z,100.00
2022-10-17T19:18:54.313Z,100.00
2022-10-17T19:21:22.025Z,100.00
2022-10-17T19:23:53.632Z,100.00
2022-10-17T19:26:20.896Z,100.00
2022-10-17T19:28:47.998Z,100.00
2022-10-17T19:31:17.005Z,100.00
2022-10-17T19:33:44.754Z,100.00
2022-10-17T19:36:12.677Z,100.00
2022-10-17T19:38:39.915Z,100.00
2022-10-17T19:41:07.954Z,100.00
2022-10-17T19:43:39.368Z,100.00
2022-10-17T19:46:08.884Z,100.00
2022-10-17T19:48:36.795Z,100.00
2022-10-17T19:51:07.817Z,100.00
2022-10-17T19:53:34.726Z,100.00
2022-10-17T19:56:02.007Z,100.00
2022-10-17T19:58:28.967Z,100.00
2022-10-17T20:00:57.951Z,100.00
2022-10-17T20:03:25.346Z,100.00
2022-10-17T20:05:52.098Z,100.00
2022-10-17T20:08:19.303Z,100.00
2022-10-17T20:10:46.268Z,100.00
2022-10-17T20:13:13.659Z,100.00
2022-10-17T20:15:40.241Z,100.00
2022-10-17T20:18:07.855Z,100.00
2022-10-17T20:20:35.819Z,100.00
2022-10-17T20:23:03.034Z,100.00
2022-10-17T20:25:29.605Z,100.00
2022-10-17T20:27:56.018Z,100.00
2022-10-17T20:30:22.537Z,100.00
2022-10-17T20:32:49.169Z,100.00
2022-10-17T20:35:15.544Z,100.00
2022-10-17T20:37:42.828Z,100.00
2022-10-17T20:40:33.533Z,100.00
2022-10-17T20:42:56.333Z,100.00
2022-10-17T20:45:37.354Z,100.00
2022-10-17T20:48:15.974Z,100.00
2022-10-17T20:50:42.894Z,100.00
2022-10-17T20:53:34.911Z,100.00
2022-10-17T20:56:08.267Z,100.00
2022-10-17T20:58:35.163Z,100.00
2022-10-17T21:01:11.013Z,100.00
2022-10-17T21:03:42.353Z,100.00
2022-10-17T21:06:12.662Z,100.00
2022-10-17T21:08:39.445Z,100.00
2022-10-17T21:11:14.274Z,100.00
2022-10-17T21:13:41.244Z,100.00
2022-10-17T21:16:10.874Z,100.00
2022-10-17T21:18:38.219Z,100.00
2022-10-17T21:21:17.263Z,100.00
2022-10-17T21:23:45.724Z,100.00
2022-10-17T21:26:12.852Z,100.00
2022-10-17T21:28:43.438Z,100.00
2022-10-17T21:31:13.681Z,100.00
2022-10-17T21:33:41.421Z,100.00
2022-10-17T21:36:08.581Z,100.00
2022-10-17T21:38:37.246Z,100.00
2022-10-17T21:41:05.724Z,100.00
2022-10-17T21:43:32.838Z,100.00
2022-10-17T21:46:12.292Z,100.00
2022-10-17T21:48:39.137Z,100.00
2022-10-17T21:51:08.376Z,100.00
2022-10-17T21:53:35.377Z,100.00
2022-10-17T21:56:03.760Z,100.00
2022-10-17T21:58:30.512Z,100.00
2022-10-17T22:01:11.547Z,100.00
2022-10-17T22:03:42.745Z,100.00
2022-10-17T22:09:00.685Z,100.00
2022-10-17T22:11:30.204Z,100.00
2022-10-17T22:14:02.754Z,100.00
2022-10-17T22:16:29.450Z,100.00
2022-10-17T22:19:03.165Z,100.00
2022-10-17T22:21:32.557Z,100.00
2022-10-17T22:24:01.554Z,100.00
2022-10-17T22:26:29.578Z,100.00
2022-10-17T22:28:56.690Z,100.00
2022-10-17T22:31:23.806Z,100.00
2022-10-17T22:33:50.255Z,100.00
2022-10-17T22:36:16.783Z,100.00
2022-10-17T22:38:43.144Z,100.00
2022-10-17T22:41:09.609Z,100.00
2022-10-17T22:43:36.248Z,100.00
2022-10-17T22:46:04.685Z,100.00
2022-10-17T22:48:31.890Z,100.00
2022-10-17T22:50:59.912Z,100.00
2022-10-17T22:53:27.067Z,100.00
2022-10-17T22:55:55.428Z,100.00
2022-10-17T22:58:22.866Z,100.00
2022-10-17T23:00:51.261Z,100.00
2022-10-17T23:03:19.015Z,100.00
2022-10-17T23:05:45.755Z,100.00
2022-10-17T23:08:13.251Z,100.00
2022-10-17T23:10:40.022Z,100.00
2022-10-17T23:13:06.552Z,100.00
2022-10-17T23:15:33.802Z,100.00
2022-10-17T23:18:01.351Z,100.00
2022-10-17T23:20:29.204Z,100.00
2022-10-17T23:22:56.513Z,100.00
2022-10-17T23:25:23.716Z,100.00
2022-10-17T23:27:50.133Z,100.00
2022-10-17T23:30:16.837Z,100.00
2022-10-17T23:32:43.409Z,100.00
2022-10-17T23:35:10.226Z,100.00
2022-10-17T23:37:37.509Z,100.00
2022-10-17T23:40:05.392Z,100.00
2022-10-17T23:42:32.280Z,100.00
2022-10-17T23:44:58.684Z,100.00
2022-10-17T23:47:25.162Z,100.00
2022-10-17T23:49:51.697Z,100.00
2022-10-17T23:52:18.072Z,100.00
2022-10-17T23:54:44.474Z,100.00
2022-10-17T23:57:10.825Z,100.00
2022-10-17T23:59:37.297Z,100.00
