createdAt,value
2022-07-25T00:02:55.262Z,101073.75
2022-07-25T00:05:57.289Z,101076.38
2022-07-25T00:08:59.499Z,101054.19
2022-07-25T00:12:01.733Z,101048.94
2022-07-25T00:15:04.739Z,101034.78
2022-07-25T00:18:06.747Z,101034.06
2022-07-25T00:21:09.103Z,101031.16
2022-07-25T00:24:11.180Z,101017.94
2022-07-25T00:27:13.384Z,101020.50
2022-07-25T00:30:15.501Z,101024.91
2022-07-25T00:33:17.807Z,101037.81
2022-07-25T00:36:19.927Z,101034.13
2022-07-25T00:39:22.127Z,101035.94
2022-07-25T00:42:24.300Z,101047.28
2022-07-25T00:45:26.674Z,101050.66
2022-07-25T00:48:29.046Z,101041.53
2022-07-25T00:51:31.648Z,101046.19
2022-07-25T00:54:33.704Z,101044.41
2022-07-25T00:57:35.975Z,101043.41
2022-07-25T01:00:38.025Z,101043.56
2022-07-25T01:03:40.277Z,101037.16
2022-07-25T01:06:42.466Z,101043.63
2022-07-25T01:09:44.757Z,101035.59
2022-07-25T01:12:55.050Z,101035.66
2022-07-25T01:15:57.288Z,101031.16
2022-07-25T01:18:59.823Z,101029.63
2022-07-25T01:22:02.623Z,101038.78
2022-07-25T01:25:04.991Z,101033.41
2022-07-25T01:28:07.242Z,101028.84
2022-07-25T01:31:09.472Z,101027.84
2022-07-25T01:34:12.175Z,101033.19
2022-07-25T01:37:14.305Z,101037.81
2022-07-25T01:40:16.567Z,101037.69
2022-07-25T01:43:18.907Z,101043.19
2022-07-25T01:46:21.857Z,101051.34
2022-07-25T01:49:26.770Z,101035.28
2022-07-25T01:52:29.064Z,101045.09
2022-07-25T01:55:31.176Z,101035.28
2022-07-25T01:58:34.778Z,101029.41
2022-07-25T02:01:37.568Z,101027.44
2022-07-25T02:04:40.107Z,101023.94
2022-07-25T02:07:42.265Z,101023.00
2022-07-25T02:10:44.592Z,101026.59
2022-07-25T02:13:46.855Z,101019.50
2022-07-25T02:16:49.626Z,101019.44
2022-07-25T02:19:53.009Z,101021.28
2022-07-25T02:22:55.226Z,101015.19
2022-07-25T02:25:57.378Z,101017.84
2022-07-25T02:28:59.589Z,101013.47
2022-07-25T02:32:01.646Z,101023.28
2022-07-25T02:35:05.470Z,101030.31
2022-07-25T02:38:19.737Z,101023.28
2022-07-25T02:41:21.981Z,101024.25
2022-07-25T02:44:24.173Z,101026.03
2022-07-25T02:47:26.418Z,101025.97
2022-07-25T02:50:29.059Z,101034.84
2022-07-25T02:53:55.510Z,101042.97
2022-07-25T02:56:53.642Z,101031.28
2022-07-25T02:59:55.982Z,101026.19
2022-07-25T03:02:58.332Z,101028.03
2022-07-25T03:06:00.731Z,101037.81
2022-07-25T03:09:02.851Z,101022.59
2022-07-25T03:12:05.622Z,101023.47
2022-07-25T03:15:08.526Z,101028.03
2022-07-25T03:18:10.754Z,101032.53
2022-07-25T03:21:15.991Z,101029.81
2022-07-25T03:24:19.112Z,101031.63
2022-07-25T03:27:21.143Z,101028.97
2022-07-25T03:30:23.659Z,101031.44
2022-07-25T03:33:25.900Z,101038.50
2022-07-25T03:36:28.352Z,101039.53
2022-07-25T03:39:30.569Z,101037.69
2022-07-25T03:42:35.300Z,101032.16
2022-07-25T03:45:37.813Z,101028.56
2022-07-25T03:48:40.198Z,101029.47
2022-07-25T03:51:42.491Z,101025.03
2022-07-25T03:54:44.700Z,101025.94
2022-07-25T03:57:46.752Z,101030.38
2022-07-25T04:00:49.076Z,101027.84
2022-07-25T04:03:51.138Z,101025.94
2022-07-25T04:06:53.365Z,101023.09
2022-07-25T04:09:55.381Z,101021.28
2022-07-25T04:12:57.657Z,101035.53
2022-07-25T04:15:59.603Z,101028.34
2022-07-25T04:19:02.119Z,101033.59
2022-07-25T04:22:04.182Z,101040.75
2022-07-25T04:25:06.858Z,101039.84
2022-07-25T04:28:09.187Z,101034.47
2022-07-25T04:31:11.551Z,101036.19
2022-07-25T04:34:13.537Z,101034.38
2022-07-25T04:37:15.734Z,101034.25
2022-07-25T04:40:17.878Z,101027.88
2022-07-25T04:43:20.820Z,101021.47
2022-07-25T04:46:23.530Z,101019.69
2022-07-25T04:49:25.918Z,101028.47
2022-07-25T04:52:28.256Z,101028.34
2022-07-25T04:55:30.577Z,101030.94
2022-07-25T04:58:32.789Z,101013.06
2022-07-25T05:01:35.498Z,101019.16
2022-07-25T05:04:41.106Z,101018.19
2022-07-25T05:07:47.833Z,101018.81
2022-07-25T05:10:50.663Z,101013.28
2022-07-25T05:13:56.922Z,101012.28
2022-07-25T05:16:59.557Z,100998.00
2022-07-25T05:20:02.164Z,101003.97
2022-07-25T05:23:04.218Z,100995.63
2022-07-25T05:26:06.604Z,100991.09
2022-07-25T05:29:08.652Z,100988.09
2022-07-25T05:32:11.472Z,100988.56
2022-07-25T05:35:31.162Z,100982.81
2022-07-25T05:38:33.991Z,100973.34
2022-07-25T05:41:36.189Z,100974.06
2022-07-25T05:44:47.710Z,100975.59
2022-07-25T05:48:11.122Z,100975.84
2022-07-25T05:51:13.857Z,100979.47
2022-07-25T05:54:16.231Z,100970.19
2022-07-25T05:57:28.092Z,100976.66
2022-07-25T06:00:31.218Z,100977.50
2022-07-25T06:03:34.391Z,100968.38
2022-07-25T06:06:36.601Z,100970.69
2022-07-25T06:09:38.997Z,100962.31
2022-07-25T06:12:41.092Z,100962.75
2022-07-25T06:15:43.622Z,100957.38
2022-07-25T06:18:47.719Z,100957.22
2022-07-25T06:21:50.367Z,100954.91
2022-07-25T06:24:52.569Z,100950.81
2022-07-25T06:27:55.593Z,100947.94
2022-07-25T06:30:58.154Z,100953.91
2022-07-25T06:34:00.602Z,100933.41
2022-07-25T06:37:03.346Z,100928.53
2022-07-25T06:40:09.826Z,100920.88
2022-07-25T06:43:12.517Z,100921.03
2022-07-25T06:46:15.136Z,100918.84
2022-07-25T06:49:17.859Z,100927.41
2022-07-25T06:52:23.411Z,100929.25
2022-07-25T06:55:25.768Z,100919.59
2022-07-25T06:58:28.971Z,100919.66
2022-07-25T07:01:31.201Z,100923.31
2022-07-25T07:04:33.524Z,100919.13
2022-07-25T07:07:35.795Z,100919.91
2022-07-25T07:10:40.431Z,100921.50
2022-07-25T07:13:42.815Z,100916.75
2022-07-25T07:16:45.280Z,100916.44
2022-07-25T07:19:47.637Z,100910.03
2022-07-25T07:22:50.861Z,100899.66
2022-07-25T07:25:54.854Z,100897.63
2022-07-25T07:28:57.513Z,100891.28
2022-07-25T07:31:59.878Z,100893.94
2022-07-25T07:35:02.654Z,100894.84
2022-07-25T07:38:05.253Z,100899.63
2022-07-25T07:41:08.517Z,100878.75
2022-07-25T07:44:10.660Z,100880.84
2022-07-25T07:47:14.680Z,100873.03
2022-07-25T07:50:19.275Z,100879.47
2022-07-25T07:53:22.409Z,100877.00
2022-07-25T07:56:34.953Z,100868.00
2022-07-25T07:59:39.054Z,100864.88
2022-07-25T08:02:46.465Z,100858.06
2022-07-25T08:05:51.909Z,100859.50
2022-07-25T08:08:54.579Z,100870.88
2022-07-25T08:11:57.893Z,100870.69
2022-07-25T08:15:01.547Z,100866.81
2022-07-25T08:18:04.830Z,100869.91
2022-07-25T08:21:20.158Z,100865.50
2022-07-25T08:24:22.916Z,100869.41
2022-07-25T08:27:25.726Z,100867.78
2022-07-25T08:30:28.108Z,100860.72
2022-07-25T08:33:30.189Z,100863.91
2022-07-25T08:36:34.887Z,100860.84
2022-07-25T08:39:37.177Z,100847.59
2022-07-25T08:42:40.464Z,100856.88
2022-07-25T08:45:45.926Z,100842.97
2022-07-25T08:48:52.381Z,100840.31
2022-07-25T08:51:56.598Z,100837.34
2022-07-25T08:55:00.102Z,100829.72
2022-07-25T08:58:02.699Z,100851.31
2022-07-25T09:01:05.633Z,100847.16
2022-07-25T09:04:11.064Z,100814.16
2022-07-25T09:07:13.752Z,100832.44
2022-07-25T09:10:27.520Z,100832.59
2022-07-25T09:13:31.389Z,100826.16
2022-07-25T09:16:40.448Z,100829.19
2022-07-25T09:21:28.881Z,100830.56
2022-07-25T09:24:30.835Z,100826.66
2022-07-25T09:27:34.628Z,100827.72
2022-07-25T09:41:02.393Z,100825.13
2022-07-25T09:44:23.197Z,100831.31
2022-07-25T09:47:25.666Z,100816.44
2022-07-25T09:50:30.478Z,100816.53
2022-07-25T09:58:21.937Z,100816.19
2022-07-25T10:01:29.811Z,100812.63
2022-07-25T10:04:56.218Z,100810.34
2022-07-25T10:08:49.601Z,100810.94
2022-07-25T10:12:09.962Z,100806.59
2022-07-25T10:20:29.162Z,100797.41
2022-07-25T10:23:32.619Z,100793.81
2022-07-25T10:26:40.438Z,100784.41
2022-07-25T10:29:43.283Z,100779.28
2022-07-25T10:32:58.232Z,100769.66
2022-07-25T10:36:08.492Z,100772.56
2022-07-25T10:39:13.809Z,100755.78
2022-07-25T10:42:18.858Z,100759.47
2022-07-25T10:45:38.306Z,100767.09
2022-07-25T10:48:42.639Z,100771.38
2022-07-25T10:52:07.305Z,100760.66
2022-07-25T10:55:38.633Z,100763.53
2022-07-25T11:03:45.242Z,100760.94
2022-07-25T11:07:10.121Z,100742.38
2022-07-25T11:10:12.788Z,100740.56
2022-07-25T11:18:50.297Z,100733.72
2022-07-25T11:22:06.189Z,100725.00
2022-07-25T11:25:45.768Z,100725.50
2022-07-25T11:28:58.547Z,100724.94
2022-07-25T11:32:22.323Z,100727.34
2022-07-25T11:46:19.094Z,100712.03
2022-07-25T11:55:37.311Z,100711.34
2022-07-25T11:59:18.171Z,100710.75
2022-07-25T12:07:55.429Z,100692.84
2022-07-25T12:11:24.734Z,100682.22
2022-07-25T12:14:32.302Z,100671.41
2022-07-25T12:17:44.337Z,100686.28
2022-07-25T12:20:48.590Z,100678.00
2022-07-25T12:23:54.972Z,100673.09
2022-07-25T12:27:01.106Z,100675.88
2022-07-25T12:30:06.612Z,100667.47
2022-07-25T12:33:10.799Z,100667.47
2022-07-25T12:36:17.232Z,100666.44
2022-07-25T12:39:25.126Z,100666.72
2022-07-25T12:42:29.128Z,100658.06
2022-07-25T12:45:38.703Z,100654.16
2022-07-25T12:48:41.658Z,100644.47
2022-07-25T12:51:46.909Z,100645.91
2022-07-25T13:00:47.252Z,100646.44
2022-07-25T13:53:09.379Z,100574.59
2022-07-25T13:56:49.227Z,100570.56
2022-07-25T14:00:16.589Z,100564.94
2022-07-25T14:03:25.554Z,100566.53
2022-07-25T14:26:55.817Z,100537.63
2022-07-25T14:30:12.264Z,100542.44
2022-07-25T14:39:10.573Z,100537.09
2022-07-25T14:42:30.904Z,100523.78
2022-07-25T14:45:52.268Z,100524.06
2022-07-25T14:54:06.576Z,100505.69
2022-07-25T14:57:16.116Z,100506.72
2022-07-25T15:00:29.569Z,100496.31
2022-07-25T15:03:32.324Z,100489.78
2022-07-25T15:06:35.988Z,100480.53
2022-07-25T15:09:39.540Z,100480.09
2022-07-25T15:13:31.060Z,100493.16
2022-07-25T15:16:42.993Z,100485.06
2022-07-25T15:19:57.900Z,100485.66
2022-07-25T15:23:36.236Z,100484.13
2022-07-25T15:26:46.587Z,100469.97
2022-07-25T15:29:52.034Z,100467.66
2022-07-25T15:33:01.169Z,100460.25
2022-07-25T15:45:58.684Z,100450.31
2022-07-25T15:49:12.595Z,100452.09
2022-07-25T15:52:19.489Z,100446.88
2022-07-25T15:56:12.462Z,100448.16
2022-07-25T15:59:45.100Z,100453.53
2022-07-25T16:04:34.246Z,100450.38
2022-07-25T16:11:43.763Z,100443.53
2022-07-25T16:19:47.433Z,100429.81
2022-07-25T16:22:56.429Z,100427.75
2022-07-25T16:26:15.721Z,100424.31
2022-07-25T16:30:01.064Z,100424.59
2022-07-25T16:33:03.648Z,100418.66
2022-07-25T16:36:11.403Z,100417.19
2022-07-25T16:39:14.287Z,100409.13
2022-07-25T16:47:51.910Z,100404.06
2022-07-25T16:51:07.541Z,100409.53
2022-07-25T16:54:27.970Z,100407.47
2022-07-25T16:57:33.478Z,100401.88
2022-07-25T17:00:39.782Z,100386.56
2022-07-25T17:03:46.138Z,100396.06
2022-07-25T17:06:56.045Z,100391.97
2022-07-25T17:10:15.173Z,100393.09
2022-07-25T17:13:18.019Z,100388.94
2022-07-25T17:16:24.636Z,100375.19
2022-07-25T17:19:40.202Z,100378.47
2022-07-25T17:23:05.611Z,100373.03
2022-07-25T17:26:20.089Z,100369.44
2022-07-25T17:29:45.884Z,100372.50
2022-07-25T17:33:18.121Z,100331.91
2022-07-25T17:36:27.500Z,100350.03
2022-07-25T17:39:34.451Z,100362.00
2022-07-25T17:42:45.077Z,100356.19
2022-07-25T17:45:48.187Z,100355.84
2022-07-25T17:48:50.719Z,100348.19
2022-07-25T17:51:53.140Z,100356.81
2022-07-25T17:54:55.710Z,100347.41
2022-07-25T17:57:59.745Z,100340.63
2022-07-25T18:01:04.807Z,100342.78
2022-07-25T18:04:12.038Z,100339.69
2022-07-25T18:07:14.649Z,100334.59
2022-07-25T18:10:18.552Z,100340.56
2022-07-25T18:13:22.409Z,100343.72
2022-07-25T18:16:24.616Z,100335.25
2022-07-25T18:19:27.369Z,100328.13
2022-07-25T18:22:29.820Z,100331.69
2022-07-25T18:25:32.518Z,100323.03
2022-07-25T18:28:37.530Z,100325.09
2022-07-25T18:31:40.116Z,100333.44
2022-07-25T18:34:42.910Z,100323.06
2022-07-25T18:37:45.471Z,100322.63
2022-07-25T18:40:49.450Z,100317.16
2022-07-25T18:43:53.127Z,100311.84
2022-07-25T18:46:55.477Z,100302.25
2022-07-25T18:49:59.002Z,100314.78
2022-07-25T18:53:01.465Z,100317.47
2022-07-25T18:56:05.945Z,100311.28
2022-07-25T18:59:08.689Z,100312.34
2022-07-25T19:02:12.546Z,100315.13
2022-07-25T19:05:15.990Z,100300.25
2022-07-25T19:08:18.713Z,100314.25
2022-07-25T19:11:21.035Z,100304.16
2022-07-25T19:14:26.377Z,100300.22
2022-07-25T19:17:28.757Z,100305.00
2022-07-25T19:20:31.746Z,100296.06
2022-07-25T19:23:34.301Z,100299.34
2022-07-25T19:26:38.017Z,100298.41
2022-07-25T19:29:41.712Z,100299.13
2022-07-25T19:32:44.421Z,100291.59
2022-07-25T19:35:46.935Z,100286.88
2022-07-25T19:38:49.610Z,100295.50
2022-07-25T19:41:52.505Z,100286.91
2022-07-25T19:44:55.426Z,100282.03
2022-07-25T19:47:58.069Z,100287.63
2022-07-25T19:51:02.040Z,100296.13
2022-07-25T19:54:05.021Z,100294.97
2022-07-25T19:57:07.950Z,100292.66
2022-07-25T20:00:11.209Z,100291.38
2022-07-25T20:03:16.556Z,100298.69
2022-07-25T20:06:25.721Z,100300.00
2022-07-25T20:09:30.485Z,100295.88
2022-07-25T20:12:34.532Z,100290.19
2022-07-25T20:15:37.424Z,100276.38
2022-07-25T20:18:39.878Z,100278.31
2022-07-25T20:21:44.514Z,100284.22
2022-07-25T20:24:46.744Z,100293.22
2022-07-25T20:27:49.995Z,100290.34
2022-07-25T20:30:52.635Z,100295.81
2022-07-25T20:33:55.517Z,100297.13
2022-07-25T20:36:57.937Z,100289.97
2022-07-25T20:40:00.811Z,100296.56
2022-07-25T20:43:05.065Z,100288.97
2022-07-25T20:46:09.783Z,100294.44
2022-07-25T20:49:13.902Z,100294.28
2022-07-25T20:52:16.680Z,100295.88
2022-07-25T20:55:19.242Z,100288.88
2022-07-25T20:58:21.745Z,100295.16
2022-07-25T21:01:24.293Z,100297.03
2022-07-25T21:04:26.722Z,100294.47
2022-07-25T21:07:29.058Z,100299.44
2022-07-25T21:10:31.628Z,100302.41
2022-07-25T21:13:33.832Z,100296.22
2022-07-25T21:16:36.582Z,100298.53
2022-07-25T21:19:39.169Z,100295.38
2022-07-25T21:22:42.890Z,100303.38
2022-07-25T21:25:45.170Z,100310.72
2022-07-25T21:28:47.718Z,100311.66
2022-07-25T21:31:49.972Z,100318.16
2022-07-25T21:34:52.660Z,100312.28
2022-07-25T21:37:55.041Z,100312.38
2022-07-25T21:41:04.699Z,100310.06
2022-07-25T21:44:16.449Z,100313.06
2022-07-25T21:47:19.539Z,100320.72
2022-07-25T21:50:43.916Z,100328.63
2022-07-25T21:53:48.103Z,100332.06
2022-07-25T21:56:52.487Z,100326.88
2022-07-25T21:59:55.702Z,100322.44
2022-07-25T22:03:00.773Z,100321.72
2022-07-25T22:06:03.818Z,100304.78
2022-07-25T22:09:07.322Z,100296.69
2022-07-25T22:12:20.952Z,100303.19
2022-07-25T22:15:23.618Z,100294.56
2022-07-25T22:18:26.702Z,100289.53
2022-07-25T22:21:52.898Z,100280.53
2022-07-25T22:24:59.325Z,100279.41
2022-07-25T22:28:02.035Z,100269.50
2022-07-25T22:31:05.321Z,100269.78
2022-07-25T22:34:08.044Z,100260.00
2022-07-25T22:37:10.867Z,100269.34
2022-07-25T22:40:13.786Z,100270.31
2022-07-25T22:43:16.801Z,100265.84
2022-07-25T22:46:19.698Z,100263.34
2022-07-25T22:49:25.000Z,100250.97
2022-07-25T22:52:27.821Z,100243.09
2022-07-25T22:55:39.823Z,100240.47
2022-07-25T22:58:48.759Z,100240.28
2022-07-25T23:01:51.673Z,100233.19
2022-07-25T23:04:54.236Z,100221.56
2022-07-25T23:07:56.892Z,100212.56
2022-07-25T23:10:59.303Z,100210.28
2022-07-25T23:14:01.741Z,100215.81
2022-07-25T23:17:22.416Z,100221.50
2022-07-25T23:20:24.751Z,100208.91
2022-07-25T23:23:26.940Z,100199.19
2022-07-25T23:26:29.563Z,100193.19
2022-07-25T23:29:34.955Z,100199.38
2022-07-25T23:32:37.543Z,100204.13
2022-07-25T23:35:50.514Z,100191.00
2022-07-25T23:38:53.225Z,100193.75
2022-07-25T23:41:55.669Z,100183.91
2022-07-25T23:48:37.478Z,100183.53
2022-07-25T23:51:40.131Z,100178.94
2022-07-25T23:54:42.332Z,100181.81
2022-07-25T23:57:44.947Z,100178.41
