createdAt,value
2022-10-25T00:03:23.583Z,92.28
2022-10-25T00:07:06.325Z,92.15
2022-10-25T00:10:48.949Z,92.09
2022-10-25T00:14:31.936Z,92.95
2022-10-25T00:18:15.908Z,92.99
2022-10-25T00:21:58.548Z,92.40
2022-10-25T00:25:41.222Z,92.66
2022-10-25T00:33:11.385Z,93.17
2022-10-25T00:36:55.394Z,93.18
2022-10-25T00:40:37.987Z,93.33
2022-10-25T00:44:51.490Z,93.33
2022-10-25T00:48:34.763Z,93.69
2022-10-25T00:52:20.325Z,93.67
2022-10-25T00:56:05.372Z,93.23
2022-10-25T00:59:48.307Z,93.36
2022-10-25T01:03:30.998Z,93.85
2022-10-25T01:07:13.648Z,94.13
2022-10-25T01:10:57.634Z,93.60
2022-10-25T01:14:42.434Z,93.01
2022-10-25T01:18:29.874Z,92.22
2022-10-25T01:22:14.767Z,91.75
2022-10-25T01:26:18.926Z,91.26
2022-10-25T01:30:08.166Z,91.65
2022-10-25T01:33:56.923Z,92.51
2022-10-25T01:37:46.269Z,93.83
2022-10-25T01:41:34.281Z,94.62
2022-10-25T01:45:21.112Z,94.15
2022-10-25T01:49:07.517Z,94.28
2022-10-25T01:52:50.265Z,93.93
2022-10-25T01:56:38.113Z,93.44
2022-10-25T02:00:21.865Z,92.97
2022-10-25T02:04:09.490Z,91.56
2022-10-25T02:07:59.588Z,91.33
2022-10-25T02:11:42.302Z,90.89
2022-10-25T02:15:29.056Z,91.24
2022-10-25T02:19:15.281Z,91.07
2022-10-25T02:22:59.267Z,91.31
2022-10-25T02:26:43.368Z,91.21
2022-10-25T02:30:26.154Z,91.08
2022-10-25T02:34:08.828Z,90.08
2022-10-25T02:37:52.822Z,88.98
2022-10-25T02:41:35.783Z,89.59
2022-10-25T02:45:18.478Z,89.29
2022-10-25T02:49:01.111Z,88.93
2022-10-25T02:52:43.861Z,89.09
2022-10-25T02:56:27.997Z,89.12
2022-10-25T03:03:55.737Z,90.30
2022-10-25T03:07:38.347Z,90.45
2022-10-25T03:11:21.029Z,89.54
2022-10-25T03:15:05.761Z,89.67
2022-10-25T03:18:48.444Z,90.15
2022-10-25T03:22:31.958Z,90.00
2022-10-25T03:26:14.609Z,90.01
2022-10-25T03:29:57.397Z,89.76
2022-10-25T03:33:41.965Z,88.97
2022-10-25T03:37:24.733Z,89.47
2022-10-25T03:41:07.549Z,89.65
2022-10-25T03:44:50.544Z,89.51
2022-10-25T03:48:33.173Z,89.06
2022-10-25T03:52:17.152Z,89.48
2022-10-25T03:55:59.791Z,89.01
2022-10-25T03:59:44.443Z,89.39
2022-10-25T04:03:27.101Z,88.76
2022-10-25T04:07:09.841Z,89.79
2022-10-25T04:10:53.825Z,89.37
2022-10-25T04:14:36.527Z,90.08
2022-10-25T04:18:20.677Z,90.91
2022-10-25T04:22:03.447Z,91.52
2022-10-25T04:25:46.067Z,92.29
2022-10-25T04:29:30.077Z,92.82
2022-10-25T04:33:12.712Z,93.29
2022-10-25T04:36:55.368Z,93.46
2022-10-25T04:40:38.135Z,92.57
2022-10-25T04:44:20.823Z,94.17
2022-10-25T04:48:05.107Z,93.96
2022-10-25T04:51:47.742Z,93.97
2022-10-25T04:55:31.378Z,93.91
2022-10-25T04:59:14.195Z,93.09
2022-10-25T05:02:57.202Z,92.23
2022-10-25T05:06:41.219Z,92.86
2022-10-25T05:10:23.855Z,92.28
2022-10-25T05:14:06.479Z,92.79
2022-10-25T05:17:49.110Z,94.28
2022-10-25T05:21:31.863Z,93.98
2022-10-25T05:25:18.991Z,92.99
2022-10-25T05:29:03.640Z,93.24
2022-10-25T05:32:48.458Z,93.61
2022-10-25T05:36:33.270Z,93.30
2022-10-25T05:40:17.285Z,93.16
2022-10-25T05:44:00.067Z,92.87
2022-10-25T05:47:45.753Z,92.17
2022-10-25T05:51:37.314Z,91.82
2022-10-25T05:55:21.491Z,92.23
2022-10-25T05:59:08.855Z,91.78
2022-10-25T06:02:51.769Z,91.45
2022-10-25T06:06:34.418Z,91.30
2022-10-25T06:10:17.058Z,91.81
2022-10-25T06:14:04.563Z,92.16
2022-10-25T06:17:47.708Z,91.89
2022-10-25T06:21:30.958Z,91.17
2022-10-25T06:25:13.553Z,90.46
2022-10-25T06:28:57.437Z,89.85
2022-10-25T06:32:41.419Z,90.22
2022-10-25T06:36:26.885Z,90.42
2022-10-25T06:40:10.949Z,90.31
2022-10-25T06:43:53.622Z,90.58
2022-10-25T06:47:36.276Z,90.22
2022-10-25T06:51:20.427Z,91.20
2022-10-25T06:55:03.063Z,90.70
2022-10-25T06:58:46.141Z,90.73
2022-10-25T07:02:28.899Z,90.26
2022-10-25T07:06:12.925Z,89.36
2022-10-25T07:09:56.917Z,89.54
2022-10-25T07:13:39.579Z,88.44
2022-10-25T07:17:22.224Z,88.34
2022-10-25T07:21:06.504Z,85.14
2022-10-25T07:24:49.132Z,77.98
2022-10-25T07:28:33.111Z,75.21
2022-10-25T07:32:15.909Z,75.57
2022-10-25T07:36:09.690Z,75.31
2022-10-25T07:39:52.966Z,75.92
2022-10-25T07:43:39.375Z,74.78
2022-10-25T07:47:21.997Z,72.78
2022-10-25T07:51:05.673Z,72.09
2022-10-25T07:54:48.305Z,70.22
2022-10-25T07:58:31.332Z,70.23
2022-10-25T08:02:15.753Z,71.59
2022-10-25T08:05:58.419Z,71.61
2022-10-25T08:09:41.061Z,72.94
2022-10-25T08:13:23.880Z,69.49
2022-10-25T08:17:06.543Z,70.37
2022-10-25T08:21:02.473Z,69.91
2022-10-25T08:24:45.936Z,69.38
2022-10-25T08:28:28.905Z,69.76
2022-10-25T08:32:11.536Z,69.98
2022-10-25T08:35:55.469Z,69.68
2022-10-25T08:39:38.069Z,69.85
2022-10-25T08:43:32.389Z,69.50
2022-10-25T08:47:18.750Z,69.08
2022-10-25T08:51:04.687Z,70.02
2022-10-25T08:54:47.693Z,70.60
2022-10-25T08:58:33.466Z,70.18
2022-10-25T09:02:23.413Z,68.13
2022-10-25T09:06:16.451Z,67.44
2022-10-25T09:10:02.977Z,69.30
2022-10-25T09:13:50.897Z,68.83
2022-10-25T09:17:40.033Z,69.80
2022-10-25T09:21:29.061Z,67.09
2022-10-25T09:25:20.292Z,66.67
2022-10-25T09:29:07.516Z,66.21
2022-10-25T09:32:53.281Z,67.07
2022-10-25T09:36:43.992Z,66.08
2022-10-25T09:40:28.963Z,64.21
2022-10-25T09:44:17.024Z,64.56
2022-10-25T09:48:05.152Z,62.73
2022-10-25T09:51:54.073Z,63.40
2022-10-25T09:55:40.575Z,63.59
2022-10-25T09:59:23.360Z,63.23
2022-10-25T10:03:06.140Z,63.60
2022-10-25T10:06:52.155Z,63.81
2022-10-25T10:10:35.869Z,64.51
2022-10-25T10:14:23.805Z,63.92
2022-10-25T10:18:27.064Z,62.59
2022-10-25T10:22:14.484Z,61.20
2022-10-25T10:25:57.266Z,59.83
2022-10-25T10:29:52.064Z,60.57
2022-10-25T10:33:35.085Z,59.90
2022-10-25T10:37:22.022Z,58.95
2022-10-25T10:41:15.212Z,58.63
2022-10-25T10:45:04.461Z,60.27
2022-10-25T10:48:54.115Z,60.58
2022-10-25T10:52:43.862Z,60.81
2022-10-25T10:56:30.608Z,60.09
2022-10-25T11:00:22.673Z,59.79
2022-10-25T11:04:05.400Z,59.78
2022-10-25T11:07:55.419Z,59.93
2022-10-25T11:11:38.143Z,60.66
2022-10-25T11:15:20.755Z,60.35
2022-10-25T11:19:41.171Z,58.16
2022-10-25T11:23:29.926Z,58.77
2022-10-25T11:27:19.571Z,55.55
2022-10-25T11:31:08.354Z,56.30
2022-10-25T11:34:56.903Z,56.71
2022-10-25T11:38:58.123Z,55.03
2022-10-25T11:42:57.271Z,56.56
2022-10-25T11:46:47.427Z,54.72
2022-10-25T11:50:35.595Z,54.54
2022-10-25T11:54:24.405Z,53.82
2022-10-25T11:58:16.592Z,53.46
2022-10-25T12:02:13.801Z,54.74
2022-10-25T12:06:05.701Z,54.05
2022-10-25T12:09:59.462Z,53.97
2022-10-25T12:13:45.281Z,53.66
2022-10-25T12:17:29.941Z,53.91
2022-10-25T12:21:17.329Z,54.34
2022-10-25T12:25:04.600Z,54.77
2022-10-25T12:28:48.638Z,55.05
2022-10-25T12:32:36.230Z,55.17
2022-10-25T12:36:24.831Z,55.10
2022-10-25T12:40:16.232Z,55.65
2022-10-25T12:44:11.610Z,55.30
2022-10-25T12:48:03.725Z,53.77
2022-10-25T12:51:56.525Z,52.97
2022-10-25T12:55:43.871Z,52.21
2022-10-25T12:59:38.774Z,50.74
2022-10-25T13:03:49.607Z,49.57
2022-10-25T13:07:34.231Z,50.07
2022-10-25T13:11:18.362Z,50.62
2022-10-25T13:15:01.558Z,50.66
2022-10-25T13:18:46.149Z,51.51
2022-10-25T13:22:37.341Z,52.15
2022-10-25T13:26:25.638Z,52.13
2022-10-25T13:30:26.015Z,52.49
2022-10-25T13:34:38.819Z,52.62
2022-10-25T13:38:22.748Z,52.30
2022-10-25T13:42:20.684Z,49.96
2022-10-25T13:46:03.554Z,49.87
2022-10-25T13:49:48.950Z,49.03
2022-10-25T13:53:36.069Z,49.88
2022-10-25T13:57:51.776Z,48.26
2022-10-25T14:01:58.183Z,48.12
2022-10-25T14:06:14.967Z,47.02
2022-10-25T14:10:01.868Z,46.67
2022-10-25T14:13:51.937Z,46.15
2022-10-25T14:17:37.241Z,45.66
2022-10-25T14:21:20.281Z,45.48
2022-10-25T14:25:06.103Z,45.45
2022-10-25T14:28:50.350Z,45.11
2022-10-25T14:32:32.995Z,44.85
2022-10-25T14:36:26.587Z,45.19
2022-10-25T14:40:18.233Z,45.15
2022-10-25T14:44:03.051Z,44.90
2022-10-25T14:47:45.667Z,44.13
2022-10-25T14:51:30.032Z,44.46
2022-10-25T14:55:18.592Z,44.07
2022-10-25T14:59:03.223Z,44.44
2022-10-25T15:02:46.383Z,43.65
2022-10-25T15:06:31.187Z,43.98
2022-10-25T15:10:36.317Z,44.45
2022-10-25T15:14:22.635Z,44.62
2022-10-25T15:18:06.048Z,45.57
2022-10-25T15:21:50.031Z,45.89
2022-10-25T15:25:34.859Z,46.75
2022-10-25T15:29:31.920Z,47.29
2022-10-25T15:33:17.238Z,46.56
2022-10-25T15:36:59.915Z,46.48
2022-10-25T15:40:43.089Z,47.32
2022-10-25T15:44:25.814Z,47.64
2022-10-25T15:48:14.097Z,48.89
2022-10-25T15:51:56.714Z,49.43
2022-10-25T15:55:39.590Z,49.93
2022-10-25T15:59:22.237Z,50.43
2022-10-25T16:03:05.713Z,51.77
2022-10-25T16:06:49.699Z,51.85
2022-10-25T16:10:32.932Z,51.24
2022-10-25T16:14:20.670Z,51.25
2022-10-25T16:18:03.380Z,51.82
2022-10-25T16:21:46.273Z,53.20
2022-10-25T16:25:33.028Z,54.64
2022-10-25T16:29:16.724Z,55.60
2022-10-25T16:32:59.338Z,55.86
2022-10-25T16:36:41.929Z,55.69
2022-10-25T16:40:24.564Z,55.10
2022-10-25T16:44:09.612Z,55.10
2022-10-25T16:47:52.354Z,55.59
2022-10-25T16:51:35.406Z,55.98
2022-10-25T16:55:19.951Z,57.60
2022-10-25T16:59:02.878Z,58.63
2022-10-25T17:02:47.164Z,58.84
2022-10-25T17:06:41.353Z,59.60
2022-10-25T17:10:24.932Z,59.96
2022-10-25T17:14:09.538Z,60.38
2022-10-25T17:17:53.554Z,60.92
2022-10-25T17:21:36.193Z,61.58
2022-10-25T17:25:18.832Z,62.07
2022-10-25T17:29:01.801Z,62.57
2022-10-25T17:32:44.400Z,62.86
2022-10-25T17:36:29.012Z,63.29
2022-10-25T17:40:14.843Z,63.69
2022-10-25T17:43:57.534Z,63.57
2022-10-25T17:47:42.540Z,64.20
2022-10-25T17:51:25.241Z,64.44
2022-10-25T17:55:11.287Z,64.73
2022-10-25T17:58:54.652Z,65.61
2022-10-25T18:02:37.403Z,66.25
2022-10-25T18:10:06.191Z,66.42
2022-10-25T18:13:50.591Z,67.15
2022-10-25T18:17:33.460Z,67.41
2022-10-25T18:21:16.574Z,67.74
2022-10-25T18:24:59.205Z,68.05
2022-10-25T18:28:41.862Z,68.59
2022-10-25T18:32:32.127Z,69.02
2022-10-25T18:36:19.660Z,68.84
2022-10-25T18:40:02.558Z,69.03
2022-10-25T18:43:45.283Z,69.54
2022-10-25T18:47:29.316Z,69.79
2022-10-25T18:51:13.523Z,70.70
2022-10-25T18:54:56.173Z,71.18
2022-10-25T18:58:38.835Z,71.43
2022-10-25T19:02:21.641Z,71.81
2022-10-25T19:06:07.043Z,72.75
2022-10-25T19:09:49.676Z,72.96
2022-10-25T19:13:32.431Z,73.60
2022-10-25T19:17:15.153Z,73.66
2022-10-25T19:21:01.969Z,73.86
2022-10-25T19:24:46.150Z,74.43
2022-10-25T19:28:28.845Z,75.03
2022-10-25T19:32:11.635Z,75.16
2022-10-25T19:35:54.286Z,75.62
2022-10-25T19:39:37.850Z,75.59
2022-10-25T19:43:21.868Z,75.80
2022-10-25T19:47:04.659Z,75.90
2022-10-25T19:50:48.455Z,76.33
2022-10-25T19:54:31.093Z,76.36
2022-10-25T19:58:13.715Z,77.05
2022-10-25T20:01:58.219Z,77.56
2022-10-25T20:05:40.912Z,77.79
2022-10-25T20:09:23.565Z,77.90
2022-10-25T20:13:06.230Z,78.17
2022-10-25T20:16:48.842Z,77.95
2022-10-25T20:20:32.843Z,78.11
2022-10-25T20:24:15.897Z,78.52
2022-10-25T20:28:02.299Z,78.62
2022-10-25T20:31:45.668Z,78.82
2022-10-25T20:35:28.310Z,78.73
2022-10-25T20:39:13.846Z,78.96
2022-10-25T20:42:57.664Z,78.78
2022-10-25T20:46:40.385Z,78.38
2022-10-25T20:50:23.169Z,78.10
2022-10-25T20:54:09.559Z,78.40
2022-10-25T20:57:54.032Z,78.43
2022-10-25T21:01:37.060Z,78.65
2022-10-25T21:05:19.779Z,79.39
2022-10-25T21:09:02.598Z,79.55
2022-10-25T21:12:47.071Z,79.68
2022-10-25T21:16:31.075Z,80.06
2022-10-25T21:20:13.782Z,80.23
2022-10-25T21:23:57.231Z,80.32
2022-10-25T21:27:40.118Z,79.64
2022-10-25T21:31:22.829Z,80.08
2022-10-25T21:35:07.480Z,79.20
2022-10-25T21:38:50.175Z,78.90
2022-10-25T21:42:33.140Z,79.96
2022-10-25T21:46:16.720Z,80.39
2022-10-25T21:49:59.364Z,80.54
2022-10-25T21:53:43.474Z,81.87
2022-10-25T21:57:26.177Z,81.48
2022-10-25T22:01:09.694Z,82.27
2022-10-25T22:04:52.476Z,84.05
2022-10-25T22:08:35.345Z,84.14
2022-10-25T22:12:21.054Z,82.17
2022-10-25T22:16:05.671Z,80.90
2022-10-25T22:19:48.279Z,80.52
2022-10-25T22:23:31.990Z,80.72
2022-10-25T22:27:14.643Z,80.85
2022-10-25T22:31:02.410Z,80.78
2022-10-25T22:34:45.121Z,80.91
2022-10-25T22:38:31.599Z,81.00
2022-10-25T22:42:14.218Z,81.02
2022-10-25T22:45:57.166Z,81.11
2022-10-25T22:49:41.352Z,81.17
2022-10-25T22:53:23.999Z,81.77
2022-10-25T22:57:06.635Z,81.73
2022-10-25T23:00:49.283Z,81.31
2022-10-25T23:04:31.935Z,81.25
2022-10-25T23:08:18.521Z,81.49
2022-10-25T23:12:01.196Z,81.76
2022-10-25T23:15:43.830Z,82.13
2022-10-25T23:19:26.495Z,81.67
2022-10-25T23:23:09.115Z,81.17
2022-10-25T23:26:53.154Z,80.69
2022-10-25T23:30:35.834Z,80.84
2022-10-25T23:34:18.493Z,81.45
2022-10-25T23:38:01.369Z,81.73
2022-10-25T23:41:44.136Z,81.85
2022-10-25T23:45:32.139Z,81.75
2022-10-25T23:49:14.885Z,82.10
2022-10-25T23:52:57.519Z,82.09
2022-10-25T23:56:40.164Z,82.47
