createdAt,value
2023-02-01T00:01:42.572Z,100794.09
2023-02-01T00:04:14.430Z,100815.09
2023-02-01T00:06:44.806Z,100817.91
2023-02-01T00:09:14.283Z,100819.25
2023-02-01T00:11:42.654Z,100810.53
2023-02-01T00:14:10.799Z,100813.50
2023-02-01T00:16:41.698Z,100807.38
2023-02-01T00:19:13.275Z,100812.25
2023-02-01T00:21:45.152Z,100808.72
2023-02-01T00:24:14.817Z,100816.81
2023-02-01T00:26:44.189Z,100787.50
2023-02-01T00:29:18.565Z,100799.53
2023-02-01T00:31:48.606Z,100801.03
2023-02-01T00:34:19.993Z,100804.66
2023-02-01T00:36:53.325Z,100794.41
2023-02-01T00:39:21.627Z,100793.41
2023-02-01T00:41:50.578Z,100794.69
2023-02-01T00:44:28.089Z,100799.25
2023-02-01T00:47:00.371Z,100804.69
2023-02-01T00:49:29.366Z,100803.56
2023-02-01T00:51:57.435Z,100803.09
2023-02-01T00:54:25.229Z,100777.72
2023-02-01T00:56:53.393Z,100780.06
2023-02-01T00:59:24.402Z,100798.66
2023-02-01T01:01:52.785Z,100785.31
2023-02-01T01:04:22.603Z,100785.47
2023-02-01T01:06:52.703Z,100801.56
2023-02-01T01:09:24.052Z,100802.72
2023-02-01T01:11:53.940Z,100799.56
2023-02-01T01:14:21.905Z,100792.41
2023-02-01T01:16:51.629Z,100792.88
2023-02-01T01:19:20.546Z,100791.94
2023-02-01T01:21:49.987Z,100775.75
2023-02-01T01:24:18.214Z,100784.22
2023-02-01T01:26:46.447Z,100777.31
2023-02-01T01:29:17.518Z,100778.31
2023-02-01T01:31:46.244Z,100775.84
2023-02-01T01:34:19.041Z,100778.16
2023-02-01T01:36:47.097Z,100771.72
2023-02-01T01:39:17.580Z,100780.75
2023-02-01T01:41:45.827Z,100775.69
2023-02-01T01:44:51.271Z,100774.78
2023-02-01T01:47:19.421Z,100775.47
2023-02-01T01:49:48.527Z,100771.00
2023-02-01T01:52:17.121Z,100765.66
2023-02-01T01:54:51.139Z,100761.28
2023-02-01T01:57:22.939Z,100764.47
2023-02-01T01:59:59.589Z,100764.91
2023-02-01T02:02:27.939Z,100758.31
2023-02-01T02:04:56.296Z,100761.78
2023-02-01T02:07:31.409Z,100738.34
2023-02-01T02:10:01.844Z,100746.44
2023-02-01T02:12:30.502Z,100729.59
2023-02-01T02:15:00.224Z,100725.41
2023-02-01T02:17:35.123Z,100718.72
2023-02-01T02:20:44.385Z,100725.31
2023-02-01T02:23:48.577Z,100718.88
2023-02-01T02:26:29.196Z,100734.06
2023-02-01T02:29:57.489Z,100734.38
2023-02-01T02:32:57.579Z,100727.66
2023-02-01T02:35:35.385Z,100745.78
2023-02-01T02:38:17.433Z,100762.94
2023-02-01T02:40:52.015Z,100761.53
2023-02-01T02:43:42.447Z,100755.50
2023-02-01T02:46:37.825Z,100761.72
2023-02-01T02:49:15.356Z,100765.38
2023-02-01T02:52:09.447Z,100765.00
2023-02-01T02:54:53.513Z,100760.94
2023-02-01T02:57:43.135Z,100755.72
2023-02-01T03:00:34.386Z,100750.06
2023-02-01T03:03:20.821Z,100739.84
2023-02-01T03:05:51.808Z,100733.72
2023-02-01T03:08:26.017Z,100724.03
2023-02-01T03:11:01.478Z,100729.25
2023-02-01T03:13:40.847Z,100733.91
2023-02-01T03:16:16.186Z,100723.09
2023-02-01T03:18:54.855Z,100738.03
2023-02-01T03:21:26.745Z,100730.66
2023-02-01T03:24:02.000Z,100723.66
2023-02-01T03:26:33.344Z,100725.03
2023-02-01T03:29:10.640Z,100724.78
2023-02-01T03:31:38.883Z,100718.09
2023-02-01T03:34:06.812Z,100728.03
2023-02-01T03:36:45.040Z,100729.44
2023-02-01T03:39:21.476Z,100701.50
2023-02-01T03:41:53.528Z,100708.22
2023-02-01T03:44:27.396Z,100708.22
2023-02-01T03:47:00.844Z,100712.88
2023-02-01T03:49:34.246Z,100718.06
2023-02-01T03:52:04.601Z,100718.97
2023-02-01T03:54:35.824Z,100707.13
2023-02-01T03:57:10.898Z,100710.34
2023-02-01T03:59:44.636Z,100704.13
2023-02-01T04:02:13.976Z,100676.50
2023-02-01T04:04:49.834Z,100700.88
2023-02-01T04:07:22.132Z,100691.94
2023-02-01T04:09:51.697Z,100701.34
2023-02-01T04:12:19.946Z,100692.31
2023-02-01T04:14:48.741Z,100692.03
2023-02-01T04:17:17.207Z,100696.97
2023-02-01T04:19:45.341Z,100702.94
2023-02-01T04:22:20.542Z,100704.03
2023-02-01T04:24:50.553Z,100699.88
2023-02-01T04:27:22.524Z,100701.91
2023-02-01T04:29:52.927Z,100703.09
2023-02-01T04:32:21.812Z,100699.75
2023-02-01T04:34:52.473Z,100708.22
2023-02-01T04:37:20.358Z,100715.41
2023-02-01T04:39:48.684Z,100711.19
2023-02-01T04:42:17.839Z,100705.34
2023-02-01T04:44:49.990Z,100696.97
2023-02-01T04:47:18.451Z,100715.09
2023-02-01T04:49:47.864Z,100694.00
2023-02-01T04:52:16.163Z,100701.41
2023-02-01T04:54:46.121Z,100706.94
2023-02-01T04:57:16.319Z,100700.41
2023-02-01T04:59:44.395Z,100690.94
2023-02-01T05:02:13.717Z,100699.19
2023-02-01T05:04:41.872Z,100704.50
2023-02-01T05:07:14.089Z,100696.75
2023-02-01T05:09:42.222Z,100695.84
2023-02-01T05:12:32.075Z,100696.41
2023-02-01T05:15:02.831Z,100700.53
2023-02-01T05:17:33.829Z,100690.75
2023-02-01T05:20:03.183Z,100679.94
2023-02-01T05:22:32.921Z,100700.69
2023-02-01T05:25:01.483Z,100695.97
2023-02-01T05:27:33.414Z,100673.91
2023-02-01T05:30:03.290Z,100697.63
2023-02-01T05:32:34.170Z,100695.59
2023-02-01T05:35:02.573Z,100691.38
2023-02-01T05:37:33.505Z,100699.88
2023-02-01T05:40:02.773Z,100699.78
2023-02-01T05:42:33.057Z,100685.91
2023-02-01T05:45:02.436Z,100703.00
2023-02-01T05:47:30.327Z,100696.31
2023-02-01T05:50:00.458Z,100697.06
2023-02-01T05:52:37.653Z,100683.28
2023-02-01T05:55:07.127Z,100683.75
2023-02-01T05:57:35.817Z,100682.19
2023-02-01T06:00:06.318Z,100683.56
2023-02-01T06:02:34.179Z,100669.59
2023-02-01T06:05:09.297Z,100657.69
2023-02-01T06:07:38.432Z,100657.97
2023-02-01T06:10:07.955Z,100662.50
2023-02-01T06:12:37.942Z,100673.97
2023-02-01T06:15:08.948Z,100664.84
2023-02-01T06:17:45.667Z,100675.34
2023-02-01T06:20:17.000Z,100664.84
2023-02-01T06:22:46.510Z,100659.72
2023-02-01T06:25:17.916Z,100670.59
2023-02-01T06:27:48.235Z,100674.72
2023-02-01T06:30:17.635Z,100673.59
2023-02-01T06:32:46.884Z,100672.94
2023-02-01T06:35:17.744Z,100678.41
2023-02-01T06:37:47.358Z,100669.50
2023-02-01T06:40:16.955Z,100674.50
2023-02-01T06:42:45.001Z,100667.22
2023-02-01T06:45:13.422Z,100663.88
2023-02-01T06:47:43.317Z,100682.78
2023-02-01T06:50:13.880Z,100684.97
2023-02-01T06:52:46.369Z,100672.97
2023-02-01T06:55:14.811Z,100689.22
2023-02-01T06:57:46.704Z,100687.00
2023-02-01T07:00:16.621Z,100689.59
2023-02-01T07:02:48.313Z,100686.00
2023-02-01T07:05:16.627Z,100689.81
2023-02-01T07:07:46.312Z,100683.88
2023-02-01T07:10:16.686Z,100672.09
2023-02-01T07:12:47.497Z,100670.41
2023-02-01T07:15:16.236Z,100655.03
2023-02-01T07:17:47.437Z,100670.19
2023-02-01T07:20:15.936Z,100662.31
2023-02-01T07:22:46.499Z,100649.72
2023-02-01T07:25:15.185Z,100637.13
2023-02-01T07:27:44.400Z,100666.63
2023-02-01T07:30:15.141Z,100667.66
2023-02-01T07:32:46.920Z,100661.72
2023-02-01T07:35:16.801Z,100674.28
2023-02-01T07:37:54.278Z,100691.75
2023-02-01T07:40:32.163Z,100686.53
2023-02-01T07:43:03.132Z,100695.97
2023-02-01T07:45:31.789Z,100707.56
2023-02-01T07:48:01.947Z,100692.88
2023-02-01T07:50:31.288Z,100720.97
2023-02-01T07:53:02.801Z,100717.91
2023-02-01T07:55:37.384Z,100710.53
2023-02-01T07:58:05.438Z,100723.28
2023-02-01T08:00:52.173Z,100699.16
2023-02-01T08:03:20.688Z,100705.50
2023-02-01T08:05:49.397Z,100703.72
2023-02-01T08:08:18.997Z,100699.63
2023-02-01T08:10:49.374Z,100708.22
2023-02-01T08:13:17.613Z,100719.09
2023-02-01T08:15:47.744Z,100721.31
2023-02-01T08:18:18.972Z,100727.81
2023-02-01T08:20:50.002Z,100732.19
2023-02-01T08:23:19.629Z,100724.47
2023-02-01T08:25:47.936Z,100720.69
2023-02-01T08:28:16.944Z,100735.56
2023-02-01T08:30:47.940Z,100724.13
2023-02-01T08:33:16.380Z,100747.94
2023-02-01T08:35:45.098Z,100739.47
2023-02-01T08:38:13.088Z,100740.25
2023-02-01T08:40:43.583Z,100741.25
2023-02-01T08:43:12.759Z,100736.16
2023-02-01T08:45:43.354Z,100738.81
2023-02-01T08:48:13.150Z,100743.75
2023-02-01T08:50:41.242Z,100737.34
2023-02-01T08:53:10.292Z,100748.13
2023-02-01T08:55:38.619Z,100745.53
2023-02-01T08:58:08.407Z,100752.53
2023-02-01T09:00:37.062Z,100739.19
2023-02-01T09:03:06.933Z,100744.50
2023-02-01T09:05:48.702Z,100734.91
2023-02-01T09:08:19.940Z,100748.03
2023-02-01T09:10:48.909Z,100722.91
2023-02-01T09:13:18.415Z,100736.19
2023-02-01T09:15:47.052Z,100749.16
2023-02-01T09:18:18.678Z,100741.13
2023-02-01T09:20:47.696Z,100735.75
2023-02-01T09:23:16.412Z,100733.97
2023-02-01T09:25:47.761Z,100755.09
2023-02-01T09:28:15.881Z,100760.28
2023-02-01T09:30:47.386Z,100772.97
2023-02-01T09:33:21.407Z,100773.09
2023-02-01T09:35:51.148Z,100771.66
2023-02-01T09:38:19.139Z,100788.81
2023-02-01T09:40:50.111Z,100792.97
2023-02-01T09:43:29.947Z,100799.94
2023-02-01T09:46:09.606Z,100796.59
2023-02-01T09:48:42.183Z,100800.22
2023-02-01T09:51:19.337Z,100806.03
2023-02-01T09:53:53.516Z,100802.94
2023-02-01T09:56:28.758Z,100815.16
2023-02-01T09:59:06.007Z,100809.47
2023-02-01T10:01:39.601Z,100792.59
2023-02-01T10:04:11.787Z,100793.25
2023-02-01T10:06:53.350Z,100793.38
2023-02-01T10:09:35.040Z,100795.31
2023-02-01T10:12:36.424Z,100786.53
2023-02-01T10:15:20.392Z,100802.19
2023-02-01T10:18:02.090Z,100791.19
2023-02-01T10:20:43.390Z,100804.22
2023-02-01T10:23:35.841Z,100789.31
2023-02-01T10:26:15.319Z,100794.31
2023-02-01T10:28:48.631Z,100776.25
2023-02-01T10:31:19.899Z,100768.25
2023-02-01T10:33:52.667Z,100761.50
2023-02-01T10:36:25.598Z,100761.03
2023-02-01T10:38:54.259Z,100755.31
2023-02-01T10:41:26.861Z,100756.03
2023-02-01T10:44:00.016Z,100764.69
2023-02-01T10:46:28.962Z,100746.91
2023-02-01T10:49:01.762Z,100765.63
2023-02-01T10:51:34.189Z,100767.06
2023-02-01T10:54:06.077Z,100751.47
2023-02-01T10:56:42.371Z,100745.88
2023-02-01T10:59:18.657Z,100743.28
2023-02-01T11:01:49.028Z,100752.00
2023-02-01T11:04:22.970Z,100743.88
2023-02-01T11:06:57.482Z,100746.97
2023-02-01T11:09:29.519Z,100746.00
2023-02-01T11:12:01.490Z,100744.50
2023-02-01T11:14:38.610Z,100740.56
2023-02-01T11:17:35.121Z,100741.72
2023-02-01T11:20:17.325Z,100738.84
2023-02-01T11:22:52.065Z,100737.72
2023-02-01T11:25:29.053Z,100739.00
2023-02-01T11:28:04.591Z,100739.56
2023-02-01T11:30:37.039Z,100737.78
2023-02-01T11:33:10.778Z,100730.38
2023-02-01T11:35:42.309Z,100714.84
2023-02-01T11:38:22.481Z,100725.09
2023-02-01T11:40:52.145Z,100724.13
2023-02-01T11:43:26.225Z,100724.69
2023-02-01T11:46:05.357Z,100723.41
2023-02-01T11:48:41.691Z,100720.53
2023-02-01T11:51:37.125Z,100714.13
2023-02-01T11:54:18.441Z,100704.94
2023-02-01T11:57:06.189Z,100723.22
2023-02-01T11:59:57.397Z,100715.09
2023-02-01T12:03:00.313Z,100726.81
2023-02-01T12:05:38.779Z,100715.88
2023-02-01T12:08:34.224Z,100705.94
2023-02-01T12:11:32.261Z,100697.22
2023-02-01T12:14:18.763Z,100700.63
2023-02-01T12:17:05.400Z,100705.06
2023-02-01T12:19:52.163Z,100695.31
2023-02-01T12:22:33.237Z,100703.19
2023-02-01T12:25:37.313Z,100702.16
2023-02-01T12:28:34.632Z,100697.19
2023-02-01T12:31:25.335Z,100697.31
2023-02-01T12:34:18.729Z,100674.34
2023-02-01T12:36:52.928Z,100693.59
2023-02-01T12:39:26.550Z,100699.84
2023-02-01T12:42:02.518Z,100687.81
2023-02-01T12:44:46.777Z,100684.97
2023-02-01T12:47:23.220Z,100676.72
2023-02-01T12:49:59.297Z,100669.56
2023-02-01T12:52:40.441Z,100658.06
2023-02-01T12:55:20.148Z,100658.03
2023-02-01T12:57:54.313Z,100666.38
2023-02-01T13:00:52.973Z,100669.13
2023-02-01T13:03:37.088Z,100669.34
2023-02-01T13:06:08.786Z,100666.84
2023-02-01T13:08:46.062Z,100665.22
2023-02-01T13:11:20.347Z,100657.28
2023-02-01T13:14:05.701Z,100654.59
2023-02-01T13:16:38.317Z,100645.63
2023-02-01T13:19:16.212Z,100662.69
2023-02-01T13:21:53.573Z,100660.81
2023-02-01T13:24:33.800Z,100658.72
2023-02-01T13:27:04.144Z,100639.00
2023-02-01T13:29:38.856Z,100647.25
2023-02-01T13:32:53.064Z,100657.78
2023-02-01T13:35:32.062Z,100658.53
2023-02-01T13:38:29.819Z,100648.84
2023-02-01T13:41:17.425Z,100648.78
2023-02-01T13:43:51.374Z,100633.22
2023-02-01T13:46:21.848Z,100637.38
2023-02-01T13:48:58.303Z,100648.63
2023-02-01T13:51:40.811Z,100640.84
2023-02-01T13:54:10.479Z,100641.88
2023-02-01T13:56:46.756Z,100631.47
2023-02-01T13:59:53.184Z,100637.16
2023-02-01T14:03:17.063Z,100626.72
2023-02-01T14:06:19.457Z,100621.41
2023-02-01T14:09:04.217Z,100631.56
2023-02-01T14:11:39.322Z,100614.75
2023-02-01T14:14:53.693Z,100612.28
2023-02-01T14:17:37.554Z,100628.25
2023-02-01T14:20:56.697Z,100596.63
2023-02-01T14:23:34.514Z,100605.88
2023-02-01T14:26:16.425Z,100599.06
2023-02-01T14:28:57.206Z,100586.94
2023-02-01T14:31:47.648Z,100601.97
2023-02-01T14:34:21.054Z,100594.72
2023-02-01T14:37:00.267Z,100594.09
2023-02-01T14:39:35.604Z,100593.78
2023-02-01T14:42:08.600Z,100590.41
2023-02-01T14:44:59.110Z,100590.53
2023-02-01T14:47:32.037Z,100589.72
2023-02-01T14:50:28.506Z,100595.38
2023-02-01T14:53:21.437Z,100585.56
2023-02-01T14:55:53.508Z,100582.81
2023-02-01T14:58:34.199Z,100571.63
2023-02-01T15:01:06.279Z,100582.47
2023-02-01T15:03:49.273Z,100578.28
2023-02-01T15:06:29.482Z,100590.41
2023-02-01T15:09:01.614Z,100580.47
2023-02-01T15:11:32.723Z,100588.00
2023-02-01T15:14:05.347Z,100570.25
2023-02-01T15:16:33.476Z,100599.56
2023-02-01T15:19:16.157Z,100592.41
2023-02-01T15:21:51.932Z,100584.06
2023-02-01T15:24:31.472Z,100593.88
2023-02-01T15:27:10.102Z,100588.03
2023-02-01T15:29:42.476Z,100592.41
2023-02-01T15:32:33.312Z,100595.56
2023-02-01T15:35:02.668Z,100590.59
2023-02-01T15:37:32.694Z,100582.63
2023-02-01T15:40:25.822Z,100595.03
2023-02-01T15:42:59.237Z,100580.16
2023-02-01T15:45:29.859Z,100593.88
2023-02-01T15:48:00.301Z,100609.59
2023-02-01T15:50:35.634Z,100596.72
2023-02-01T15:53:09.694Z,100605.94
2023-02-01T15:55:45.736Z,100608.81
2023-02-01T15:58:22.193Z,100618.81
2023-02-01T16:00:52.740Z,100608.84
2023-02-01T16:03:31.477Z,100604.84
2023-02-01T16:06:02.236Z,100620.78
2023-02-01T16:08:33.067Z,100616.94
2023-02-01T16:11:25.241Z,100625.63
2023-02-01T16:13:54.616Z,100612.91
2023-02-01T16:16:24.393Z,100623.91
2023-02-01T16:18:52.869Z,100630.66
2023-02-01T16:21:21.633Z,100620.97
2023-02-01T16:23:53.686Z,100612.63
2023-02-01T16:26:22.782Z,100604.19
2023-02-01T16:28:51.033Z,100593.41
2023-02-01T16:31:42.870Z,100609.50
2023-02-01T16:34:42.353Z,100616.75
2023-02-01T16:37:21.963Z,100622.31
2023-02-01T16:39:54.228Z,100604.00
2023-02-01T16:42:24.652Z,100613.00
2023-02-01T16:44:52.845Z,100613.00
2023-02-01T16:47:26.283Z,100614.72
2023-02-01T16:49:55.364Z,100610.09
2023-02-01T16:52:25.736Z,100605.09
2023-02-01T16:54:55.286Z,100616.56
2023-02-01T16:57:27.822Z,100603.19
2023-02-01T16:59:56.189Z,100608.75
2023-02-01T17:02:33.529Z,100594.72
2023-02-01T17:05:04.375Z,100607.19
2023-02-01T17:07:34.438Z,100568.81
2023-02-01T17:10:07.417Z,100611.50
2023-02-01T17:12:37.717Z,100603.69
2023-02-01T17:15:13.107Z,100586.28
2023-02-01T17:17:44.753Z,100598.78
2023-02-01T17:20:22.078Z,100597.81
2023-02-01T17:22:50.593Z,100614.81
2023-02-01T17:25:22.969Z,100631.78
2023-02-01T17:27:52.364Z,100602.97
2023-02-01T17:30:27.077Z,100599.97
2023-02-01T17:32:56.886Z,100628.44
2023-02-01T17:35:29.840Z,100630.47
2023-02-01T17:37:58.063Z,100623.66
2023-02-01T17:40:28.287Z,100629.88
2023-02-01T17:42:58.760Z,100633.41
2023-02-01T17:45:43.395Z,100634.41
2023-02-01T17:48:12.719Z,100644.44
2023-02-01T17:50:41.563Z,100647.63
2023-02-01T17:53:16.200Z,100659.59
2023-02-01T17:55:46.901Z,100650.88
2023-02-01T17:58:21.544Z,100650.50
2023-02-01T18:00:57.247Z,100626.88
2023-02-01T18:03:31.693Z,100655.81
2023-02-01T18:06:01.622Z,100649.25
2023-02-01T18:08:33.578Z,100647.22
2023-02-01T18:11:03.597Z,100644.28
2023-02-01T18:13:34.801Z,100660.88
2023-02-01T18:16:05.891Z,100642.25
2023-02-01T18:18:38.074Z,100661.13
2023-02-01T18:21:09.006Z,100664.81
2023-02-01T18:23:37.137Z,100669.03
2023-02-01T18:26:06.198Z,100669.69
2023-02-01T18:28:35.649Z,100680.84
2023-02-01T18:31:11.737Z,100654.75
2023-02-01T18:33:48.017Z,100659.56
2023-02-01T18:36:19.613Z,100657.44
2023-02-01T18:38:49.727Z,100662.31
2023-02-01T18:41:21.875Z,100659.00
2023-02-01T18:43:51.182Z,100658.09
2023-02-01T18:46:23.599Z,100666.69
2023-02-01T18:48:54.428Z,100649.03
2023-02-01T18:51:51.543Z,100679.06
2023-02-01T18:54:30.964Z,100673.75
2023-02-01T18:57:09.433Z,100683.69
2023-02-01T18:59:38.277Z,100680.31
2023-02-01T19:02:07.260Z,100662.00
2023-02-01T19:04:38.949Z,100687.41
2023-02-01T19:07:09.757Z,100695.78
2023-02-01T19:09:37.987Z,100679.47
2023-02-01T19:12:07.079Z,100701.56
2023-02-01T19:14:35.781Z,100688.44
2023-02-01T19:17:05.965Z,100676.28
2023-02-01T19:19:35.236Z,100680.13
2023-02-01T19:22:05.362Z,100678.13
2023-02-01T19:24:34.132Z,100668.16
2023-02-01T19:27:02.542Z,100683.31
2023-02-01T19:29:32.004Z,100669.34
2023-02-01T19:32:03.789Z,100678.13
2023-02-01T19:34:34.666Z,100672.22
2023-02-01T19:37:05.583Z,100697.00
2023-02-01T19:39:34.257Z,100681.69
2023-02-01T19:42:06.073Z,100670.53
2023-02-01T19:44:36.472Z,100681.09
2023-02-01T19:47:06.696Z,100682.34
2023-02-01T19:49:36.630Z,100686.66
2023-02-01T19:52:12.865Z,100687.81
2023-02-01T19:54:42.434Z,100665.84
2023-02-01T19:57:11.697Z,100689.38
2023-02-01T19:59:41.399Z,100696.09
2023-02-01T20:02:15.576Z,100690.28
2023-02-01T20:04:46.931Z,100699.34
2023-02-01T20:07:19.655Z,100692.25
2023-02-01T20:09:49.231Z,100663.50
2023-02-01T20:12:18.753Z,100680.81
2023-02-01T20:14:46.786Z,100685.53
2023-02-01T20:17:24.160Z,100683.91
2023-02-01T20:19:54.436Z,100668.59
2023-02-01T20:22:38.848Z,100651.78
2023-02-01T20:25:11.103Z,100667.28
2023-02-01T20:27:42.201Z,100671.16
2023-02-01T20:30:23.853Z,100661.69
2023-02-01T20:32:58.148Z,100662.16
2023-02-01T20:35:33.392Z,100663.84
2023-02-01T20:38:06.157Z,100645.06
2023-02-01T20:40:35.152Z,100680.75
2023-02-01T20:43:08.845Z,100676.28
2023-02-01T20:45:46.815Z,100678.81
2023-02-01T20:48:19.164Z,100668.00
2023-02-01T20:50:51.340Z,100680.13
2023-02-01T20:53:33.778Z,100679.34
2023-02-01T20:56:04.424Z,100670.34
2023-02-01T20:58:33.743Z,100659.16
2023-02-01T21:01:05.816Z,100672.06
2023-02-01T21:03:35.045Z,100685.69
2023-02-01T21:06:05.580Z,100665.38
2023-02-01T21:08:41.391Z,100679.84
2023-02-01T21:11:15.115Z,100672.63
2023-02-01T21:13:53.675Z,100663.72
2023-02-01T21:16:23.561Z,100658.53
2023-02-01T21:18:56.926Z,100668.66
2023-02-01T21:21:33.148Z,100667.22
2023-02-01T21:24:06.394Z,100635.16
2023-02-01T21:26:43.234Z,100666.13
2023-02-01T21:29:18.666Z,100655.66
2023-02-01T21:31:52.988Z,100678.47
2023-02-01T21:34:21.529Z,100682.03
2023-02-01T21:36:49.600Z,100687.09
2023-02-01T21:39:21.321Z,100676.09
2023-02-01T21:42:08.089Z,100678.59
2023-02-01T21:44:37.372Z,100685.25
2023-02-01T21:47:07.927Z,100700.09
2023-02-01T21:49:36.952Z,100692.25
2023-02-01T21:52:06.775Z,100693.34
2023-02-01T21:54:39.131Z,100688.31
2023-02-01T21:57:12.318Z,100681.88
2023-02-01T21:59:42.448Z,100691.69
2023-02-01T22:02:18.351Z,100692.22
2023-02-01T22:04:47.402Z,100703.19
2023-02-01T22:07:16.380Z,100683.34
2023-02-01T22:09:48.586Z,100683.66
2023-02-01T22:12:17.389Z,100683.47
2023-02-01T22:14:47.472Z,100672.09
2023-02-01T22:17:15.613Z,100701.34
2023-02-01T22:19:43.977Z,100714.38
2023-02-01T22:22:14.560Z,100708.00
2023-02-01T22:24:42.383Z,100708.28
2023-02-01T22:27:14.144Z,100711.09
2023-02-01T22:29:43.401Z,100690.88
2023-02-01T22:32:13.944Z,100692.09
2023-02-01T22:34:43.040Z,100705.91
2023-02-01T22:37:12.044Z,100692.44
2023-02-01T22:39:41.080Z,100695.28
2023-02-01T22:42:09.295Z,100684.31
2023-02-01T22:44:40.666Z,100695.28
2023-02-01T22:47:10.804Z,100700.63
2023-02-01T22:49:39.352Z,100712.00
2023-02-01T22:52:07.721Z,100722.16
2023-02-01T22:54:36.593Z,100714.69
2023-02-01T22:57:07.327Z,100723.41
2023-02-01T22:59:39.486Z,100728.38
2023-02-01T23:02:10.096Z,100727.38
2023-02-01T23:04:38.781Z,100726.13
2023-02-01T23:07:07.874Z,100727.91
2023-02-01T23:09:37.000Z,100720.63
2023-02-01T23:12:08.705Z,100715.97
2023-02-01T23:15:05.911Z,100718.63
2023-02-01T23:17:35.496Z,100712.97
2023-02-01T23:20:04.456Z,100704.53
2023-02-01T23:22:34.533Z,100578.59
2023-02-01T23:25:05.639Z,100715.31
2023-02-01T23:27:39.990Z,100711.56
2023-02-01T23:30:15.257Z,100716.31
2023-02-01T23:32:48.622Z,100718.13
2023-02-01T23:35:17.194Z,100708.66
2023-02-01T23:37:48.189Z,100722.28
2023-02-01T23:40:18.561Z,100717.53
2023-02-01T23:43:08.547Z,100719.78
2023-02-01T23:45:40.398Z,100712.19
2023-02-01T23:48:09.198Z,100690.66
2023-02-01T23:50:39.931Z,100704.91
2023-02-01T23:53:08.346Z,100705.00
2023-02-01T23:55:37.432Z,100720.53
2023-02-01T23:58:06.763Z,100727.34
