createdAt,value
2022-09-06T00:01:56.371Z,84.11
2022-09-06T00:04:26.699Z,85.03
2022-09-06T00:06:57.424Z,85.51
2022-09-06T00:09:27.813Z,84.38
2022-09-06T00:11:58.386Z,85.24
2022-09-06T00:14:28.795Z,84.84
2022-09-06T00:16:59.101Z,86.19
2022-09-06T00:19:29.669Z,84.93
2022-09-06T00:22:00.053Z,84.52
2022-09-06T00:24:30.751Z,85.57
2022-09-06T00:27:01.006Z,85.56
2022-09-06T00:29:30.857Z,84.19
2022-09-06T00:32:01.509Z,85.75
2022-09-06T00:34:31.945Z,84.87
2022-09-06T00:37:02.525Z,85.04
2022-09-06T00:39:33.028Z,85.46
2022-09-06T00:42:03.836Z,85.49
2022-09-06T00:44:34.278Z,85.73
2022-09-06T00:47:04.714Z,84.74
2022-09-06T00:49:45.709Z,85.44
2022-09-06T00:52:21.087Z,85.51
2022-09-06T00:54:52.842Z,85.33
2022-09-06T00:57:28.812Z,85.63
2022-09-06T01:00:00.344Z,84.71
2022-09-06T01:02:31.176Z,85.74
2022-09-06T01:05:02.965Z,85.95
2022-09-06T01:07:53.829Z,86.19
2022-09-06T01:10:33.134Z,86.59
2022-09-06T01:13:16.159Z,86.28
2022-09-06T01:16:35.889Z,86.50
2022-09-06T01:19:27.546Z,86.97
2022-09-06T01:22:13.971Z,87.43
2022-09-06T01:24:50.457Z,87.25
2022-09-06T01:28:03.274Z,87.36
2022-09-06T01:30:36.245Z,88.25
2022-09-06T01:33:26.533Z,86.85
2022-09-06T01:36:02.363Z,88.12
2022-09-06T01:38:33.011Z,88.50
2022-09-06T01:41:03.519Z,87.74
2022-09-06T01:43:38.178Z,88.52
2022-09-06T01:46:21.756Z,88.26
2022-09-06T01:49:22.536Z,87.89
2022-09-06T01:52:14.240Z,88.28
2022-09-06T01:55:41.232Z,88.36
2022-09-06T01:58:39.879Z,88.42
2022-09-06T02:01:37.159Z,88.59
2022-09-06T02:04:32.455Z,88.58
2022-09-06T02:07:06.848Z,87.84
2022-09-06T02:09:42.559Z,88.47
2022-09-06T02:12:15.860Z,88.58
2022-09-06T02:15:03.362Z,88.58
2022-09-06T02:17:37.310Z,88.16
2022-09-06T02:20:19.748Z,88.12
2022-09-06T02:22:52.441Z,88.29
2022-09-06T02:25:40.082Z,87.65
2022-09-06T02:28:11.537Z,87.37
2022-09-06T02:30:46.366Z,88.04
2022-09-06T02:33:23.199Z,88.17
2022-09-06T02:35:55.598Z,87.54
2022-09-06T02:38:29.036Z,87.85
2022-09-06T02:41:00.473Z,87.42
2022-09-06T02:43:30.977Z,88.20
2022-09-06T02:46:00.938Z,87.57
2022-09-06T02:48:31.317Z,87.48
2022-09-06T02:51:04.155Z,87.07
2022-09-06T02:53:35.057Z,88.72
2022-09-06T02:56:06.123Z,88.25
2022-09-06T02:58:36.612Z,88.82
2022-09-06T03:01:07.289Z,87.25
2022-09-06T03:03:37.855Z,88.40
2022-09-06T03:06:08.739Z,89.22
2022-09-06T03:08:39.545Z,88.76
2022-09-06T03:11:10.141Z,89.74
2022-09-06T03:13:39.956Z,88.73
2022-09-06T03:16:10.802Z,89.59
2022-09-06T03:18:41.351Z,89.53
2022-09-06T03:21:11.651Z,89.27
2022-09-06T03:23:41.620Z,88.45
2022-09-06T03:26:11.826Z,88.69
2022-09-06T03:28:42.448Z,89.21
2022-09-06T03:31:13.086Z,88.76
2022-09-06T03:33:43.560Z,89.35
2022-09-06T03:36:14.211Z,90.57
2022-09-06T03:38:44.542Z,90.30
2022-09-06T03:41:15.195Z,90.18
2022-09-06T03:43:45.622Z,90.13
2022-09-06T03:46:16.134Z,90.00
2022-09-06T03:48:46.652Z,90.58
2022-09-06T03:51:16.980Z,89.79
2022-09-06T03:53:47.351Z,89.63
2022-09-06T03:56:20.515Z,89.97
2022-09-06T03:58:50.966Z,89.56
2022-09-06T04:01:21.982Z,89.05
2022-09-06T04:03:52.505Z,89.13
2022-09-06T04:06:22.613Z,88.20
2022-09-06T04:08:52.936Z,88.93
2022-09-06T04:11:22.998Z,88.09
2022-09-06T04:13:53.094Z,88.99
2022-09-06T04:16:23.671Z,88.71
2022-09-06T04:18:54.325Z,88.05
2022-09-06T04:21:24.800Z,87.86
2022-09-06T04:23:54.677Z,86.79
2022-09-06T04:26:24.739Z,87.27
2022-09-06T04:28:55.073Z,87.19
2022-09-06T04:31:25.382Z,87.06
2022-09-06T04:33:55.931Z,87.05
2022-09-06T04:36:25.814Z,85.97
2022-09-06T04:38:56.957Z,86.61
2022-09-06T04:41:27.408Z,86.48
2022-09-06T04:43:57.213Z,85.29
2022-09-06T04:46:30.097Z,86.09
2022-09-06T04:49:02.705Z,86.55
2022-09-06T04:51:33.193Z,86.65
2022-09-06T04:54:03.065Z,85.51
2022-09-06T04:56:33.637Z,86.34
2022-09-06T04:59:04.457Z,86.55
2022-09-06T05:01:35.343Z,86.57
2022-09-06T05:04:05.491Z,86.38
2022-09-06T05:06:36.001Z,86.56
2022-09-06T05:09:06.455Z,86.22
2022-09-06T05:11:36.406Z,85.16
2022-09-06T05:14:06.723Z,86.18
2022-09-06T05:16:37.554Z,86.30
2022-09-06T05:19:07.858Z,86.99
2022-09-06T05:21:38.299Z,86.99
2022-09-06T05:24:08.768Z,86.95
2022-09-06T05:26:38.774Z,86.26
2022-09-06T05:29:08.835Z,86.59
2022-09-06T05:31:39.443Z,86.31
2022-09-06T05:34:09.836Z,86.49
2022-09-06T05:36:40.262Z,86.36
2022-09-06T05:39:10.212Z,85.41
2022-09-06T05:41:40.562Z,86.09
2022-09-06T05:44:10.935Z,86.30
2022-09-06T05:46:47.977Z,86.45
2022-09-06T05:49:18.410Z,86.66
2022-09-06T05:51:53.607Z,86.81
2022-09-06T05:54:24.201Z,86.81
2022-09-06T05:56:54.628Z,86.37
2022-09-06T05:59:25.100Z,85.99
2022-09-06T06:01:56.429Z,84.87
2022-09-06T06:04:26.828Z,85.81
2022-09-06T06:06:56.884Z,85.03
2022-09-06T06:09:27.378Z,85.78
2022-09-06T06:11:58.054Z,86.03
2022-09-06T06:14:28.616Z,86.38
2022-09-06T06:16:58.930Z,86.41
2022-09-06T06:19:29.452Z,85.68
2022-09-06T06:21:59.709Z,85.12
2022-09-06T06:24:29.954Z,85.91
2022-09-06T06:27:00.391Z,85.80
2022-09-06T06:29:30.749Z,85.92
2022-09-06T06:32:00.916Z,84.74
2022-09-06T06:34:31.618Z,85.36
2022-09-06T06:37:02.331Z,85.44
2022-09-06T06:39:42.597Z,85.17
2022-09-06T06:42:13.164Z,85.68
2022-09-06T06:44:54.588Z,86.21
2022-09-06T06:47:25.060Z,85.94
2022-09-06T06:49:55.606Z,86.13
2022-09-06T06:52:25.892Z,85.37
2022-09-06T06:54:56.232Z,85.62
2022-09-06T06:57:26.329Z,85.16
2022-09-06T06:59:56.731Z,85.62
2022-09-06T07:02:27.061Z,84.86
2022-09-06T07:04:57.436Z,85.16
2022-09-06T07:07:30.568Z,84.91
2022-09-06T07:12:52.148Z,85.99
2022-09-06T07:15:22.605Z,85.85
2022-09-06T07:17:54.583Z,86.05
2022-09-06T07:20:27.599Z,86.03
2022-09-06T07:25:57.287Z,86.58
2022-09-06T07:28:27.330Z,86.26
2022-09-06T07:30:57.764Z,87.67
2022-09-06T07:33:27.965Z,87.27
2022-09-06T07:36:00.372Z,87.57
2022-09-06T07:38:31.948Z,88.11
2022-09-06T07:41:05.913Z,88.35
2022-09-06T07:43:37.837Z,88.70
2022-09-06T07:46:11.178Z,89.22
2022-09-06T07:48:43.518Z,88.20
2022-09-06T07:51:21.839Z,89.02
2022-09-06T07:54:19.224Z,89.45
2022-09-06T07:56:49.489Z,89.24
2022-09-06T07:59:19.954Z,89.56
2022-09-06T08:01:50.796Z,88.85
2022-09-06T08:04:21.822Z,89.20
2022-09-06T08:09:44.371Z,90.33
2022-09-06T08:12:14.755Z,90.15
2022-09-06T08:14:45.381Z,90.63
2022-09-06T08:17:15.984Z,91.15
2022-09-06T08:19:46.542Z,90.89
2022-09-06T08:22:17.217Z,91.07
2022-09-06T08:24:47.668Z,90.98
2022-09-06T08:27:18.027Z,90.90
2022-09-06T08:29:48.648Z,91.07
2022-09-06T08:32:21.018Z,90.93
2022-09-06T08:34:51.514Z,91.03
2022-09-06T08:37:24.954Z,91.23
2022-09-06T08:39:55.826Z,91.51
2022-09-06T08:42:26.221Z,91.85
2022-09-06T08:44:59.440Z,91.15
2022-09-06T08:47:29.893Z,91.57
2022-09-06T08:50:07.318Z,91.89
2022-09-06T08:53:00.158Z,92.29
2022-09-06T08:56:06.877Z,92.22
2022-09-06T08:58:47.165Z,92.66
2022-09-06T09:01:26.807Z,92.57
2022-09-06T09:04:01.104Z,92.49
2022-09-06T09:06:35.536Z,92.71
2022-09-06T09:09:08.951Z,92.84
2022-09-06T09:11:44.486Z,92.70
2022-09-06T09:14:24.139Z,92.63
2022-09-06T09:17:03.473Z,92.68
2022-09-06T09:19:37.946Z,92.71
2022-09-06T09:22:08.548Z,92.58
2022-09-06T09:24:39.297Z,92.69
2022-09-06T09:27:14.040Z,92.61
2022-09-06T09:32:48.887Z,92.79
2022-09-06T09:35:22.202Z,92.87
2022-09-06T09:38:13.969Z,92.73
2022-09-06T09:41:06.263Z,93.31
2022-09-06T09:43:44.386Z,93.28
2022-09-06T09:46:25.417Z,93.03
2022-09-06T09:49:06.934Z,93.35
2022-09-06T09:51:48.928Z,92.80
2022-09-06T09:54:33.177Z,93.10
2022-09-06T09:57:04.585Z,92.93
2022-09-06T10:00:03.466Z,93.37
2022-09-06T10:02:37.375Z,93.55
2022-09-06T10:05:11.119Z,93.40
2022-09-06T10:08:01.168Z,93.34
2022-09-06T10:10:44.584Z,93.26
2022-09-06T10:13:23.851Z,93.41
2022-09-06T10:15:55.927Z,93.67
2022-09-06T10:18:45.829Z,93.51
2022-09-06T10:21:20.805Z,93.23
2022-09-06T10:24:28.327Z,93.09
2022-09-06T10:27:03.580Z,93.45
2022-09-06T10:29:36.833Z,93.87
2022-09-06T10:32:07.247Z,93.59
2022-09-06T10:35:04.679Z,93.43
2022-09-06T10:37:52.646Z,93.62
2022-09-06T10:40:39.697Z,93.59
2022-09-06T10:43:19.456Z,93.89
2022-09-06T10:46:15.732Z,93.75
2022-09-06T10:48:50.079Z,93.61
2022-09-06T10:51:42.053Z,93.20
2022-09-06T10:54:18.558Z,93.31
2022-09-06T10:57:05.944Z,93.58
2022-09-06T10:59:57.352Z,92.81
2022-09-06T11:05:49.204Z,93.38
2022-09-06T11:08:55.849Z,93.61
2022-09-06T11:11:43.757Z,93.33
2022-09-06T11:14:16.202Z,93.80
2022-09-06T11:17:09.147Z,94.53
2022-09-06T11:19:51.013Z,94.42
2022-09-06T11:22:36.388Z,94.53
2022-09-06T11:25:43.108Z,95.05
2022-09-06T11:28:19.087Z,95.33
2022-09-06T11:30:52.259Z,96.85
2022-09-06T11:33:31.200Z,96.60
2022-09-06T11:36:19.923Z,96.33
2022-09-06T11:39:02.142Z,97.28
2022-09-06T11:41:39.834Z,96.96
2022-09-06T11:44:12.052Z,97.58
2022-09-06T11:46:42.526Z,97.52
2022-09-06T11:49:18.373Z,96.00
2022-09-06T11:51:49.040Z,96.95
2022-09-06T11:54:25.608Z,97.22
2022-09-06T11:57:18.292Z,97.31
2022-09-06T11:59:52.100Z,97.47
2022-09-06T12:02:43.626Z,97.20
2022-09-06T12:05:23.860Z,97.21
2022-09-06T12:08:12.598Z,97.07
2022-09-06T12:10:43.325Z,97.50
2022-09-06T12:13:48.736Z,97.25
2022-09-06T12:16:20.306Z,97.56
2022-09-06T12:18:50.638Z,97.57
2022-09-06T12:21:36.553Z,97.62
2022-09-06T12:24:31.361Z,97.46
2022-09-06T12:27:18.855Z,97.32
2022-09-06T12:30:00.626Z,97.23
2022-09-06T12:32:37.199Z,96.66
2022-09-06T12:38:08.273Z,96.54
2022-09-06T12:40:47.371Z,96.49
2022-09-06T12:43:19.292Z,96.13
2022-09-06T12:45:52.991Z,95.96
2022-09-06T12:48:36.595Z,95.39
2022-09-06T12:51:14.833Z,95.59
2022-09-06T12:53:56.676Z,94.69
2022-09-06T12:56:29.317Z,95.57
2022-09-06T12:59:22.683Z,94.56
2022-09-06T13:02:08.847Z,94.06
2022-09-06T13:04:54.533Z,94.52
2022-09-06T13:07:26.250Z,93.96
2022-09-06T13:09:57.815Z,94.26
2022-09-06T13:12:40.621Z,94.61
2022-09-06T13:15:14.984Z,93.88
2022-09-06T13:17:45.318Z,93.30
2022-09-06T13:20:29.595Z,93.81
2022-09-06T13:23:21.273Z,95.11
2022-09-06T13:25:53.991Z,95.03
2022-09-06T13:28:33.336Z,94.63
2022-09-06T13:31:19.607Z,95.33
2022-09-06T13:34:02.313Z,94.95
2022-09-06T13:36:34.967Z,94.95
2022-09-06T13:39:05.842Z,94.23
2022-09-06T13:41:40.067Z,94.47
2022-09-06T13:44:22.732Z,95.28
2022-09-06T13:46:56.655Z,95.44
2022-09-06T13:49:27.614Z,93.52
2022-09-06T13:52:03.317Z,93.75
2022-09-06T13:54:34.438Z,93.58
2022-09-06T13:57:05.567Z,93.21
2022-09-06T13:59:36.623Z,92.71
2022-09-06T14:02:13.451Z,92.28
2022-09-06T14:04:44.204Z,91.61
2022-09-06T14:07:14.788Z,91.21
2022-09-06T14:09:45.303Z,89.20
2022-09-06T14:12:15.865Z,89.69
2022-09-06T14:14:46.352Z,89.05
2022-09-06T14:17:16.921Z,90.02
2022-09-06T14:19:47.482Z,88.59
2022-09-06T14:22:18.415Z,86.70
2022-09-06T14:24:50.332Z,86.47
2022-09-06T14:27:20.855Z,86.39
2022-09-06T14:29:52.153Z,84.15
2022-09-06T14:32:22.902Z,83.17
2022-09-06T14:34:53.427Z,83.92
2022-09-06T14:37:23.990Z,83.63
2022-09-06T14:39:55.276Z,84.48
2022-09-06T14:42:26.065Z,83.14
2022-09-06T14:44:56.528Z,84.72
2022-09-06T14:47:26.691Z,83.50
2022-09-06T14:49:56.735Z,84.33
2022-09-06T14:52:26.799Z,84.14
2022-09-06T14:54:56.955Z,82.65
2022-09-06T14:57:27.552Z,83.32
2022-09-06T14:59:58.263Z,83.81
2022-09-06T15:02:32.514Z,80.98
2022-09-06T15:05:04.144Z,80.59
2022-09-06T15:07:34.577Z,79.21
2022-09-06T15:10:05.676Z,82.52
2022-09-06T15:12:36.241Z,81.60
2022-09-06T15:15:07.696Z,81.86
2022-09-06T15:17:38.672Z,80.14
2022-09-06T15:20:09.491Z,81.97
2022-09-06T15:22:40.652Z,81.15
2022-09-06T15:25:12.386Z,79.31
2022-09-06T15:27:42.815Z,79.44
2022-09-06T15:30:13.772Z,78.08
2022-09-06T15:32:45.210Z,79.33
2022-09-06T15:35:17.212Z,79.48
2022-09-06T15:37:50.041Z,78.85
2022-09-06T15:40:21.671Z,79.27
2022-09-06T15:42:52.359Z,79.37
2022-09-06T15:45:22.868Z,79.38
2022-09-06T15:47:53.564Z,79.84
2022-09-06T15:50:47.648Z,79.91
2022-09-06T15:53:15.827Z,81.48
2022-09-06T15:55:58.141Z,80.32
2022-09-06T15:58:29.446Z,78.80
2022-09-06T16:01:15.859Z,81.62
2022-09-06T16:03:50.117Z,79.13
2022-09-06T16:06:26.584Z,80.63
2022-09-06T16:09:06.871Z,79.96
2022-09-06T16:11:38.250Z,80.76
2022-09-06T16:14:11.618Z,80.31
2022-09-06T16:16:43.683Z,80.33
2022-09-06T16:19:15.416Z,80.67
2022-09-06T16:21:46.748Z,81.36
2022-09-06T16:24:19.888Z,82.17
2022-09-06T16:26:50.422Z,81.48
2022-09-06T16:29:21.803Z,81.27
2022-09-06T16:31:55.460Z,81.91
2022-09-06T16:34:26.217Z,82.29
2022-09-06T16:36:58.234Z,82.74
2022-09-06T16:39:29.061Z,81.46
2022-09-06T16:41:59.608Z,82.13
2022-09-06T16:44:30.239Z,82.28
2022-09-06T16:47:05.149Z,81.56
2022-09-06T16:49:35.826Z,82.18
2022-09-06T16:52:06.344Z,83.23
2022-09-06T16:54:36.677Z,83.25
2022-09-06T16:57:06.590Z,83.13
2022-09-06T16:59:36.784Z,83.59
2022-09-06T17:02:07.894Z,83.40
2022-09-06T17:04:39.046Z,83.74
2022-09-06T17:07:09.784Z,84.64
2022-09-06T17:09:40.282Z,85.43
2022-09-06T17:12:10.713Z,84.41
2022-09-06T17:14:41.441Z,84.07
2022-09-06T17:17:12.045Z,84.35
2022-09-06T17:19:43.184Z,84.47
2022-09-06T17:22:14.866Z,84.44
2022-09-06T17:24:45.858Z,84.61
2022-09-06T17:27:16.460Z,84.25
2022-09-06T17:29:46.890Z,84.84
2022-09-06T17:32:17.400Z,85.01
2022-09-06T17:34:47.863Z,84.17
2022-09-06T17:37:18.436Z,84.50
2022-09-06T17:39:49.111Z,84.45
2022-09-06T17:42:20.015Z,84.89
2022-09-06T17:44:50.804Z,85.75
2022-09-06T17:47:21.304Z,84.12
2022-09-06T17:49:51.880Z,83.50
2022-09-06T17:52:22.355Z,83.18
2022-09-06T17:54:53.460Z,84.27
2022-09-06T17:57:23.917Z,83.45
2022-09-06T17:59:54.469Z,83.66
2022-09-06T18:02:24.921Z,84.07
2022-09-06T18:04:55.604Z,83.76
2022-09-06T18:07:26.095Z,83.51
2022-09-06T18:09:56.700Z,83.68
2022-09-06T18:12:28.099Z,82.96
2022-09-06T18:14:59.151Z,83.73
2022-09-06T18:17:31.637Z,84.75
2022-09-06T18:20:02.181Z,84.13
2022-09-06T18:22:33.020Z,83.49
2022-09-06T18:25:04.037Z,83.95
2022-09-06T18:27:35.593Z,84.94
2022-09-06T18:30:06.432Z,85.95
2022-09-06T18:32:36.951Z,86.84
2022-09-06T18:35:07.827Z,87.45
2022-09-06T18:37:38.757Z,88.41
2022-09-06T18:40:09.817Z,89.05
2022-09-06T18:42:45.747Z,88.97
2022-09-06T18:45:16.394Z,88.91
2022-09-06T18:47:46.902Z,89.14
2022-09-06T18:50:17.577Z,88.50
2022-09-06T18:52:48.000Z,87.55
2022-09-06T18:55:18.636Z,87.78
2022-09-06T18:57:49.051Z,88.30
2022-09-06T19:00:20.545Z,87.77
2022-09-06T19:02:51.003Z,85.61
2022-09-06T19:05:22.019Z,87.02
2022-09-06T19:07:52.843Z,87.19
2022-09-06T19:10:23.264Z,86.94
2022-09-06T19:12:53.921Z,87.95
2022-09-06T19:15:25.028Z,88.23
2022-09-06T19:17:55.541Z,88.52
2022-09-06T19:20:26.049Z,89.70
2022-09-06T19:22:56.471Z,88.53
2022-09-06T19:25:27.536Z,88.67
2022-09-06T19:27:57.951Z,88.61
2022-09-06T19:30:28.531Z,88.60
2022-09-06T19:32:58.880Z,88.52
2022-09-06T19:35:28.847Z,88.05
2022-09-06T19:37:59.024Z,88.40
2022-09-06T19:40:29.528Z,88.65
2022-09-06T19:42:59.951Z,87.57
2022-09-06T19:45:30.741Z,87.95
2022-09-06T19:48:01.197Z,87.88
2022-09-06T19:50:35.527Z,87.94
2022-09-06T19:53:07.476Z,87.50
2022-09-06T19:55:38.480Z,88.13
2022-09-06T19:58:10.057Z,88.79
2022-09-06T20:00:44.207Z,87.62
2022-09-06T20:03:15.174Z,87.73
2022-09-06T20:05:45.676Z,88.47
2022-09-06T20:08:16.507Z,88.76
2022-09-06T20:11:03.538Z,88.50
2022-09-06T20:13:36.305Z,88.35
2022-09-06T20:16:08.954Z,88.93
2022-09-06T20:18:39.561Z,88.23
2022-09-06T20:21:11.050Z,88.24
2022-09-06T20:23:42.271Z,88.87
2022-09-06T20:26:17.899Z,88.91
2022-09-06T20:28:48.690Z,88.74
2022-09-06T20:31:20.324Z,88.64
2022-09-06T20:33:50.717Z,88.97
2022-09-06T20:36:22.094Z,88.90
2022-09-06T20:38:52.773Z,88.99
2022-09-06T20:41:25.355Z,89.37
2022-09-06T20:43:58.232Z,89.57
2022-09-06T20:46:30.977Z,90.79
2022-09-06T20:49:05.059Z,90.26
2022-09-06T20:51:38.575Z,89.59
2022-09-06T20:54:09.387Z,89.60
2022-09-06T20:56:41.993Z,90.31
2022-09-06T20:59:14.964Z,90.03
2022-09-06T21:01:47.420Z,90.25
2022-09-06T21:04:19.062Z,90.57
2022-09-06T21:06:52.345Z,90.33
2022-09-06T21:09:23.084Z,90.30
2022-09-06T21:11:54.625Z,90.75
2022-09-06T21:14:25.130Z,90.24
2022-09-06T21:16:55.838Z,90.91
2022-09-06T21:19:27.065Z,90.44
2022-09-06T21:21:57.580Z,90.73
2022-09-06T21:24:27.722Z,91.02
2022-09-06T21:26:58.061Z,90.63
2022-09-06T21:29:28.443Z,91.12
2022-09-06T21:31:58.906Z,90.88
2022-09-06T21:34:29.423Z,90.44
2022-09-06T21:37:00.155Z,92.35
2022-09-06T21:39:30.696Z,91.75
2022-09-06T21:42:01.230Z,91.69
2022-09-06T21:44:31.673Z,91.32
2022-09-06T21:47:03.719Z,91.16
2022-09-06T21:49:34.186Z,93.03
2022-09-06T21:52:04.696Z,93.09
2022-09-06T21:54:35.189Z,93.35
2022-09-06T21:57:05.778Z,93.34
2022-09-06T21:59:35.496Z,92.39
2022-09-06T22:02:06.723Z,93.29
2022-09-06T22:04:37.473Z,93.04
2022-09-06T22:07:08.221Z,93.71
2022-09-06T22:09:38.813Z,93.62
2022-09-06T22:12:09.427Z,93.23
2022-09-06T22:14:39.944Z,94.12
2022-09-06T22:17:10.497Z,93.84
2022-09-06T22:19:40.897Z,94.58
2022-09-06T22:22:10.902Z,93.46
2022-09-06T22:24:41.312Z,94.14
2022-09-06T22:27:12.322Z,94.57
2022-09-06T22:29:42.941Z,94.70
2022-09-06T22:32:13.536Z,94.43
2022-09-06T22:34:44.049Z,93.89
2022-09-06T22:37:14.635Z,94.64
2022-09-06T22:39:45.568Z,94.59
2022-09-06T22:42:16.464Z,94.61
2022-09-06T22:44:46.863Z,94.29
2022-09-06T22:47:16.821Z,94.02
2022-09-06T22:49:46.994Z,95.08
2022-09-06T22:52:17.574Z,94.76
2022-09-06T22:54:48.103Z,94.38
2022-09-06T22:57:18.798Z,94.85
2022-09-06T22:59:49.862Z,94.92
2022-09-06T23:02:20.352Z,95.40
2022-09-06T23:04:52.232Z,95.49
2022-09-06T23:07:22.791Z,95.02
2022-09-06T23:09:53.274Z,95.09
2022-09-06T23:12:23.755Z,95.13
2022-09-06T23:14:54.712Z,95.37
2022-09-06T23:17:25.294Z,95.49
2022-09-06T23:19:54.960Z,94.65
2022-09-06T23:22:25.802Z,95.40
2022-09-06T23:24:56.212Z,95.38
2022-09-06T23:27:27.327Z,95.18
2022-09-06T23:29:57.909Z,95.05
2022-09-06T23:32:28.981Z,94.72
2022-09-06T23:34:59.326Z,94.59
2022-09-06T23:37:29.157Z,94.32
2022-09-06T23:40:04.726Z,94.79
2022-09-06T23:42:38.870Z,94.92
2022-09-06T23:45:09.600Z,95.05
2022-09-06T23:47:40.058Z,95.05
2022-09-06T23:50:10.797Z,95.26
2022-09-06T23:52:41.296Z,95.04
2022-09-06T23:55:11.966Z,94.87
2022-09-06T23:57:42.505Z,95.17
