createdAt,value
2022-12-06T00:01:28.947Z,4.07
2022-12-06T00:03:59.292Z,4.42
2022-12-06T00:06:28.335Z,4.55
2022-12-06T00:08:56.426Z,4.38
2022-12-06T00:11:26.110Z,4.55
2022-12-06T00:13:54.778Z,4.57
2022-12-06T00:16:21.841Z,4.56
2022-12-06T00:18:49.759Z,4.57
2022-12-06T00:21:17.802Z,4.48
2022-12-06T00:24:10.238Z,4.55
2022-12-06T00:26:39.310Z,4.54
2022-12-06T00:29:07.256Z,4.46
2022-12-06T00:31:35.625Z,4.43
2022-12-06T00:34:02.857Z,4.39
2022-12-06T00:36:32.871Z,4.38
2022-12-06T00:39:01.347Z,4.36
2022-12-06T00:41:28.327Z,4.32
2022-12-06T00:43:55.186Z,4.27
2022-12-06T00:46:25.111Z,4.21
2022-12-06T00:48:53.484Z,4.22
2022-12-06T00:51:21.408Z,3.76
2022-12-06T00:53:48.727Z,4.14
2022-12-06T00:56:16.985Z,4.15
2022-12-06T00:58:44.201Z,4.15
2022-12-06T01:01:11.273Z,4.17
2022-12-06T01:03:38.665Z,4.16
2022-12-06T01:06:07.875Z,4.05
2022-12-06T01:08:35.627Z,4.06
2022-12-06T01:11:02.809Z,4.02
2022-12-06T01:13:29.725Z,3.98
2022-12-06T01:15:57.383Z,3.92
2022-12-06T01:18:24.125Z,3.88
2022-12-06T01:20:50.659Z,3.89
2022-12-06T01:23:17.186Z,3.88
2022-12-06T01:25:51.624Z,3.88
2022-12-06T01:28:18.603Z,3.86
2022-12-06T01:30:45.285Z,3.78
2022-12-06T01:33:11.818Z,3.89
2022-12-06T01:35:42.364Z,3.86
2022-12-06T01:38:10.186Z,3.82
2022-12-06T01:40:41.960Z,3.78
2022-12-06T01:43:35.514Z,3.78
2022-12-06T01:46:26.292Z,3.72
2022-12-06T01:49:00.775Z,3.70
2022-12-06T01:51:27.824Z,3.80
2022-12-06T01:53:55.126Z,3.80
2022-12-06T01:56:22.629Z,3.81
2022-12-06T01:58:52.230Z,3.85
2022-12-06T02:01:18.913Z,3.85
2022-12-06T02:03:48.115Z,3.79
2022-12-06T02:06:16.404Z,3.84
2022-12-06T02:08:44.388Z,3.85
2022-12-06T02:11:10.959Z,3.82
2022-12-06T02:13:38.118Z,3.79
2022-12-06T02:16:16.328Z,3.64
2022-12-06T02:18:52.774Z,3.78
2022-12-06T02:21:22.068Z,3.81
2022-12-06T02:24:04.320Z,3.80
2022-12-06T02:26:30.794Z,3.71
2022-12-06T02:29:16.415Z,3.79
2022-12-06T02:31:51.833Z,3.80
2022-12-06T02:34:22.996Z,3.59
2022-12-06T02:36:59.376Z,3.63
2022-12-06T02:39:42.707Z,3.69
2022-12-06T02:42:17.155Z,3.87
2022-12-06T02:44:48.286Z,3.88
2022-12-06T02:47:16.629Z,3.89
2022-12-06T02:49:47.384Z,3.89
2022-12-06T02:52:15.011Z,3.90
2022-12-06T02:54:45.474Z,3.88
2022-12-06T02:57:11.984Z,3.83
2022-12-06T02:59:38.512Z,3.95
2022-12-06T03:02:09.697Z,3.89
2022-12-06T03:04:49.506Z,3.95
2022-12-06T03:07:42.980Z,3.82
2022-12-06T03:10:38.090Z,3.91
2022-12-06T03:13:04.559Z,3.94
2022-12-06T03:15:34.275Z,3.95
2022-12-06T03:18:21.813Z,3.93
2022-12-06T03:20:56.336Z,3.92
2022-12-06T03:23:30.551Z,3.86
2022-12-06T03:25:59.893Z,3.94
2022-12-06T03:28:28.433Z,3.97
2022-12-06T03:30:59.707Z,3.96
2022-12-06T03:33:27.985Z,3.94
2022-12-06T03:35:57.078Z,3.93
2022-12-06T03:38:36.720Z,3.90
2022-12-06T03:41:05.967Z,3.90
2022-12-06T03:43:33.616Z,3.90
2022-12-06T03:46:16.784Z,3.80
2022-12-06T03:48:49.018Z,3.94
2022-12-06T03:51:23.058Z,3.94
2022-12-06T03:53:52.456Z,3.94
2022-12-06T03:56:20.051Z,3.80
2022-12-06T03:58:46.753Z,3.94
2022-12-06T04:01:13.315Z,3.92
2022-12-06T04:03:39.951Z,3.95
2022-12-06T04:06:07.793Z,3.94
2022-12-06T04:08:35.062Z,3.91
2022-12-06T04:11:01.813Z,3.84
2022-12-06T04:13:28.576Z,3.79
2022-12-06T04:15:57.351Z,3.65
2022-12-06T04:18:24.689Z,3.72
2022-12-06T04:21:23.256Z,3.71
2022-12-06T04:23:51.991Z,3.55
2022-12-06T04:26:21.972Z,3.49
2022-12-06T04:29:08.234Z,3.60
2022-12-06T04:31:54.037Z,3.57
2022-12-06T04:34:39.210Z,3.54
2022-12-06T04:37:25.263Z,3.48
2022-12-06T04:39:51.846Z,3.41
2022-12-06T04:42:37.197Z,3.42
2022-12-06T04:45:05.502Z,3.43
2022-12-06T04:47:32.131Z,3.23
2022-12-06T04:49:58.966Z,3.33
2022-12-06T04:52:28.173Z,3.40
2022-12-06T04:54:57.840Z,3.28
2022-12-06T04:57:24.402Z,3.38
2022-12-06T04:59:51.534Z,3.32
2022-12-06T05:02:18.098Z,3.40
2022-12-06T05:04:44.691Z,3.39
2022-12-06T05:07:11.711Z,3.47
2022-12-06T05:09:38.651Z,3.47
2022-12-06T05:12:05.482Z,3.41
2022-12-06T05:14:31.993Z,3.28
2022-12-06T05:16:58.976Z,3.36
2022-12-06T05:19:25.688Z,3.37
2022-12-06T05:21:52.249Z,3.37
2022-12-06T05:24:18.750Z,3.35
2022-12-06T05:26:45.282Z,3.30
2022-12-06T05:29:12.088Z,3.28
2022-12-06T05:31:38.625Z,3.29
2022-12-06T05:34:05.154Z,3.25
2022-12-06T05:36:31.688Z,3.24
2022-12-06T05:38:58.349Z,3.20
2022-12-06T05:41:25.549Z,3.18
2022-12-06T05:43:52.307Z,3.08
2022-12-06T05:46:18.984Z,3.12
2022-12-06T05:48:45.869Z,3.03
2022-12-06T05:51:12.634Z,2.96
2022-12-06T05:53:40.831Z,2.88
2022-12-06T05:56:11.167Z,2.75
2022-12-06T05:58:38.333Z,2.76
2022-12-06T06:01:06.786Z,2.72
2022-12-06T06:03:33.690Z,2.68
2022-12-06T06:06:01.239Z,2.66
2022-12-06T06:08:28.784Z,2.25
2022-12-06T06:10:56.083Z,2.58
2022-12-06T06:13:22.989Z,2.53
2022-12-06T06:15:50.045Z,2.49
2022-12-06T06:18:17.833Z,2.47
2022-12-06T06:20:57.496Z,2.44
2022-12-06T06:23:24.482Z,2.46
2022-12-06T06:25:51.337Z,2.42
2022-12-06T06:28:18.417Z,2.41
2022-12-06T06:30:45.751Z,2.40
2022-12-06T06:33:12.574Z,2.28
2022-12-06T06:35:39.798Z,2.32
2022-12-06T06:38:06.514Z,2.43
2022-12-06T06:40:33.389Z,2.45
2022-12-06T06:43:18.204Z,2.22
2022-12-06T06:45:51.004Z,2.42
2022-12-06T06:48:17.545Z,2.45
2022-12-06T06:50:44.100Z,2.45
2022-12-06T06:53:10.721Z,2.40
2022-12-06T06:55:37.601Z,2.44
2022-12-06T06:58:05.527Z,2.48
2022-12-06T07:00:33.204Z,2.43
2022-12-06T07:02:59.882Z,2.47
2022-12-06T07:05:27.236Z,2.52
2022-12-06T07:07:54.434Z,2.58
2022-12-06T07:10:21.029Z,2.62
2022-12-06T07:12:47.518Z,2.64
2022-12-06T07:15:14.379Z,2.69
2022-12-06T07:17:40.881Z,2.74
2022-12-06T07:20:08.045Z,2.76
2022-12-06T07:22:34.596Z,2.75
2022-12-06T07:25:01.112Z,2.73
2022-12-06T07:27:27.634Z,2.88
2022-12-06T07:29:54.172Z,2.92
2022-12-06T07:32:20.714Z,2.96
2022-12-06T07:34:47.213Z,2.99
2022-12-06T07:37:15.074Z,3.01
2022-12-06T07:39:43.169Z,3.06
2022-12-06T07:42:28.718Z,3.12
2022-12-06T07:45:05.622Z,2.81
2022-12-06T07:47:34.290Z,3.19
2022-12-06T07:50:01.138Z,3.30
2022-12-06T07:52:32.687Z,3.29
2022-12-06T07:54:59.493Z,3.32
2022-12-06T07:57:26.508Z,3.45
2022-12-06T07:59:53.000Z,3.35
2022-12-06T08:02:22.288Z,3.07
2022-12-06T08:04:49.081Z,3.40
2022-12-06T08:07:15.916Z,3.48
2022-12-06T08:09:42.507Z,3.63
2022-12-06T08:12:09.537Z,3.66
2022-12-06T08:14:36.473Z,3.61
2022-12-06T08:17:05.296Z,3.62
2022-12-06T08:19:32.311Z,3.71
2022-12-06T08:21:59.029Z,3.72
2022-12-06T08:24:25.673Z,3.72
2022-12-06T08:26:52.974Z,3.69
2022-12-06T08:29:19.747Z,3.60
2022-12-06T08:31:46.929Z,3.64
2022-12-06T08:34:14.044Z,3.72
2022-12-06T08:36:40.571Z,3.69
2022-12-06T08:39:08.344Z,3.69
2022-12-06T08:41:53.546Z,3.62
2022-12-06T08:44:20.659Z,3.77
2022-12-06T08:46:47.877Z,3.64
2022-12-06T08:49:16.039Z,3.71
2022-12-06T08:51:43.488Z,3.81
2022-12-06T08:54:13.803Z,3.62
2022-12-06T08:56:40.429Z,3.81
2022-12-06T08:59:07.208Z,3.47
2022-12-06T09:01:37.989Z,3.88
2022-12-06T09:04:07.034Z,3.92
2022-12-06T09:06:33.732Z,4.04
2022-12-06T09:09:00.291Z,4.03
2022-12-06T09:11:27.174Z,4.09
2022-12-06T09:13:53.680Z,4.07
2022-12-06T09:16:22.828Z,4.11
2022-12-06T09:18:51.281Z,4.05
2022-12-06T09:21:23.549Z,4.06
2022-12-06T09:23:50.679Z,3.92
2022-12-06T09:26:17.472Z,3.88
2022-12-06T09:28:51.277Z,4.06
2022-12-06T09:31:18.972Z,4.03
2022-12-06T09:33:46.877Z,4.01
2022-12-06T09:36:27.887Z,3.95
2022-12-06T09:39:02.100Z,3.99
2022-12-06T09:42:00.874Z,3.97
2022-12-06T09:44:36.534Z,3.96
2022-12-06T09:47:18.057Z,3.95
2022-12-06T09:50:23.710Z,3.93
2022-12-06T09:53:20.985Z,3.93
2022-12-06T09:56:25.492Z,3.98
2022-12-06T09:59:07.461Z,3.93
2022-12-06T10:01:37.138Z,3.98
2022-12-06T10:04:17.570Z,3.97
2022-12-06T10:07:11.631Z,3.96
2022-12-06T10:10:03.247Z,3.86
2022-12-06T10:12:48.633Z,4.02
2022-12-06T10:15:33.313Z,4.04
2022-12-06T10:18:30.112Z,4.08
2022-12-06T10:21:05.941Z,3.91
2022-12-06T10:24:01.456Z,3.91
2022-12-06T10:26:39.099Z,4.15
2022-12-06T10:29:14.666Z,4.16
2022-12-06T10:31:56.417Z,4.21
2022-12-06T10:34:33.582Z,4.18
2022-12-06T10:37:16.548Z,4.24
2022-12-06T10:40:00.879Z,4.25
2022-12-06T10:42:27.452Z,4.26
2022-12-06T10:44:59.609Z,4.28
2022-12-06T10:47:43.859Z,4.31
2022-12-06T10:50:25.469Z,4.35
2022-12-06T10:53:02.049Z,4.41
2022-12-06T10:55:34.696Z,4.31
2022-12-06T10:58:38.289Z,4.38
2022-12-06T11:01:20.106Z,4.35
2022-12-06T11:04:34.958Z,4.41
2022-12-06T11:07:20.010Z,4.39
2022-12-06T11:09:51.154Z,4.37
2022-12-06T11:12:31.199Z,4.34
2022-12-06T11:15:20.254Z,4.37
2022-12-06T11:17:52.120Z,4.31
2022-12-06T11:20:21.731Z,4.49
2022-12-06T11:23:17.780Z,4.55
2022-12-06T11:26:06.454Z,4.59
2022-12-06T11:28:43.721Z,4.70
2022-12-06T11:31:44.018Z,4.75
2022-12-06T11:34:18.764Z,4.77
2022-12-06T11:36:47.116Z,4.79
2022-12-06T11:39:14.758Z,4.86
2022-12-06T11:41:45.654Z,4.88
2022-12-06T11:44:18.515Z,4.88
2022-12-06T11:46:48.433Z,4.90
2022-12-06T11:49:20.387Z,4.94
2022-12-06T11:51:47.214Z,4.94
2022-12-06T11:54:24.306Z,4.97
2022-12-06T11:56:50.871Z,4.77
2022-12-06T11:59:24.876Z,4.99
2022-12-06T12:01:54.456Z,4.80
2022-12-06T12:04:41.834Z,4.86
2022-12-06T12:07:26.862Z,4.85
2022-12-06T12:09:58.407Z,5.13
2022-12-06T12:12:48.265Z,5.46
2022-12-06T12:15:18.509Z,5.66
2022-12-06T12:17:52.530Z,5.55
2022-12-06T12:20:24.109Z,5.40
2022-12-06T12:23:03.987Z,5.32
2022-12-06T12:25:33.743Z,5.28
2022-12-06T12:28:02.343Z,5.21
2022-12-06T12:30:37.274Z,5.16
2022-12-06T12:33:06.554Z,5.14
2022-12-06T12:35:34.307Z,5.12
2022-12-06T12:38:05.278Z,5.05
2022-12-06T12:40:39.253Z,5.07
2022-12-06T12:43:11.594Z,5.08
2022-12-06T12:45:40.978Z,5.08
2022-12-06T12:48:27.020Z,5.09
2022-12-06T12:50:59.344Z,5.11
2022-12-06T12:53:40.406Z,5.10
2022-12-06T12:56:18.154Z,4.97
2022-12-06T12:58:47.660Z,5.00
2022-12-06T13:01:37.488Z,4.97
2022-12-06T13:04:26.258Z,4.96
2022-12-06T13:07:18.280Z,3.88
2022-12-06T13:09:58.818Z,4.94
2022-12-06T13:18:48.407Z,4.86
2022-12-06T13:21:53.214Z,4.61
2022-12-06T13:25:17.052Z,4.14
2022-12-06T13:27:56.368Z,3.69
2022-12-06T13:30:33.889Z,4.40
2022-12-06T13:33:27.957Z,3.93
2022-12-06T13:36:58.125Z,5.09
2022-12-06T13:43:39.933Z,3.96
2022-12-06T13:46:36.349Z,5.05
2022-12-06T13:49:48.918Z,4.79
2022-12-06T13:55:28.449Z,4.92
2022-12-06T13:57:55.002Z,5.02
2022-12-06T14:00:30.778Z,5.05
2022-12-06T14:03:17.670Z,5.06
2022-12-06T14:08:42.238Z,5.05
2022-12-06T14:11:14.851Z,4.92
2022-12-06T14:13:43.194Z,5.03
2022-12-06T14:16:18.416Z,4.97
2022-12-06T14:18:45.004Z,5.00
2022-12-06T14:21:36.421Z,5.01
2022-12-06T14:24:04.428Z,4.97
2022-12-06T14:26:33.821Z,4.88
2022-12-06T14:29:01.496Z,4.94
2022-12-06T14:31:34.220Z,4.95
2022-12-06T14:34:00.807Z,4.97
2022-12-06T14:36:40.529Z,4.97
2022-12-06T14:39:15.410Z,4.99
2022-12-06T14:42:10.496Z,4.81
2022-12-06T14:44:37.084Z,4.98
2022-12-06T14:47:04.392Z,4.97
2022-12-06T14:49:54.148Z,4.98
2022-12-06T14:52:29.360Z,4.97
2022-12-06T14:55:17.411Z,4.95
2022-12-06T14:57:47.141Z,4.94
2022-12-06T15:00:25.998Z,4.92
2022-12-06T15:03:10.269Z,4.90
2022-12-06T15:05:51.880Z,4.88
2022-12-06T15:08:30.265Z,4.87
2022-12-06T15:11:13.560Z,4.86
2022-12-06T15:13:40.273Z,4.83
2022-12-06T15:16:09.788Z,4.83
2022-12-06T15:18:40.547Z,4.72
2022-12-06T15:21:15.420Z,4.77
2022-12-06T15:23:54.968Z,4.78
2022-12-06T15:26:23.227Z,4.76
2022-12-06T15:28:51.144Z,4.69
2022-12-06T15:31:21.055Z,4.71
2022-12-06T15:33:48.348Z,4.70
2022-12-06T15:36:18.137Z,4.65
2022-12-06T15:38:45.191Z,4.59
2022-12-06T15:41:20.768Z,4.71
2022-12-06T15:43:48.532Z,4.70
2022-12-06T15:46:18.845Z,4.63
2022-12-06T15:48:45.780Z,4.62
2022-12-06T15:51:20.524Z,4.74
2022-12-06T15:53:50.013Z,4.73
2022-12-06T15:56:22.589Z,4.76
2022-12-06T15:58:50.793Z,4.60
2022-12-06T16:01:21.412Z,4.62
2022-12-06T16:03:49.240Z,4.70
2022-12-06T16:06:17.276Z,4.69
2022-12-06T16:08:44.625Z,4.69
2022-12-06T16:11:17.376Z,4.71
2022-12-06T16:13:44.403Z,4.74
2022-12-06T16:16:11.508Z,4.75
2022-12-06T16:18:38.312Z,4.70
2022-12-06T16:21:05.931Z,4.75
2022-12-06T16:26:39.397Z,4.71
2022-12-06T16:29:07.710Z,4.67
2022-12-06T16:31:38.483Z,4.65
2022-12-06T16:34:05.615Z,4.66
2022-12-06T16:36:32.436Z,4.52
2022-12-06T16:39:02.192Z,4.29
2022-12-06T16:41:37.884Z,4.60
2022-12-06T16:44:04.545Z,4.59
2022-12-06T16:46:33.476Z,4.61
2022-12-06T16:49:16.128Z,4.51
2022-12-06T16:51:48.519Z,4.58
2022-12-06T16:54:16.156Z,4.63
2022-12-06T16:56:43.382Z,4.62
2022-12-06T16:59:18.739Z,4.58
2022-12-06T17:01:50.696Z,4.47
2022-12-06T17:04:17.688Z,4.54
2022-12-06T17:06:44.351Z,4.55
2022-12-06T17:09:11.723Z,4.56
2022-12-06T17:11:57.941Z,4.58
2022-12-06T17:14:27.622Z,4.62
2022-12-06T17:16:55.112Z,4.62
2022-12-06T17:19:24.001Z,4.63
2022-12-06T17:21:52.436Z,4.62
2022-12-06T17:24:21.200Z,4.62
2022-12-06T17:26:48.066Z,4.47
2022-12-06T17:29:14.730Z,4.55
2022-12-06T17:31:42.717Z,4.55
2022-12-06T17:34:12.497Z,4.53
2022-12-06T17:36:39.235Z,4.56
2022-12-06T17:39:07.565Z,4.58
2022-12-06T17:41:53.122Z,4.44
2022-12-06T17:44:20.582Z,4.54
2022-12-06T17:46:47.421Z,4.56
2022-12-06T17:49:16.534Z,4.54
2022-12-06T17:51:43.051Z,4.57
2022-12-06T17:54:09.964Z,4.41
2022-12-06T17:56:42.093Z,4.58
2022-12-06T17:59:11.460Z,4.57
2022-12-06T18:02:12.897Z,4.55
2022-12-06T18:04:26.820Z,4.57
2022-12-06T18:06:53.976Z,4.60
2022-12-06T18:09:20.580Z,4.49
2022-12-06T18:11:48.925Z,4.56
2022-12-06T18:14:16.468Z,4.60
2022-12-06T18:16:45.840Z,4.57
2022-12-06T18:19:18.456Z,4.63
2022-12-06T18:21:45.641Z,4.65
2022-12-06T18:24:24.536Z,4.63
2022-12-06T18:26:52.287Z,4.64
2022-12-06T18:29:21.614Z,4.56
2022-12-06T18:31:48.333Z,4.58
2022-12-06T18:34:15.267Z,4.59
2022-12-06T18:36:42.147Z,4.48
2022-12-06T18:39:14.995Z,4.65
2022-12-06T18:41:43.037Z,4.64
2022-12-06T18:44:11.093Z,4.54
2022-12-06T18:46:38.928Z,4.54
2022-12-06T18:49:06.560Z,4.58
2022-12-06T18:51:35.212Z,4.60
2022-12-06T18:54:04.492Z,4.61
2022-12-06T18:56:32.395Z,4.59
2022-12-06T18:59:00.270Z,4.58
2022-12-06T19:01:36.183Z,4.53
2022-12-06T19:04:04.485Z,4.61
2022-12-06T19:06:33.366Z,4.64
2022-12-06T19:09:03.412Z,4.66
2022-12-06T19:11:30.194Z,4.68
2022-12-06T19:13:58.459Z,4.69
2022-12-06T19:16:32.966Z,4.67
2022-12-06T19:19:01.215Z,4.73
2022-12-06T19:21:28.000Z,4.66
2022-12-06T19:23:56.007Z,4.60
2022-12-06T19:26:23.809Z,4.68
2022-12-06T19:28:50.716Z,4.70
2022-12-06T19:31:17.961Z,4.64
2022-12-06T19:33:46.322Z,4.63
2022-12-06T19:36:18.855Z,4.57
2022-12-06T19:38:45.896Z,4.57
2022-12-06T19:41:17.885Z,4.59
2022-12-06T19:44:03.329Z,4.59
2022-12-06T19:46:30.870Z,4.48
2022-12-06T19:49:00.244Z,4.50
2022-12-06T19:51:28.942Z,4.61
2022-12-06T19:53:58.371Z,4.57
2022-12-06T19:56:25.991Z,4.55
2022-12-06T19:58:54.720Z,4.52
2022-12-06T20:01:30.384Z,4.59
2022-12-06T20:03:57.320Z,4.59
2022-12-06T20:06:26.801Z,4.61
2022-12-06T20:08:55.663Z,4.55
2022-12-06T20:11:42.340Z,4.57
2022-12-06T20:14:12.491Z,4.59
2022-12-06T20:16:39.365Z,4.62
2022-12-06T20:19:07.153Z,4.51
2022-12-06T20:21:34.450Z,4.62
2022-12-06T20:24:01.698Z,4.44
2022-12-06T20:26:29.922Z,4.52
2022-12-06T20:28:56.728Z,4.55
2022-12-06T20:31:25.938Z,4.56
2022-12-06T20:33:55.724Z,4.60
2022-12-06T20:36:23.460Z,4.60
2022-12-06T20:38:52.421Z,4.47
2022-12-06T20:41:21.086Z,4.55
2022-12-06T20:43:51.126Z,4.50
2022-12-06T20:46:23.468Z,4.57
2022-12-06T20:48:50.773Z,4.59
2022-12-06T20:51:20.144Z,4.43
2022-12-06T20:53:47.592Z,4.53
2022-12-06T20:56:24.868Z,4.50
2022-12-06T20:58:54.873Z,4.52
2022-12-06T21:01:29.608Z,4.53
2022-12-06T21:03:56.676Z,4.40
2022-12-06T21:06:24.424Z,4.48
2022-12-06T21:08:52.323Z,4.50
2022-12-06T21:11:22.939Z,4.51
2022-12-06T21:13:52.993Z,4.36
2022-12-06T21:16:23.058Z,4.45
2022-12-06T21:18:55.279Z,4.25
2022-12-06T21:21:29.250Z,4.45
2022-12-06T21:23:58.964Z,4.43
2022-12-06T21:26:25.651Z,4.35
2022-12-06T21:28:53.805Z,4.46
2022-12-06T21:31:21.301Z,4.55
2022-12-06T21:33:48.205Z,4.38
2022-12-06T21:36:17.670Z,4.29
2022-12-06T21:38:44.256Z,4.61
2022-12-06T21:41:13.198Z,4.65
2022-12-06T21:43:40.124Z,4.54
2022-12-06T21:46:10.722Z,4.43
2022-12-06T21:48:37.396Z,4.66
2022-12-06T21:51:06.914Z,4.67
2022-12-06T21:53:34.225Z,4.67
2022-12-06T21:56:07.394Z,4.62
2022-12-06T21:58:35.162Z,4.56
2022-12-06T22:01:10.823Z,4.56
2022-12-06T22:03:37.458Z,4.64
2022-12-06T22:06:10.786Z,4.63
2022-12-06T22:08:39.320Z,4.60
2022-12-06T22:11:11.383Z,4.31
2022-12-06T22:13:40.758Z,4.28
2022-12-06T22:16:09.587Z,4.58
2022-12-06T22:18:44.022Z,4.39
2022-12-06T22:21:18.782Z,4.60
2022-12-06T22:23:46.299Z,4.62
2022-12-06T22:26:16.137Z,4.65
2022-12-06T22:28:43.168Z,4.45
2022-12-06T22:31:21.896Z,4.67
2022-12-06T22:33:52.452Z,4.64
2022-12-06T22:36:23.520Z,4.11
2022-12-06T22:38:58.652Z,4.44
2022-12-06T22:41:26.990Z,4.41
2022-12-06T22:43:59.461Z,4.56
2022-12-06T22:46:30.724Z,3.97
2022-12-06T22:48:58.968Z,4.59
2022-12-06T22:51:29.652Z,4.59
2022-12-06T22:54:10.340Z,4.58
2022-12-06T22:56:47.117Z,4.18
2022-12-06T22:59:15.879Z,3.95
2022-12-06T23:01:42.662Z,4.55
2022-12-06T23:04:12.442Z,4.67
2022-12-06T23:06:39.680Z,4.46
2022-12-06T23:09:07.859Z,4.64
2022-12-06T23:11:36.304Z,4.60
2022-12-06T23:14:04.282Z,4.57
2022-12-06T23:16:32.158Z,4.59
2022-12-06T23:19:01.029Z,4.63
2022-12-06T23:21:30.367Z,4.66
2022-12-06T23:24:04.021Z,4.60
2022-12-06T23:26:32.165Z,4.65
2022-12-06T23:28:58.870Z,4.53
2022-12-06T23:31:28.707Z,4.68
2022-12-06T23:34:22.058Z,4.56
2022-12-06T23:36:49.722Z,4.60
2022-12-06T23:39:16.667Z,4.59
2022-12-06T23:41:43.930Z,4.48
2022-12-06T23:44:12.582Z,4.01
2022-12-06T23:46:40.560Z,4.03
2022-12-06T23:49:08.039Z,4.62
2022-12-06T23:51:37.325Z,4.47
2022-12-06T23:54:06.209Z,4.35
2022-12-06T23:56:35.140Z,4.44
2022-12-06T23:59:03.564Z,4.64
