createdAt,value
2018-12-07T00:00:26.258Z,10.28
2018-12-07T00:01:26.250Z,10.18
2018-12-07T00:02:26.250Z,10.22
2018-12-07T00:03:26.269Z,10.19
2018-12-07T00:04:26.242Z,10.17
2018-12-07T00:05:26.243Z,10.15
2018-12-07T00:06:26.236Z,10.24
2018-12-07T00:07:26.233Z,10.21
2018-12-07T00:08:26.229Z,10.21
2018-12-07T00:09:26.228Z,10.22
2018-12-07T00:10:26.229Z,10.21
2018-12-07T00:11:26.221Z,10.22
2018-12-07T00:12:26.220Z,10.21
2018-12-07T00:13:26.215Z,10.19
2018-12-07T00:14:26.208Z,10.15
2018-12-07T00:15:26.204Z,10.21
2018-12-07T00:16:26.203Z,10.21
2018-12-07T00:17:26.204Z,10.21
2018-12-07T00:18:26.202Z,10.17
2018-12-07T00:19:26.194Z,10.15
2018-12-07T00:20:26.239Z,10.22
2018-12-07T00:21:26.187Z,10.18
2018-12-07T00:22:26.186Z,10.24
2018-12-07T00:23:26.183Z,10.18
2018-12-07T00:24:26.176Z,10.21
2018-12-07T00:25:26.174Z,10.19
2018-12-07T00:26:26.170Z,10.19
2018-12-07T00:27:26.171Z,10.14
2018-12-07T00:28:26.166Z,10.15
2018-12-07T00:29:26.164Z,10.17
2018-12-07T00:30:26.159Z,10.24
2018-12-07T00:31:26.158Z,10.24
2018-12-07T00:32:26.151Z,10.22
2018-12-07T00:33:26.148Z,10.19
2018-12-07T00:34:26.153Z,10.21
2018-12-07T00:35:26.144Z,10.24
2018-12-07T00:36:26.139Z,10.25
2018-12-07T00:37:26.137Z,10.22
2018-12-07T00:38:26.136Z,10.25
2018-12-07T00:39:26.131Z,10.30
2018-12-07T00:40:26.131Z,10.30
2018-12-07T00:41:26.127Z,10.30
2018-12-07T00:42:26.122Z,10.33
2018-12-07T00:43:26.121Z,10.28
2018-12-07T00:44:26.120Z,10.36
2018-12-07T00:45:26.113Z,10.39
2018-12-07T00:46:26.108Z,10.36
2018-12-07T00:47:26.112Z,10.46
2018-12-07T00:48:26.103Z,10.40
2018-12-07T00:49:26.101Z,10.42
2018-12-07T00:50:26.097Z,10.36
2018-12-07T00:51:26.098Z,10.39
2018-12-07T00:52:26.090Z,10.39
2018-12-07T00:53:26.086Z,10.40
2018-12-07T00:54:26.085Z,10.36
2018-12-07T00:55:26.083Z,10.36
2018-12-07T00:56:26.080Z,10.43
2018-12-07T00:57:26.076Z,10.47
2018-12-07T00:58:26.075Z,10.52
2018-12-07T00:59:26.072Z,10.47
2018-12-07T01:00:26.071Z,10.52
2018-12-07T01:01:26.069Z,10.51
2018-12-07T01:02:26.062Z,10.55
2018-12-07T01:03:26.058Z,10.52
2018-12-07T01:04:26.059Z,10.51
2018-12-07T01:05:26.056Z,10.53
2018-12-07T01:06:26.053Z,10.47
2018-12-07T01:07:26.047Z,10.47
2018-12-07T01:08:26.049Z,10.52
2018-12-07T01:09:26.059Z,10.52
2018-12-07T01:10:26.038Z,10.59
2018-12-07T01:11:26.035Z,10.60
2018-12-07T01:12:26.033Z,10.58
2018-12-07T01:13:26.029Z,10.53
2018-12-07T01:14:26.027Z,10.56
2018-12-07T01:15:26.032Z,10.53
2018-12-07T01:16:26.020Z,10.47
2018-12-07T01:17:26.020Z,10.56
2018-12-07T01:18:26.019Z,10.53
2018-12-07T01:19:26.014Z,10.51
2018-12-07T01:20:26.010Z,10.55
2018-12-07T01:21:26.009Z,10.55
2018-12-07T01:22:26.007Z,10.56
2018-12-07T01:23:26.003Z,10.60
2018-12-07T01:24:25.997Z,10.51
2018-12-07T01:25:25.997Z,10.62
2018-12-07T01:26:26.015Z,10.56
2018-12-07T01:27:25.993Z,10.62
2018-12-07T01:28:25.987Z,10.68
2018-12-07T01:29:25.985Z,10.65
2018-12-07T01:30:25.979Z,10.65
2018-12-07T01:31:25.976Z,10.76
2018-12-07T01:32:25.984Z,10.73
2018-12-07T01:33:25.971Z,10.70
2018-12-07T01:34:25.969Z,10.71
2018-12-07T01:35:25.967Z,10.65
2018-12-07T01:36:26.033Z,10.63
2018-12-07T01:37:25.961Z,10.65
2018-12-07T01:38:25.962Z,10.78
2018-12-07T01:39:25.956Z,10.70
2018-12-07T01:40:25.954Z,10.71
2018-12-07T01:41:25.951Z,10.76
2018-12-07T01:42:25.973Z,10.63
2018-12-07T01:43:25.949Z,10.63
2018-12-07T01:44:25.942Z,10.78
2018-12-07T01:45:25.939Z,10.73
2018-12-07T01:46:25.956Z,10.77
2018-12-07T01:47:25.933Z,10.71
2018-12-07T01:48:25.932Z,10.73
2018-12-07T01:49:25.929Z,10.65
2018-12-07T01:50:25.926Z,10.78
2018-12-07T01:51:25.926Z,10.73
2018-12-07T01:52:25.920Z,10.80
2018-12-07T01:53:25.979Z,10.77
2018-12-07T01:54:25.913Z,10.84
2018-12-07T01:55:25.911Z,10.77
2018-12-07T01:56:25.908Z,10.81
2018-12-07T01:57:25.906Z,10.77
2018-12-07T01:58:25.900Z,10.76
2018-12-07T01:59:25.902Z,10.86
2018-12-07T02:00:25.897Z,10.76
2018-12-07T02:01:25.893Z,10.80
2018-12-07T02:02:25.892Z,10.73
2018-12-07T02:03:25.891Z,10.84
2018-12-07T02:04:25.945Z,10.78
2018-12-07T02:05:25.885Z,10.86
2018-12-07T02:06:25.881Z,10.83
2018-12-07T02:07:25.878Z,10.88
2018-12-07T02:08:25.874Z,10.88
2018-12-07T02:09:25.873Z,10.92
2018-12-07T02:10:25.869Z,10.83
2018-12-07T02:11:25.865Z,10.92
2018-12-07T02:12:25.865Z,10.83
2018-12-07T02:13:25.861Z,10.96
2018-12-07T02:14:25.858Z,10.88
2018-12-07T02:15:25.855Z,10.84
2018-12-07T02:16:25.853Z,10.95
2018-12-07T02:17:25.850Z,10.99
2018-12-07T02:18:25.847Z,10.89
2018-12-07T02:19:25.849Z,10.94
2018-12-07T02:20:25.841Z,11.02
2018-12-07T02:21:25.840Z,11.03
2018-12-07T02:22:25.835Z,10.96
2018-12-07T02:23:25.833Z,11.01
2018-12-07T02:24:25.833Z,11.07
2018-12-07T02:25:25.828Z,11.06
2018-12-07T02:26:25.826Z,11.03
2018-12-07T02:27:25.824Z,11.01
2018-12-07T02:28:25.820Z,10.99
2018-12-07T02:29:25.821Z,11.03
2018-12-07T02:30:25.818Z,11.02
2018-12-07T02:31:25.812Z,10.96
2018-12-07T02:32:25.808Z,11.02
2018-12-07T02:33:25.820Z,11.01
2018-12-07T02:34:25.802Z,11.01
2018-12-07T02:35:25.803Z,10.98
2018-12-07T02:36:25.796Z,10.99
2018-12-07T02:37:25.808Z,11.01
2018-12-07T02:38:25.793Z,10.98
2018-12-07T02:39:25.788Z,11.09
2018-12-07T02:40:25.788Z,11.09
2018-12-07T02:41:25.785Z,11.02
2018-12-07T02:42:25.782Z,11.11
2018-12-07T02:43:25.781Z,11.03
2018-12-07T02:44:25.799Z,11.06
2018-12-07T02:45:25.802Z,11.03
2018-12-07T02:46:25.773Z,11.07
2018-12-07T02:47:25.770Z,11.03
2018-12-07T02:48:25.769Z,11.06
2018-12-07T02:49:25.765Z,11.02
2018-12-07T02:50:25.762Z,11.03
2018-12-07T02:51:25.759Z,11.03
2018-12-07T02:52:25.752Z,11.01
2018-12-07T02:53:25.756Z,11.01
2018-12-07T02:54:25.746Z,11.06
2018-12-07T02:55:25.746Z,10.99
2018-12-07T02:56:25.741Z,10.98
2018-12-07T02:57:25.739Z,11.07
2018-12-07T02:58:25.740Z,11.09
2018-12-07T02:59:25.733Z,11.06
2018-12-07T03:00:25.773Z,10.98
2018-12-07T03:01:25.744Z,10.96
2018-12-07T03:02:25.728Z,10.99
2018-12-07T03:03:25.725Z,11.09
2018-12-07T03:04:25.721Z,11.03
2018-12-07T03:05:25.718Z,11.01
2018-12-07T03:06:25.720Z,11.02
2018-12-07T03:07:25.712Z,10.99
2018-12-07T03:08:25.709Z,11.13
2018-12-07T03:09:25.708Z,11.03
2018-12-07T03:10:25.709Z,11.16
2018-12-07T03:11:25.704Z,11.09
2018-12-07T03:12:25.698Z,11.02
2018-12-07T03:13:25.694Z,10.98
2018-12-07T03:14:25.694Z,11.01
2018-12-07T03:15:25.690Z,11.14
2018-12-07T03:16:25.689Z,11.06
2018-12-07T03:17:25.706Z,11.02
2018-12-07T03:18:25.683Z,11.07
2018-12-07T03:19:25.679Z,11.03
2018-12-07T03:20:25.678Z,11.09
2018-12-07T03:21:25.678Z,11.07
2018-12-07T03:22:25.674Z,11.11
2018-12-07T03:23:25.674Z,11.07
2018-12-07T03:24:25.669Z,11.14
2018-12-07T03:25:25.667Z,11.07
2018-12-07T03:26:25.662Z,11.16
2018-12-07T03:27:25.660Z,11.11
2018-12-07T03:28:25.654Z,11.19
2018-12-07T03:29:25.655Z,11.10
2018-12-07T03:30:25.748Z,11.13
2018-12-07T03:31:25.652Z,11.16
2018-12-07T03:32:25.647Z,11.11
2018-12-07T03:33:25.643Z,11.13
2018-12-07T03:34:25.640Z,11.07
2018-12-07T03:35:25.642Z,11.14
2018-12-07T03:36:25.638Z,11.07
2018-12-07T03:37:25.634Z,11.11
2018-12-07T03:38:25.632Z,11.03
2018-12-07T03:39:25.628Z,11.10
2018-12-07T03:40:25.627Z,11.02
2018-12-07T03:41:25.628Z,11.14
2018-12-07T03:42:25.623Z,11.14
2018-12-07T03:43:25.620Z,11.09
2018-12-07T03:44:25.616Z,11.21
2018-12-07T03:45:25.613Z,11.17
2018-12-07T03:46:25.615Z,11.11
2018-12-07T03:47:25.612Z,11.13
2018-12-07T03:48:25.625Z,11.06
2018-12-07T03:49:25.605Z,11.06
2018-12-07T03:50:25.620Z,11.07
2018-12-07T03:51:25.600Z,10.96
2018-12-07T03:52:25.599Z,11.03
2018-12-07T03:53:25.595Z,10.98
2018-12-07T03:54:25.592Z,11.01
2018-12-07T03:55:25.591Z,11.06
2018-12-07T03:56:25.630Z,11.09
2018-12-07T03:57:25.589Z,11.11
2018-12-07T03:58:25.588Z,11.13
2018-12-07T03:59:25.579Z,11.13
2018-12-07T04:00:25.577Z,11.13
2018-12-07T04:01:25.581Z,11.10
2018-12-07T04:02:25.572Z,11.06
2018-12-07T04:03:25.573Z,11.11
2018-12-07T04:04:25.701Z,11.06
2018-12-07T04:05:25.567Z,11.06
2018-12-07T04:06:25.563Z,11.16
2018-12-07T04:07:25.563Z,11.03
2018-12-07T04:08:25.565Z,11.10
2018-12-07T04:09:25.560Z,11.11
2018-12-07T04:10:25.564Z,11.17
2018-12-07T04:11:25.554Z,11.14
2018-12-07T04:12:25.555Z,11.19
2018-12-07T04:13:25.545Z,11.16
2018-12-07T04:14:25.551Z,11.17
2018-12-07T04:15:25.544Z,11.13
2018-12-07T04:16:25.588Z,11.19
2018-12-07T04:17:25.540Z,11.25
2018-12-07T04:18:25.590Z,11.29
2018-12-07T04:19:25.537Z,11.11
2018-12-07T04:20:25.543Z,11.21
2018-12-07T04:21:25.526Z,11.17
2018-12-07T04:22:25.584Z,11.28
2018-12-07T04:23:25.522Z,11.27
2018-12-07T04:24:25.517Z,11.28
2018-12-07T04:25:25.516Z,11.34
2018-12-07T04:26:25.516Z,11.28
2018-12-07T04:27:25.511Z,11.31
2018-12-07T04:28:25.581Z,11.31
2018-12-07T04:29:25.506Z,11.36
2018-12-07T04:30:25.514Z,11.38
2018-12-07T04:31:25.505Z,11.43
2018-12-07T04:32:25.497Z,11.43
2018-12-07T04:33:25.497Z,11.39
2018-12-07T04:34:25.503Z,11.31
2018-12-07T04:35:25.495Z,11.36
2018-12-07T04:36:25.489Z,11.29
2018-12-07T04:37:25.485Z,11.38
2018-12-07T04:38:25.484Z,11.38
2018-12-07T04:39:25.503Z,11.41
2018-12-07T04:40:25.480Z,11.43
2018-12-07T04:41:25.475Z,11.47
2018-12-07T04:42:25.475Z,11.47
2018-12-07T04:43:25.472Z,11.38
2018-12-07T04:44:25.499Z,11.43
2018-12-07T04:45:25.474Z,11.43
2018-12-07T04:46:25.508Z,11.41
2018-12-07T04:47:25.475Z,11.43
2018-12-07T04:48:25.464Z,11.46
2018-12-07T04:49:25.457Z,11.36
2018-12-07T04:50:25.454Z,11.39
2018-12-07T04:51:25.450Z,11.35
2018-12-07T04:52:25.455Z,11.35
2018-12-07T04:53:25.477Z,11.43
2018-12-07T04:54:25.489Z,11.41
2018-12-07T04:55:25.447Z,11.41
2018-12-07T04:56:25.447Z,11.47
2018-12-07T04:57:25.445Z,11.44
2018-12-07T04:58:25.456Z,11.39
2018-12-07T04:59:25.436Z,11.52
2018-12-07T05:00:25.440Z,11.46
2018-12-07T05:01:25.430Z,11.43
2018-12-07T05:02:25.426Z,11.43
2018-12-07T05:03:25.445Z,11.41
2018-12-07T05:04:25.421Z,11.43
2018-12-07T05:05:25.420Z,11.50
2018-12-07T05:06:25.422Z,11.41
2018-12-07T05:07:25.415Z,11.43
2018-12-07T05:08:25.411Z,11.46
2018-12-07T05:09:25.413Z,11.44
2018-12-07T05:10:25.406Z,11.50
2018-12-07T05:11:25.404Z,11.52
2018-12-07T05:12:25.405Z,11.43
2018-12-07T05:13:25.414Z,11.41
2018-12-07T05:14:25.401Z,11.49
2018-12-07T05:15:25.398Z,11.39
2018-12-07T05:16:25.392Z,11.46
2018-12-07T05:17:25.398Z,11.44
2018-12-07T05:18:25.391Z,11.50
2018-12-07T05:19:25.397Z,11.47
2018-12-07T05:20:25.448Z,11.43
2018-12-07T05:21:25.383Z,11.43
2018-12-07T05:22:25.380Z,11.41
2018-12-07T05:23:25.378Z,11.41
2018-12-07T05:24:25.376Z,11.36
2018-12-07T05:25:25.394Z,11.39
2018-12-07T06:09:05.022Z,11.35
2018-12-07T06:10:05.157Z,11.34
2018-12-07T06:11:57.971Z,11.31
2018-12-07T06:12:57.806Z,11.38
2018-12-07T06:13:57.708Z,11.35
2018-12-07T06:14:57.779Z,11.41
2018-12-07T06:15:57.621Z,11.35
2018-12-07T06:16:57.598Z,11.36
2018-12-07T06:17:57.594Z,11.31
2018-12-07T06:18:57.587Z,11.28
2018-12-07T06:19:57.581Z,11.41
2018-12-07T06:20:57.604Z,11.38
2018-12-07T06:21:57.698Z,11.41
2018-12-07T06:22:57.572Z,11.47
2018-12-07T06:23:57.572Z,11.52
2018-12-07T06:24:57.563Z,11.46
2018-12-07T06:25:57.561Z,11.49
2018-12-07T06:26:57.554Z,11.46
2018-12-07T06:27:57.551Z,11.43
2018-12-07T06:28:57.555Z,11.49
2018-12-07T06:29:57.551Z,11.38
2018-12-07T06:30:57.547Z,11.36
2018-12-07T06:31:57.543Z,11.35
2018-12-07T06:32:57.537Z,11.34
2018-12-07T06:33:57.537Z,11.36
2018-12-07T06:34:57.533Z,11.35
2018-12-07T06:35:57.528Z,11.32
2018-12-07T06:36:57.527Z,11.39
2018-12-07T06:37:57.539Z,11.35
2018-12-07T06:38:57.524Z,11.43
2018-12-07T06:39:57.624Z,11.31
2018-12-07T06:40:57.524Z,11.32
2018-12-07T06:41:57.518Z,11.36
2018-12-07T06:42:57.511Z,11.35
2018-12-07T06:43:57.515Z,11.38
2018-12-07T06:44:57.511Z,11.28
2018-12-07T06:45:57.504Z,11.28
2018-12-07T06:46:57.499Z,11.27
2018-12-07T06:47:57.496Z,11.24
2018-12-07T06:48:57.496Z,11.35
2018-12-07T06:49:57.498Z,11.24
2018-12-07T06:50:57.491Z,11.24
2018-12-07T06:51:57.507Z,11.31
2018-12-07T06:52:57.489Z,11.32
2018-12-07T06:53:57.482Z,11.21
2018-12-07T06:54:57.482Z,11.31
2018-12-07T06:55:57.498Z,11.35
2018-12-07T06:56:57.478Z,11.34
2018-12-07T06:57:57.475Z,11.38
2018-12-07T06:58:57.469Z,11.35
2018-12-07T06:59:57.467Z,11.35
2018-12-07T07:00:57.467Z,11.36
2018-12-07T07:01:57.463Z,11.36
2018-12-07T07:02:57.459Z,11.29
2018-12-07T07:03:57.455Z,11.32
2018-12-07T07:04:57.455Z,11.28
2018-12-07T07:05:57.456Z,11.31
2018-12-07T07:06:57.448Z,11.28
2018-12-07T07:07:57.449Z,11.21
2018-12-07T07:08:57.445Z,11.28
2018-12-07T07:09:57.442Z,11.19
2018-12-07T07:10:57.439Z,11.34
2018-12-07T07:11:57.464Z,11.32
2018-12-07T07:12:57.436Z,11.34
2018-12-07T07:13:57.435Z,11.27
2018-12-07T07:14:57.429Z,11.32
2018-12-07T07:15:57.428Z,11.32
2018-12-07T07:16:57.425Z,11.32
2018-12-07T07:17:57.422Z,11.35
2018-12-07T07:18:57.423Z,11.31
2018-12-07T07:19:57.421Z,11.34
2018-12-07T07:20:57.420Z,11.35
2018-12-07T07:21:57.421Z,11.28
2018-12-07T07:22:57.414Z,11.29
2018-12-07T07:23:57.407Z,11.27
2018-12-07T07:24:57.409Z,11.29
2018-12-07T07:25:57.404Z,11.28
2018-12-07T07:26:57.399Z,11.35
2018-12-07T07:27:57.398Z,11.34
2018-12-07T07:28:57.395Z,11.28
2018-12-07T07:29:57.396Z,11.39
2018-12-07T07:30:57.391Z,11.34
2018-12-07T07:31:57.386Z,11.38
2018-12-07T07:32:57.385Z,11.32
2018-12-07T07:33:57.383Z,11.31
2018-12-07T07:34:57.390Z,11.35
2018-12-07T07:35:57.377Z,11.38
2018-12-07T07:36:57.377Z,11.32
2018-12-07T07:37:57.373Z,11.31
2018-12-07T07:38:57.374Z,11.31
2018-12-07T07:39:57.368Z,11.34
2018-12-07T07:40:57.369Z,11.32
2018-12-07T07:41:57.364Z,11.31
2018-12-07T07:42:57.361Z,11.28
2018-12-07T07:43:57.366Z,11.32
2018-12-07T07:44:57.355Z,11.25
2018-12-07T07:45:57.367Z,11.16
2018-12-07T07:46:57.349Z,11.24
2018-12-07T07:47:57.372Z,11.13
2018-12-07T07:48:57.369Z,11.19
2018-12-07T07:49:57.346Z,11.20
2018-12-07T07:50:57.342Z,11.13
2018-12-07T07:51:57.337Z,11.20
2018-12-07T07:52:57.336Z,11.28
2018-12-07T07:53:57.334Z,11.21
2018-12-07T07:54:57.338Z,11.21
2018-12-07T07:55:57.328Z,11.19
2018-12-07T07:56:57.331Z,11.17
2018-12-07T07:57:57.325Z,11.19
2018-12-07T07:58:57.321Z,11.20
2018-12-07T07:59:57.318Z,11.20
2018-12-07T08:00:57.317Z,11.21
2018-12-07T08:01:58.221Z,11.25
2018-12-07T08:02:59.886Z,11.20
2018-12-07T08:03:57.307Z,11.17
2018-12-07T08:04:57.308Z,11.21
2018-12-07T08:05:57.304Z,11.27
2018-12-07T08:06:57.339Z,11.20
2018-12-07T08:07:57.298Z,11.27
2018-12-07T08:08:57.387Z,11.27
2018-12-07T08:09:57.294Z,11.16
2018-12-07T08:10:57.341Z,11.25
2018-12-07T08:11:57.289Z,11.21
2018-12-07T08:12:58.801Z,11.27
2018-12-07T08:13:57.284Z,11.25
2018-12-07T08:14:57.285Z,11.14
2018-12-07T08:15:57.278Z,11.25
2018-12-07T08:16:57.282Z,11.25
2018-12-07T08:17:57.272Z,11.13
2018-12-07T08:18:57.268Z,11.25
2018-12-07T08:19:57.275Z,11.25
2018-12-07T08:20:57.270Z,11.24
2018-12-07T08:21:57.264Z,11.27
2018-12-07T08:22:57.261Z,11.31
2018-12-07T08:23:57.258Z,11.19
2018-12-07T08:24:57.260Z,11.19
2018-12-07T08:25:57.255Z,11.16
2018-12-07T08:26:57.251Z,11.27
2018-12-07T08:27:57.244Z,11.29
2018-12-07T08:28:57.246Z,11.17
2018-12-07T08:29:57.246Z,11.29
2018-12-07T08:30:57.242Z,11.21
2018-12-07T08:31:57.245Z,11.27
2018-12-07T08:32:57.233Z,11.13
2018-12-07T08:33:57.232Z,11.19
2018-12-07T08:34:57.229Z,11.19
2018-12-07T08:35:57.230Z,11.21
2018-12-07T08:36:57.222Z,11.16
2018-12-07T08:37:57.222Z,11.28
2018-12-07T08:38:57.220Z,11.19
2018-12-07T08:39:57.216Z,11.17
2018-12-07T08:40:57.213Z,11.13
2018-12-07T08:41:57.224Z,11.20
2018-12-07T08:42:57.211Z,11.16
2018-12-07T08:43:57.207Z,11.17
2018-12-07T08:44:57.202Z,11.13
2018-12-07T08:45:57.201Z,11.11
2018-12-07T08:46:57.198Z,11.10
2018-12-07T08:47:57.195Z,11.20
2018-12-07T08:48:57.192Z,11.14
2018-12-07T08:49:57.190Z,11.19
2018-12-07T08:50:57.185Z,11.16
2018-12-07T08:51:57.188Z,11.10
2018-12-07T08:52:57.182Z,11.17
2018-12-07T08:53:57.188Z,11.16
2018-12-07T08:54:57.220Z,11.16
2018-12-07T08:55:57.174Z,11.19
2018-12-07T08:56:57.170Z,11.16
2018-12-07T08:57:57.169Z,11.16
2018-12-07T08:58:57.163Z,11.13
2018-12-07T08:59:57.257Z,11.13
2018-12-07T09:00:57.167Z,11.27
2018-12-07T09:01:57.159Z,11.16
2018-12-07T09:02:57.153Z,11.17
2018-12-07T09:03:57.152Z,11.19
2018-12-07T09:04:57.151Z,11.14
2018-12-07T09:05:57.148Z,11.10
2018-12-07T09:06:57.158Z,11.14
2018-12-07T09:07:57.142Z,11.14
2018-12-07T09:08:57.141Z,11.16
2018-12-07T09:09:57.137Z,11.24
2018-12-07T09:10:57.134Z,11.13
2018-12-07T09:11:57.131Z,11.10
2018-12-07T09:12:57.129Z,11.10
2018-12-07T09:13:57.129Z,11.17
2018-12-07T09:14:57.123Z,11.16
2018-12-07T09:15:57.124Z,11.09
2018-12-07T09:16:57.117Z,11.17
2018-12-07T09:17:57.115Z,11.17
2018-12-07T09:18:57.116Z,11.16
2018-12-07T09:19:57.112Z,11.19
2018-12-07T09:20:57.108Z,11.16
2018-12-07T09:21:57.105Z,11.17
2018-12-07T09:22:57.103Z,11.11
2018-12-07T09:23:57.122Z,11.11
2018-12-07T09:24:57.096Z,11.13
2018-12-07T09:25:57.097Z,11.14
2018-12-07T09:26:57.090Z,11.11
2018-12-07T09:27:57.088Z,11.03
2018-12-07T09:28:57.169Z,11.13
2018-12-07T09:29:57.082Z,11.16
2018-12-07T09:30:57.084Z,11.17
2018-12-07T09:31:57.077Z,11.11
2018-12-07T09:32:57.075Z,11.11
2018-12-07T09:33:57.072Z,11.11
2018-12-07T09:34:57.069Z,11.11
2018-12-07T09:35:57.075Z,11.02
2018-12-07T09:36:57.064Z,11.07
2018-12-07T09:37:57.062Z,11.09
2018-12-07T09:38:57.058Z,11.09
2018-12-07T09:39:57.055Z,11.09
2018-12-07T09:40:57.052Z,11.02
2018-12-07T09:41:57.051Z,11.10
2018-12-07T09:42:57.050Z,11.09
2018-12-07T09:43:57.045Z,11.03
2018-12-07T09:44:57.046Z,11.03
2018-12-07T09:45:57.040Z,11.02
2018-12-07T09:46:57.038Z,11.06
2018-12-07T09:47:57.045Z,11.09
2018-12-07T09:48:57.032Z,11.01
2018-12-07T09:49:57.030Z,11.13
2018-12-07T09:50:57.027Z,11.16
2018-12-07T09:51:57.023Z,11.10
2018-12-07T09:52:57.020Z,11.02
2018-12-07T09:53:57.020Z,11.02
2018-12-07T09:54:57.016Z,11.06
2018-12-07T09:55:57.012Z,11.07
2018-12-07T09:56:57.015Z,11.10
2018-12-07T09:57:57.009Z,11.02
2018-12-07T09:58:57.005Z,11.03
2018-12-07T09:59:57.010Z,11.03
2018-12-07T10:00:57.001Z,11.06
2018-12-07T10:01:57.000Z,11.01
2018-12-07T10:02:56.996Z,11.03
2018-12-07T10:03:56.991Z,10.94
2018-12-07T10:04:56.999Z,10.96
2018-12-07T10:05:56.987Z,10.96
2018-12-07T10:06:56.992Z,10.92
2018-12-07T10:07:56.987Z,10.98
2018-12-07T10:08:56.985Z,10.88
2018-12-07T10:09:56.978Z,10.92
2018-12-07T10:10:56.976Z,10.99
2018-12-07T10:11:56.985Z,10.94
2018-12-07T10:12:56.970Z,10.91
2018-12-07T10:13:56.966Z,10.83
2018-12-07T10:14:56.964Z,10.91
2018-12-07T10:15:56.961Z,10.91
2018-12-07T10:16:56.957Z,10.89
2018-12-07T10:17:56.955Z,10.86
2018-12-07T10:18:56.952Z,10.91
2018-12-07T10:19:56.956Z,10.89
2018-12-07T10:20:56.947Z,10.89
2018-12-07T10:21:56.947Z,10.89
2018-12-07T10:22:56.941Z,10.77
2018-12-07T10:23:56.939Z,10.91
2018-12-07T10:24:56.937Z,10.80
2018-12-07T10:25:56.937Z,10.73
2018-12-07T10:26:56.934Z,10.81
2018-12-07T10:27:56.928Z,10.84
2018-12-07T10:28:56.925Z,10.71
2018-12-07T10:29:56.930Z,10.84
2018-12-07T10:30:56.920Z,10.74
2018-12-07T10:31:56.921Z,10.74
2018-12-07T10:32:56.915Z,10.76
2018-12-07T10:33:56.922Z,10.73
2018-12-07T10:34:56.915Z,10.76
2018-12-07T10:35:56.907Z,10.74
2018-12-07T10:36:56.906Z,10.78
2018-12-07T10:37:56.903Z,10.78
2018-12-07T10:38:56.901Z,10.70
2018-12-07T10:39:56.895Z,10.66
2018-12-07T10:40:56.904Z,10.73
2018-12-07T10:41:56.891Z,10.78
2018-12-07T10:42:56.887Z,10.63
2018-12-07T10:43:56.887Z,10.70
2018-12-07T10:44:56.883Z,10.71
2018-12-07T10:45:56.879Z,10.70
2018-12-07T10:46:56.878Z,10.66
2018-12-07T10:47:56.877Z,10.68
2018-12-07T10:48:56.872Z,10.70
2018-12-07T10:49:56.866Z,10.66
2018-12-07T10:50:56.873Z,10.66
2018-12-07T10:51:56.877Z,10.62
2018-12-07T10:52:56.867Z,10.59
2018-12-07T10:53:56.859Z,10.58
2018-12-07T10:54:56.855Z,10.63
2018-12-07T10:55:56.863Z,10.66
2018-12-07T10:56:56.849Z,10.59
2018-12-07T10:57:56.847Z,10.51
2018-12-07T10:58:56.843Z,10.47
2018-12-07T10:59:56.854Z,10.56
2018-12-07T11:00:56.838Z,10.58
2018-12-07T11:01:56.843Z,10.53
2018-12-07T11:02:56.831Z,10.51
2018-12-07T11:03:56.830Z,10.63
2018-12-07T11:04:56.825Z,10.58
2018-12-07T11:05:56.823Z,10.68
2018-12-07T11:06:56.819Z,10.66
2018-12-07T11:07:56.823Z,10.55
2018-12-07T11:08:56.815Z,10.60
2018-12-07T11:09:56.816Z,10.60
2018-12-07T11:10:56.810Z,10.63
2018-12-07T11:11:56.809Z,10.51
2018-12-07T11:12:56.803Z,10.59
2018-12-07T11:13:56.797Z,10.59
2018-12-07T11:14:56.796Z,10.52
2018-12-07T11:15:56.792Z,10.51
2018-12-07T11:16:56.789Z,10.53
2018-12-07T11:17:56.787Z,10.53
2018-12-07T11:18:56.785Z,10.58
2018-12-07T11:19:56.782Z,10.52
2018-12-07T11:20:56.778Z,10.53
2018-12-07T11:21:56.786Z,10.52
2018-12-07T11:22:56.774Z,10.44
2018-12-07T11:23:56.771Z,10.51
2018-12-07T11:24:56.768Z,10.53
2018-12-07T11:25:56.764Z,10.56
2018-12-07T11:26:56.760Z,10.51
2018-12-07T11:27:56.760Z,10.51
2018-12-07T11:28:56.759Z,10.60
2018-12-07T11:29:56.753Z,10.56
2018-12-07T11:30:56.749Z,10.51
2018-12-07T11:31:56.748Z,10.55
2018-12-07T11:32:56.801Z,10.47
2018-12-07T11:33:56.741Z,10.44
2018-12-07T11:34:56.736Z,10.53
2018-12-07T11:35:56.733Z,10.47
2018-12-07T11:36:56.738Z,10.47
2018-12-07T11:37:56.729Z,10.56
2018-12-07T11:38:56.726Z,10.56
2018-12-07T11:39:56.721Z,10.51
2018-12-07T11:40:56.721Z,10.55
2018-12-07T11:41:56.721Z,10.58
2018-12-07T11:42:56.714Z,10.52
2018-12-07T11:43:56.709Z,10.59
2018-12-07T11:44:56.709Z,10.56
2018-12-07T11:45:56.707Z,10.51
2018-12-07T11:46:56.707Z,10.56
2018-12-07T11:47:56.706Z,10.46
2018-12-07T11:48:56.697Z,10.51
2018-12-07T11:49:56.696Z,10.59
2018-12-07T11:50:56.691Z,10.58
2018-12-07T11:51:56.728Z,10.47
2018-12-07T11:52:56.688Z,10.58
2018-12-07T11:53:56.684Z,10.53
2018-12-07T11:54:56.677Z,10.58
2018-12-07T11:55:56.724Z,10.58
2018-12-07T11:56:56.851Z,10.66
2018-12-07T11:57:56.673Z,10.66
2018-12-07T11:58:56.669Z,10.63
2018-12-07T11:59:56.674Z,10.77
2018-12-07T12:00:56.660Z,10.71
2018-12-07T12:01:56.660Z,10.65
2018-12-07T12:02:58.230Z,10.74
2018-12-07T12:03:56.658Z,10.76
2018-12-07T12:04:56.651Z,10.88
2018-12-07T12:05:56.647Z,10.91
2018-12-07T12:06:56.645Z,10.92
2018-12-07T12:07:56.642Z,10.98
2018-12-07T12:08:56.639Z,10.88
2018-12-07T12:09:56.638Z,10.96
2018-12-07T12:10:56.633Z,10.81
2018-12-07T12:11:56.631Z,10.89
2018-12-07T12:12:56.687Z,10.80
2018-12-07T12:13:56.630Z,10.71
2018-12-07T12:14:56.625Z,10.77
2018-12-07T12:15:56.621Z,10.80
2018-12-07T12:16:56.618Z,10.71
2018-12-07T12:17:56.613Z,10.71
2018-12-07T12:18:56.615Z,10.74
2018-12-07T12:19:56.647Z,10.74
2018-12-07T12:20:56.607Z,10.78
2018-12-07T12:21:56.604Z,10.80
2018-12-07T12:22:56.599Z,10.77
2018-12-07T12:23:56.598Z,10.77
2018-12-07T12:24:56.594Z,10.80
2018-12-07T12:25:56.598Z,10.83
2018-12-07T12:26:56.597Z,10.81
2018-12-07T12:27:56.587Z,10.84
2018-12-07T12:28:56.589Z,10.70
2018-12-07T12:29:56.584Z,10.80
2018-12-07T12:30:56.582Z,10.83
2018-12-07T12:31:56.579Z,10.84
2018-12-07T12:32:56.576Z,10.76
2018-12-07T12:33:56.574Z,10.86
2018-12-07T12:34:56.576Z,10.89
2018-12-07T12:35:56.567Z,10.94
2018-12-07T12:36:56.569Z,10.88
2018-12-07T12:37:56.561Z,10.88
2018-12-07T12:38:56.557Z,10.92
2018-12-07T12:39:56.556Z,10.92
2018-12-07T12:40:56.555Z,10.94
2018-12-07T12:41:56.558Z,10.89
2018-12-07T12:42:56.550Z,10.86
2018-12-07T12:43:56.543Z,10.78
2018-12-07T12:44:56.544Z,10.80
2018-12-07T12:45:56.561Z,10.80
2018-12-07T12:46:56.539Z,10.80
2018-12-07T12:47:56.533Z,10.73
2018-12-07T12:48:56.543Z,10.70
2018-12-07T12:49:56.528Z,10.62
2018-12-07T12:50:56.577Z,10.62
2018-12-07T12:51:56.620Z,10.70
2018-12-07T12:52:56.539Z,10.70
2018-12-07T12:53:56.572Z,10.60
2018-12-07T12:54:56.570Z,10.60
2018-12-07T12:55:56.522Z,10.55
2018-12-07T12:56:56.723Z,10.55
2018-12-07T12:57:56.652Z,10.60
2018-12-07T12:58:56.503Z,10.51
2018-12-07T12:59:56.499Z,10.55
2018-12-07T13:00:56.498Z,10.60
2018-12-07T13:01:56.496Z,10.56
2018-12-07T13:02:56.515Z,10.58
2018-12-07T13:03:56.487Z,10.56
2018-12-07T13:04:56.488Z,10.44
2018-12-07T13:05:56.566Z,10.46
2018-12-07T13:06:56.590Z,10.47
2018-12-07T13:07:56.476Z,10.43
2018-12-07T13:08:56.474Z,10.53
2018-12-07T13:09:56.468Z,10.47
2018-12-07T13:10:56.481Z,10.55
2018-12-07T13:11:56.471Z,10.47
2018-12-07T13:12:56.462Z,10.52
2018-12-07T13:13:56.460Z,10.51
2018-12-07T13:14:56.457Z,10.51
2018-12-07T13:15:56.474Z,10.52
2018-12-07T13:16:56.473Z,10.44
2018-12-07T13:17:56.445Z,10.47
2018-12-07T13:18:56.442Z,10.52
2018-12-07T13:19:56.444Z,10.47
2018-12-07T13:20:56.436Z,10.47
2018-12-07T13:21:56.470Z,10.58
2018-12-07T13:22:56.432Z,10.43
2018-12-07T13:23:56.426Z,10.42
2018-12-07T13:24:56.495Z,10.46
2018-12-07T13:25:56.422Z,10.46
2018-12-07T13:26:56.417Z,10.44
2018-12-07T13:27:56.413Z,10.47
2018-12-07T13:28:56.410Z,10.52
2018-12-07T13:29:56.425Z,10.42
2018-12-07T13:30:58.239Z,10.53
2018-12-07T13:31:56.404Z,10.51
2018-12-07T13:32:56.409Z,10.55
2018-12-07T13:33:56.396Z,10.51
2018-12-07T13:34:56.393Z,10.47
2018-12-07T13:35:56.388Z,10.52