createdAt,value
2018-12-08T00:02:11.980Z,4.55
2018-12-08T00:06:56.282Z,4.77
2018-12-08T00:11:42.449Z,4.74
2018-12-08T00:16:27.632Z,4.82
2018-12-08T00:21:12.467Z,4.70
2018-12-08T00:25:57.812Z,3.88
2018-12-08T00:30:52.884Z,3.45
2018-12-08T00:35:38.842Z,4.47
2018-12-08T00:40:23.871Z,4.32
2018-12-08T00:45:09.054Z,3.54
2018-12-08T00:49:53.196Z,3.35
2018-12-08T00:54:39.165Z,3.47
2018-12-08T01:14:32.656Z,3.17
2018-12-08T01:19:18.619Z,2.67
2018-12-08T01:24:03.866Z,2.87
2018-12-08T01:28:48.489Z,2.53
2018-12-08T01:33:34.431Z,2.03
2018-12-08T01:38:22.176Z,2.05
2018-12-08T01:43:07.336Z,2.10
2018-12-08T01:47:52.454Z,2.95
2018-12-08T01:52:37.805Z,3.14
2018-12-08T01:57:25.743Z,3.17
2018-12-08T02:02:11.001Z,3.03
2018-12-08T02:06:57.983Z,1.71
2018-12-08T02:11:43.300Z,2.57
2018-12-08T02:16:28.050Z,2.94
2018-12-08T02:21:13.787Z,3.02
2018-12-08T02:25:58.400Z,2.94
2018-12-08T02:30:44.205Z,3.13
2018-12-08T02:35:29.973Z,3.01
2018-12-08T02:40:15.417Z,3.09
2018-12-08T02:44:59.648Z,2.94
2018-12-08T02:49:45.612Z,2.68
2018-12-08T02:54:31.006Z,2.86
2018-12-08T02:59:15.481Z,3.02
2018-12-08T03:04:01.224Z,2.01
2018-12-08T03:08:45.697Z,2.43
2018-12-08T03:13:31.955Z,2.87
2018-12-08T03:18:17.511Z,2.90
2018-12-08T03:23:03.199Z,1.56
2018-12-08T03:27:49.149Z,2.23
2018-12-08T03:32:34.438Z,2.71
2018-12-08T03:37:19.261Z,2.12
2018-12-08T03:42:04.699Z,2.02
2018-12-08T03:46:49.399Z,2.51
2018-12-08T03:51:36.568Z,1.85
2018-12-08T03:56:21.452Z,1.72
2018-12-08T04:01:07.152Z,1.95
2018-12-08T04:05:51.923Z,1.71
2018-12-08T04:10:37.424Z,2.09
2018-12-08T04:15:21.954Z,2.56
2018-12-08T04:20:07.745Z,1.77
2018-12-08T04:24:52.410Z,1.59
2018-12-08T04:29:37.782Z,2.27
2018-12-08T04:34:25.617Z,2.01
2018-12-08T04:39:11.040Z,1.85
2018-12-08T04:43:56.808Z,1.89
2018-12-08T04:48:43.010Z,2.43
2018-12-08T04:53:27.892Z,1.94
2018-12-08T04:58:13.581Z,2.65
2018-12-08T05:02:58.280Z,2.17
2018-12-08T05:07:44.973Z,2.87
2018-12-08T05:12:29.201Z,2.45
2018-12-08T05:17:13.981Z,2.21
2018-12-08T05:21:59.401Z,1.87
2018-12-08T05:26:47.263Z,2.00
2018-12-08T05:31:33.366Z,1.97
2018-12-08T05:36:17.957Z,2.29
2018-12-08T05:41:03.628Z,2.24
2018-12-08T05:45:50.084Z,2.67
2018-12-08T05:50:35.732Z,2.39
2018-12-08T05:55:21.836Z,2.75
2018-12-08T06:04:50.547Z,2.32
2018-12-08T06:09:36.485Z,3.41
2018-12-08T06:14:21.919Z,3.84
2018-12-08T06:19:06.640Z,4.38
2018-12-08T06:23:52.188Z,3.72
2018-12-08T06:28:41.007Z,3.84
2018-12-08T06:33:26.144Z,4.33
2018-12-08T06:38:10.480Z,4.10
2018-12-08T06:42:56.167Z,4.38
2018-12-08T06:47:42.420Z,4.25
2018-12-08T06:52:27.007Z,4.42
2018-12-08T06:57:16.326Z,5.42
2018-12-08T07:02:02.032Z,5.29
2018-12-08T07:06:46.707Z,5.37
2018-12-08T07:11:32.689Z,4.96
2018-12-08T07:16:20.148Z,5.63
2018-12-08T07:21:06.453Z,5.71
2018-12-08T07:25:50.780Z,6.82
2018-12-08T07:30:36.114Z,7.72
2018-12-08T07:35:20.897Z,7.01
2018-12-08T07:40:06.685Z,7.66
2018-12-08T07:44:54.752Z,8.31
2018-12-08T07:49:40.121Z,8.87
2018-12-08T07:54:25.276Z,9.35
2018-12-08T07:59:10.820Z,9.93
2018-12-08T08:03:55.068Z,9.83
2018-12-08T08:08:39.294Z,9.55
2018-12-08T08:13:24.213Z,8.34
2018-12-08T08:18:09.400Z,7.97
2018-12-08T08:22:54.350Z,8.44
2018-12-08T08:27:39.622Z,10.22
2018-12-08T08:32:24.105Z,8.44
2018-12-08T08:37:09.648Z,9.55
2018-12-08T08:41:53.834Z,8.29
2018-12-08T08:46:43.517Z,8.59
2018-12-08T08:51:29.185Z,7.20
2018-12-08T08:56:14.936Z,8.61
2018-12-08T09:01:03.018Z,8.33
2018-12-08T09:05:47.508Z,9.47
2018-12-08T09:10:34.944Z,10.53
2018-12-08T09:15:23.175Z,9.09
2018-12-08T09:20:10.997Z,10.91
2018-12-08T09:24:55.521Z,9.08
2018-12-08T09:29:41.703Z,9.85
2018-12-08T09:34:29.098Z,10.23
2018-12-08T09:39:13.775Z,11.48
2018-12-08T09:43:59.102Z,11.14
2018-12-08T09:48:44.385Z,9.71
2018-12-08T09:53:28.995Z,9.73
2018-12-08T09:58:14.077Z,9.60
2018-12-08T10:03:01.160Z,11.73
2018-12-08T10:07:47.090Z,11.62
2018-12-08T10:12:32.300Z,10.68
2018-12-08T10:17:18.285Z,10.46
2018-12-08T10:22:06.793Z,10.15
2018-12-08T10:26:52.711Z,11.00
2018-12-08T10:31:38.207Z,12.57
2018-12-08T10:36:22.834Z,11.38
2018-12-08T10:41:09.387Z,12.51
2018-12-08T10:45:54.184Z,14.13
2018-12-08T10:50:39.234Z,13.36
2018-12-08T10:55:25.123Z,14.02
2018-12-08T11:00:15.461Z,13.70
2018-12-08T11:04:59.679Z,14.40
2018-12-08T11:09:43.888Z,14.23
2018-12-08T11:14:32.625Z,14.01
2018-12-08T11:19:19.072Z,13.81
2018-12-08T11:24:03.198Z,14.78
2018-12-08T11:28:47.388Z,14.75
2018-12-08T11:33:32.237Z,14.34
2018-12-08T11:38:18.099Z,13.99
2018-12-08T11:43:02.341Z,14.67
2018-12-08T11:47:46.617Z,15.15
2018-12-08T11:52:32.528Z,15.56
2018-12-08T11:57:18.174Z,13.95
2018-12-08T12:02:02.261Z,13.98
2018-12-08T12:06:46.764Z,13.97
2018-12-08T12:11:37.295Z,14.01
2018-12-08T12:16:22.304Z,13.67
2018-12-08T12:21:06.539Z,14.34
2018-12-08T12:25:53.603Z,12.56
2018-12-08T12:30:38.856Z,12.50
2018-12-08T12:35:23.000Z,11.67
2018-12-08T12:40:08.989Z,12.76
2018-12-08T12:44:54.109Z,12.83
2018-12-08T12:49:39.557Z,11.21
2018-12-08T12:54:25.529Z,10.65
2018-12-08T12:59:12.358Z,11.53
2018-12-08T13:03:57.008Z,11.53
2018-12-08T13:08:42.319Z,11.49
2018-12-08T13:13:27.592Z,11.82
2018-12-08T13:18:12.763Z,11.54
2018-12-08T13:23:01.084Z,11.00
2018-12-08T13:27:46.625Z,11.99
2018-12-08T13:32:31.846Z,12.19
2018-12-08T13:37:16.316Z,11.73
2018-12-08T13:42:01.966Z,12.25
2018-12-08T13:46:47.141Z,12.22
2018-12-08T13:51:32.142Z,12.18
2018-12-08T13:56:17.925Z,11.36
2018-12-08T14:01:02.428Z,11.28
2018-12-08T14:05:52.273Z,10.88
2018-12-08T14:10:38.003Z,11.57
2018-12-08T14:15:23.445Z,10.67
2018-12-08T14:20:19.450Z,11.09
2018-12-08T14:25:03.670Z,11.16
2018-12-08T14:29:48.898Z,10.80
2018-12-08T14:34:34.889Z,10.13
2018-12-08T14:39:19.152Z,10.61
2018-12-08T14:44:04.074Z,10.19
2018-12-08T14:48:49.606Z,9.28
2018-12-08T14:53:35.492Z,8.50
2018-12-08T14:58:20.673Z,8.58
2018-12-08T15:03:10.944Z,8.04
2018-12-08T15:07:55.615Z,8.46
2018-12-08T15:12:41.570Z,8.93
2018-12-08T15:17:26.253Z,8.78
2018-12-08T15:22:13.021Z,7.66
2018-12-08T15:26:57.196Z,7.60
2018-12-08T15:31:42.359Z,8.36
2018-12-08T15:36:27.553Z,8.27
2018-12-08T15:41:11.728Z,8.22
2018-12-08T15:45:57.925Z,8.44
2018-12-08T15:50:44.601Z,8.30
2018-12-08T15:55:29.584Z,8.51
2018-12-08T16:00:15.863Z,8.49
2018-12-08T16:05:00.730Z,8.07
2018-12-08T16:09:47.423Z,7.20
2018-12-08T16:14:32.627Z,7.18
2018-12-08T16:19:18.276Z,7.15
2018-12-08T16:24:02.643Z,7.22
2018-12-08T16:28:48.969Z,8.02
2018-12-08T16:33:36.193Z,8.23
2018-12-08T16:38:22.157Z,7.06
2018-12-08T16:43:07.012Z,7.16
2018-12-08T16:47:52.475Z,7.06
2018-12-08T16:52:38.398Z,6.81
2018-12-08T16:57:24.361Z,7.12
2018-12-08T17:02:08.549Z,7.32
2018-12-08T17:06:53.639Z,8.05
2018-12-08T17:11:38.862Z,7.83
2018-12-08T17:16:23.179Z,7.89
2018-12-08T17:21:09.348Z,6.87
2018-12-08T17:26:00.937Z,6.83
2018-12-08T17:30:45.348Z,7.36
2018-12-08T17:35:31.486Z,8.14
2018-12-08T17:40:15.950Z,8.34
2018-12-08T17:45:02.666Z,7.92
2018-12-08T17:49:47.587Z,7.95
2018-12-08T17:54:33.594Z,8.43
2018-12-08T17:59:19.855Z,8.41
2018-12-08T18:04:04.647Z,8.43
2018-12-08T18:08:50.293Z,8.53
2018-12-08T18:13:35.545Z,8.27
2018-12-08T18:18:20.764Z,8.07
2018-12-08T18:23:06.167Z,8.32
2018-12-08T18:27:51.716Z,8.09
2018-12-08T18:32:36.383Z,7.98
2018-12-08T18:37:21.644Z,8.63
2018-12-08T18:42:08.629Z,7.68
2018-12-08T18:46:53.889Z,7.30
2018-12-08T18:51:42.485Z,8.09
2018-12-08T18:56:27.766Z,7.60
2018-12-08T19:01:32.295Z,7.85
2018-12-08T19:06:18.473Z,8.49
2018-12-08T19:11:03.150Z,8.31
2018-12-08T19:15:55.866Z,8.00
2018-12-08T19:20:41.487Z,8.09
2018-12-08T19:25:26.828Z,8.42
2018-12-08T19:30:15.515Z,7.55
2018-12-08T19:35:01.054Z,7.54
2018-12-08T19:39:45.477Z,8.04
2018-12-08T19:44:31.650Z,7.93
2018-12-08T19:49:18.191Z,7.92
2018-12-08T19:54:03.750Z,7.47
2018-12-08T19:58:48.279Z,6.94
2018-12-08T20:03:33.717Z,7.65
2018-12-08T20:08:19.993Z,7.92
2018-12-08T20:13:06.713Z,6.63
2018-12-08T20:17:51.021Z,6.27
2018-12-08T20:22:36.536Z,7.04
2018-12-08T20:27:21.483Z,7.55
2018-12-08T20:32:07.842Z,7.58
2018-12-08T20:36:53.046Z,7.68
2018-12-08T20:41:43.473Z,7.80
2018-12-08T20:46:28.686Z,7.92
2018-12-08T20:51:13.881Z,7.04
2018-12-08T20:55:59.193Z,7.11
2018-12-08T21:00:44.447Z,7.79
2018-12-08T21:05:34.095Z,7.95
2018-12-08T21:10:18.422Z,7.92
2018-12-08T21:15:04.049Z,7.61
2018-12-08T21:19:48.120Z,7.18
2018-12-08T21:24:32.731Z,6.84
2018-12-08T21:29:18.317Z,6.64
2018-12-08T21:34:04.017Z,6.73
2018-12-08T21:38:53.154Z,6.75
2018-12-08T21:43:38.325Z,7.40
2018-12-08T21:48:23.557Z,7.70
2018-12-08T21:53:08.951Z,7.54
2018-12-08T21:57:56.704Z,7.59
2018-12-08T22:02:41.384Z,7.81
2018-12-08T22:07:27.312Z,7.81
2018-12-08T22:12:13.845Z,7.40
2018-12-08T22:16:58.732Z,7.70
2018-12-08T22:21:44.478Z,7.93
2018-12-08T22:26:29.317Z,7.84
2018-12-08T22:31:14.415Z,7.30
2018-12-08T22:35:58.679Z,7.75
2018-12-08T22:40:47.463Z,7.76
2018-12-08T22:45:31.907Z,7.24
2018-12-08T22:50:17.651Z,6.40
2018-12-08T22:55:04.208Z,7.24
2018-12-08T22:59:48.485Z,7.07
2018-12-08T23:04:34.663Z,7.65
2018-12-08T23:09:19.853Z,7.77
2018-12-08T23:14:06.064Z,7.54
2018-12-08T23:18:51.345Z,7.86
2018-12-08T23:23:36.684Z,7.33
2018-12-08T23:28:20.943Z,7.13
2018-12-08T23:33:05.282Z,7.64
2018-12-08T23:37:51.006Z,8.01
2018-12-08T23:42:37.533Z,8.17
2018-12-08T23:47:21.830Z,8.16
2018-12-08T23:52:11.423Z,8.25
2018-12-08T23:56:57.137Z,8.03
