createdAt,value
2019-01-10T00:02:26.747Z,1.14
2019-01-10T00:04:57.359Z,1.09
2019-01-10T00:07:28.050Z,1.08
2019-01-10T00:09:58.786Z,1.14
2019-01-10T00:12:29.720Z,1.08
2019-01-10T00:15:00.884Z,1.08
2019-01-10T00:17:31.892Z,1.10
2019-01-10T00:20:02.688Z,1.11
2019-01-10T00:22:33.610Z,1.03
2019-01-10T00:25:04.434Z,1.05
2019-01-10T00:27:35.089Z,1.04
2019-01-10T00:30:09.344Z,1.07
2019-01-10T00:32:40.017Z,1.03
2019-01-10T00:35:11.225Z,1.06
2019-01-10T00:40:33.064Z,1.09
2019-01-10T00:43:04.520Z,1.09
2019-01-10T00:45:35.913Z,1.12
2019-01-10T00:48:06.940Z,1.06
2019-01-10T00:50:38.881Z,0.99
2019-01-10T00:53:10.374Z,1.08
2019-01-10T00:55:41.819Z,1.01
2019-01-10T00:58:12.909Z,1.01
2019-01-10T01:00:44.048Z,1.04
2019-01-10T01:03:15.134Z,1.02
2019-01-10T01:05:46.176Z,0.98
2019-01-10T01:08:16.885Z,0.99
2019-01-10T01:10:47.745Z,1.00
2019-01-10T01:13:18.669Z,0.98
2019-01-10T01:15:49.664Z,1.02
2019-01-10T01:18:20.614Z,0.96
2019-01-10T01:20:51.610Z,1.02
2019-01-10T01:23:22.269Z,1.01
2019-01-10T01:25:53.066Z,0.99
2019-01-10T01:28:23.711Z,0.95
2019-01-10T01:30:54.547Z,0.94
2019-01-10T01:33:25.232Z,0.90
2019-01-10T01:35:56.740Z,0.93
2019-01-10T01:38:27.537Z,0.90
2019-01-10T01:40:59.488Z,0.88
2019-01-10T01:43:30.266Z,0.84
2019-01-10T01:46:01.411Z,0.84
2019-01-10T01:48:32.483Z,0.85
2019-01-10T01:51:04.039Z,0.81
2019-01-10T01:53:35.244Z,0.80
2019-01-10T01:56:06.563Z,0.74
2019-01-10T01:58:37.376Z,0.77
2019-01-10T02:01:08.306Z,0.70
2019-01-10T02:03:39.115Z,0.75
2019-01-10T02:06:10.156Z,0.73
2019-01-10T02:08:40.981Z,0.71
2019-01-10T02:11:12.021Z,0.72
2019-01-10T02:13:42.745Z,0.70
2019-01-10T02:16:14.151Z,0.64
2019-01-10T02:18:45.136Z,0.64
2019-01-10T02:21:16.199Z,0.61
2019-01-10T02:23:47.270Z,0.61
2019-01-10T02:26:18.506Z,0.55
2019-01-10T02:28:49.452Z,0.56
2019-01-10T02:31:20.487Z,0.55
2019-01-10T02:33:51.218Z,0.59
2019-01-10T02:36:21.843Z,0.52
2019-01-10T02:38:53.040Z,0.51
2019-01-10T02:41:23.676Z,0.51
2019-01-10T02:43:54.309Z,0.40
2019-01-10T02:46:25.602Z,0.44
2019-01-10T02:48:56.660Z,0.40
2019-01-10T02:51:27.412Z,0.33
2019-01-10T02:53:58.383Z,0.33
2019-01-10T02:56:29.340Z,0.33
2019-01-10T02:59:00.092Z,0.26
2019-01-10T03:01:31.077Z,0.20
2019-01-10T03:04:01.740Z,0.15
2019-01-10T03:06:32.734Z,0.14
2019-01-10T03:09:03.355Z,0.06
2019-01-10T03:11:34.296Z,0.02
2019-01-10T03:14:05.913Z,0.00
2019-01-10T03:16:36.938Z,-0.07
2019-01-10T03:19:07.589Z,-0.13
2019-01-10T03:21:38.229Z,-0.13
2019-01-10T03:24:09.191Z,-0.15
2019-01-10T03:26:39.876Z,-0.19
2019-01-10T03:29:11.665Z,-0.17
2019-01-10T03:31:42.683Z,-0.15
2019-01-10T03:34:13.596Z,-0.15
2019-01-10T03:36:44.272Z,-0.13
2019-01-10T03:39:14.993Z,-0.08
2019-01-10T03:41:47.126Z,-0.11
2019-01-10T03:44:17.820Z,-0.12
2019-01-10T03:46:48.623Z,-0.10
2019-01-10T03:49:19.598Z,-0.09
2019-01-10T03:51:50.821Z,-0.10
2019-01-10T03:54:21.466Z,-0.07
2019-01-10T03:56:53.435Z,-0.03
2019-01-10T03:59:24.066Z,-0.01
2019-01-10T04:01:54.965Z,0.00
2019-01-10T04:04:25.709Z,0.03
2019-01-10T04:06:56.384Z,0.05
2019-01-10T04:09:28.260Z,0.02
2019-01-10T04:11:59.412Z,0.01
2019-01-10T04:14:30.068Z,-0.03
2019-01-10T04:17:00.865Z,-0.06
2019-01-10T04:19:31.933Z,-0.08
2019-01-10T04:22:02.503Z,-0.09
2019-01-10T04:24:33.122Z,-0.10
2019-01-10T04:27:04.080Z,-0.19
2019-01-10T04:29:35.540Z,-0.25
2019-01-10T04:32:06.264Z,-0.25
2019-01-10T04:34:36.902Z,-0.26
2019-01-10T04:37:07.540Z,-0.26
2019-01-10T04:39:38.307Z,-0.32
2019-01-10T04:42:09.570Z,-0.41
2019-01-10T04:44:40.489Z,-0.41
2019-01-10T04:47:11.208Z,-0.45
2019-01-10T04:49:41.862Z,-0.46
2019-01-10T04:52:12.555Z,-0.51
2019-01-10T04:54:43.175Z,-0.54
2019-01-10T04:57:14.149Z,-0.56
2019-01-10T04:59:44.955Z,-0.63
2019-01-10T05:02:18.426Z,-0.69
2019-01-10T05:11:13.005Z,-0.78
2019-01-10T05:13:43.908Z,-0.90
2019-01-10T05:16:15.860Z,-0.89
2019-01-10T05:18:47.253Z,-0.92
2019-01-10T05:21:18.609Z,-0.94
2019-01-10T05:23:49.556Z,-1.00
2019-01-10T05:26:20.593Z,-1.05
2019-01-10T05:28:51.944Z,-1.09
2019-01-10T05:31:23.558Z,-1.16
2019-01-10T05:33:54.264Z,-1.13
2019-01-10T05:36:24.859Z,-1.13
2019-01-10T05:38:55.507Z,-1.20
2019-01-10T05:41:26.197Z,-1.25
2019-01-10T05:43:57.095Z,-1.28
2019-01-10T05:46:27.979Z,-1.32
2019-01-10T05:48:58.758Z,-1.27
2019-01-10T05:51:29.912Z,-1.30
2019-01-10T05:54:00.378Z,-1.37
2019-01-10T05:56:31.400Z,-1.45
2019-01-10T05:59:02.083Z,-1.36
2019-01-10T06:01:33.027Z,-1.50
2019-01-10T06:04:03.791Z,-1.51
2019-01-10T06:06:34.707Z,-1.48
2019-01-10T06:09:08.973Z,-1.58
2019-01-10T06:11:39.618Z,-1.56
2019-01-10T06:14:10.213Z,-1.64
2019-01-10T06:16:41.344Z,-1.64
2019-01-10T06:19:11.997Z,-1.64
2019-01-10T06:21:43.111Z,-1.69
2019-01-10T06:24:13.786Z,-1.65
2019-01-10T06:26:44.551Z,-1.63
2019-01-10T06:29:15.290Z,-1.71
2019-01-10T06:31:46.627Z,-1.73
2019-01-10T06:34:17.649Z,-1.82
2019-01-10T06:36:48.285Z,-1.80
2019-01-10T06:39:19.811Z,-1.88
2019-01-10T06:41:50.897Z,-1.91
2019-01-10T06:44:21.848Z,-1.95
2019-01-10T06:46:52.436Z,-1.95
2019-01-10T06:49:23.482Z,-1.93
2019-01-10T06:51:54.382Z,-1.91
2019-01-10T06:54:25.415Z,-1.97
2019-01-10T06:56:56.397Z,-1.99
2019-01-10T06:59:28.031Z,-1.93
2019-01-10T07:01:59.335Z,-1.99
2019-01-10T07:04:30.539Z,-2.00
2019-01-10T07:07:01.975Z,-1.95
2019-01-10T07:09:33.001Z,-1.94
2019-01-10T07:12:04.032Z,-1.93
2019-01-10T07:14:35.012Z,-1.93
2019-01-10T07:17:06.012Z,-1.90
2019-01-10T07:19:49.257Z,-1.95
2019-01-10T07:22:20.423Z,-1.89
2019-01-10T07:24:55.600Z,-1.86
2019-01-10T07:27:26.329Z,-1.84
2019-01-10T07:29:59.513Z,-1.79
2019-01-10T07:32:30.870Z,-1.72
2019-01-10T07:35:14.443Z,-1.68
2019-01-10T07:37:54.310Z,-1.64
2019-01-10T07:40:25.643Z,-1.61
2019-01-10T07:42:56.685Z,-1.53
2019-01-10T07:45:29.060Z,-1.46
2019-01-10T07:47:59.724Z,-1.46
2019-01-10T07:50:37.673Z,-1.35
2019-01-10T07:53:10.285Z,-1.30
2019-01-10T07:55:41.828Z,-1.26
2019-01-10T07:58:12.481Z,-1.14
2019-01-10T08:00:43.697Z,-1.13
2019-01-10T08:03:14.736Z,-1.02
2019-01-10T08:05:45.688Z,-0.98
2019-01-10T08:08:16.648Z,-0.93
2019-01-10T08:10:47.579Z,-0.88
2019-01-10T08:13:19.565Z,-0.81
2019-01-10T08:15:50.891Z,-0.78
2019-01-10T08:18:21.565Z,-0.71
2019-01-10T08:20:52.257Z,-0.65
2019-01-10T08:23:23.188Z,-0.58
2019-01-10T08:25:53.763Z,-0.51
2019-01-10T08:28:24.604Z,-0.50
2019-01-10T08:30:55.492Z,-0.43
2019-01-10T08:33:26.458Z,-0.42
2019-01-10T08:35:57.177Z,-0.40
2019-01-10T08:38:27.752Z,-0.36
2019-01-10T08:40:58.484Z,-0.32
2019-01-10T08:43:29.165Z,-0.29
2019-01-10T08:45:59.765Z,-0.28
2019-01-10T08:48:31.219Z,-0.23
2019-01-10T08:51:02.005Z,-0.19
2019-01-10T08:53:32.643Z,-0.13
2019-01-10T08:56:03.322Z,-0.05
2019-01-10T08:58:34.419Z,-0.01
2019-01-10T09:01:05.049Z,0.03
2019-01-10T09:03:35.681Z,0.05
2019-01-10T09:06:08.344Z,0.13
2019-01-10T09:08:38.694Z,0.17
2019-01-10T09:11:09.882Z,0.20
2019-01-10T09:13:40.530Z,0.21
2019-01-10T09:16:11.178Z,0.24
2019-01-10T09:18:41.888Z,0.28
2019-01-10T09:21:12.545Z,0.28
2019-01-10T09:23:43.208Z,0.29
2019-01-10T09:26:13.819Z,0.35
2019-01-10T09:28:44.562Z,0.39
2019-01-10T09:31:15.181Z,0.50
2019-01-10T09:33:45.794Z,0.47
2019-01-10T09:36:16.475Z,0.44
2019-01-10T09:38:47.075Z,0.48
2019-01-10T09:41:18.319Z,0.50
2019-01-10T09:43:49.425Z,0.56
2019-01-10T09:46:20.119Z,0.62
2019-01-10T09:48:50.788Z,0.63
2019-01-10T09:51:21.504Z,0.69
2019-01-10T09:53:52.439Z,0.70
2019-01-10T09:56:23.340Z,0.73
2019-01-10T09:58:53.998Z,0.83
2019-01-10T10:01:24.655Z,0.86
2019-01-10T10:03:55.314Z,0.91
2019-01-10T10:06:25.978Z,0.94
2019-01-10T10:08:56.970Z,1.00
2019-01-10T10:11:33.994Z,1.04
2019-01-10T10:14:00.424Z,1.11
2019-01-10T10:16:31.062Z,1.15
2019-01-10T10:19:01.712Z,1.10
2019-01-10T10:21:32.381Z,1.24
2019-01-10T10:24:03.351Z,1.24
2019-01-10T10:26:34.267Z,1.34
2019-01-10T10:29:04.952Z,1.29
2019-01-10T10:31:36.015Z,1.26
2019-01-10T10:34:07.105Z,1.32
2019-01-10T10:36:38.081Z,1.31
2019-01-10T10:39:10.603Z,1.34
2019-01-10T10:41:41.241Z,1.46
2019-01-10T10:44:12.835Z,1.44
2019-01-10T10:46:44.092Z,1.55
2019-01-10T10:49:14.682Z,1.55
2019-01-10T10:51:45.455Z,1.58
2019-01-10T10:54:16.044Z,1.59
2019-01-10T10:56:46.695Z,1.63
2019-01-10T10:59:17.465Z,1.64
2019-01-10T11:01:48.161Z,1.72
2019-01-10T11:04:18.829Z,1.80
2019-01-10T11:06:49.427Z,1.78
2019-01-10T11:09:21.599Z,1.95
2019-01-10T11:11:52.622Z,1.95
2019-01-10T11:14:23.697Z,1.87
2019-01-10T11:16:54.950Z,1.89
2019-01-10T11:19:25.451Z,1.96
2019-01-10T11:21:56.140Z,2.11
2019-01-10T11:24:26.758Z,2.01
2019-01-10T11:26:58.064Z,2.03
2019-01-10T11:29:29.052Z,2.05
2019-01-10T11:31:59.659Z,2.01
2019-01-10T11:34:30.546Z,2.04
2019-01-10T11:37:01.161Z,2.11
2019-01-10T11:39:32.060Z,2.09
2019-01-10T11:42:03.386Z,1.96
2019-01-10T11:44:34.367Z,2.03
2019-01-10T11:47:05.470Z,2.03
2019-01-10T11:49:36.744Z,2.09
2019-01-10T11:52:07.740Z,2.09
2019-01-10T11:54:38.417Z,2.10
2019-01-10T11:57:09.042Z,2.09
2019-01-10T11:59:39.650Z,2.07
2019-01-10T12:02:10.400Z,1.99
2019-01-10T12:04:41.097Z,2.03
2019-01-10T12:07:11.735Z,2.10
2019-01-10T12:09:42.630Z,2.15
2019-01-10T12:12:13.522Z,2.06
2019-01-10T12:14:44.637Z,2.04
2019-01-10T12:17:15.539Z,2.16
2019-01-10T12:19:46.142Z,2.08
2019-01-10T12:22:17.405Z,1.79
2019-01-10T12:24:48.316Z,1.79
2019-01-10T12:27:18.982Z,1.90
2019-01-10T12:29:49.755Z,1.94
2019-01-10T12:32:20.447Z,2.00
2019-01-10T12:34:51.325Z,1.90
2019-01-10T12:37:22.006Z,1.88
2019-01-10T12:39:52.729Z,1.94
2019-01-10T12:42:23.564Z,1.86
2019-01-10T12:44:54.530Z,1.88
2019-01-10T12:47:25.467Z,1.80
2019-01-10T12:49:56.025Z,1.77
2019-01-10T12:52:35.057Z,1.84
2019-01-10T12:55:00.540Z,1.89
2019-01-10T12:57:31.443Z,1.82
2019-01-10T13:00:02.772Z,1.84
2019-01-10T13:02:33.315Z,1.76
2019-01-10T13:05:04.015Z,1.70
2019-01-10T13:07:35.260Z,1.66
2019-01-10T13:10:08.099Z,1.76
2019-01-10T13:12:39.715Z,1.72
2019-01-10T13:15:13.762Z,1.73
2019-01-10T13:17:44.753Z,1.75
2019-01-10T13:20:15.845Z,1.79
2019-01-10T13:22:46.483Z,1.70
2019-01-10T13:25:18.515Z,1.76
2019-01-10T13:27:49.782Z,1.75
2019-01-10T13:30:22.975Z,1.84
2019-01-10T13:32:53.715Z,1.82
2019-01-10T13:35:24.728Z,1.89
2019-01-10T13:37:55.695Z,1.84
2019-01-10T13:40:26.768Z,1.90
2019-01-10T13:42:57.395Z,1.87
2019-01-10T13:45:28.030Z,1.86
2019-01-10T13:47:59.066Z,1.87
2019-01-10T13:50:32.223Z,1.89
2019-01-10T13:53:05.621Z,1.88
2019-01-10T13:55:37.441Z,1.88
2019-01-10T13:58:08.741Z,1.83
2019-01-10T14:00:42.216Z,1.99
2019-01-10T14:03:14.649Z,2.00
2019-01-10T14:05:45.713Z,1.85
2019-01-10T14:08:17.656Z,1.73
2019-01-10T14:10:49.835Z,1.70
2019-01-10T14:13:20.951Z,1.83
2019-01-10T14:15:52.380Z,1.79
2019-01-10T14:18:22.992Z,1.77
2019-01-10T14:20:53.981Z,1.70
2019-01-10T14:23:25.407Z,1.78
2019-01-10T14:25:56.130Z,1.80
2019-01-10T14:28:27.801Z,1.68
2019-01-10T14:30:58.858Z,1.68
2019-01-10T14:33:29.864Z,1.60
2019-01-10T14:36:01.140Z,1.61
2019-01-10T14:38:31.861Z,1.56
2019-01-10T14:41:02.431Z,1.59
2019-01-10T14:43:33.327Z,1.56
2019-01-10T14:46:03.980Z,1.46
2019-01-10T14:48:34.602Z,1.36
2019-01-10T14:51:05.369Z,1.43
2019-01-10T14:53:36.105Z,1.30
2019-01-10T14:56:06.853Z,1.27
2019-01-10T14:58:37.814Z,1.27
2019-01-10T15:01:08.452Z,1.22
2019-01-10T15:03:40.262Z,1.22
2019-01-10T15:06:10.892Z,1.27
2019-01-10T15:08:41.823Z,1.18
2019-01-10T15:11:12.834Z,1.21
2019-01-10T15:13:43.709Z,1.15
2019-01-10T15:16:14.659Z,1.16
2019-01-10T15:18:45.323Z,1.13
2019-01-10T15:21:15.957Z,1.13
2019-01-10T15:23:46.638Z,1.06
2019-01-10T15:26:17.205Z,1.02
2019-01-10T15:28:48.097Z,1.01
2019-01-10T15:31:18.916Z,0.96
2019-01-10T15:33:49.869Z,0.87
2019-01-10T15:36:21.046Z,0.83
2019-01-10T15:38:52.221Z,0.76
2019-01-10T15:41:23.202Z,0.76
2019-01-10T15:43:54.134Z,0.75
2019-01-10T15:46:25.101Z,0.72
2019-01-10T15:48:55.775Z,0.66
2019-01-10T15:51:26.396Z,0.64
2019-01-10T15:53:57.963Z,0.62
2019-01-10T15:56:28.944Z,0.57
2019-01-10T15:58:59.558Z,0.56
2019-01-10T16:01:30.282Z,0.51
2019-01-10T16:04:00.924Z,0.47
2019-01-10T16:06:31.617Z,0.44
2019-01-10T16:09:02.603Z,0.42
2019-01-10T16:11:33.626Z,0.36
2019-01-10T16:14:04.581Z,0.35
2019-01-10T16:16:35.636Z,0.24
2019-01-10T16:19:06.279Z,0.17
2019-01-10T16:21:37.019Z,0.22
2019-01-10T16:24:07.782Z,0.10
2019-01-10T16:26:38.367Z,0.12
2019-01-10T16:29:08.974Z,0.06
2019-01-10T16:31:39.763Z,0.01
2019-01-10T16:34:10.548Z,-0.06
2019-01-10T16:36:41.505Z,-0.04
2019-01-10T16:39:12.315Z,-0.05
2019-01-10T16:41:43.245Z,0.03
2019-01-10T16:44:14.305Z,0.06
2019-01-10T16:46:45.481Z,0.15
2019-01-10T16:49:16.243Z,0.12
2019-01-10T16:51:47.296Z,0.14
2019-01-10T16:54:18.018Z,0.14
2019-01-10T16:56:49.122Z,0.11
2019-01-10T16:59:20.337Z,0.10
2019-01-10T17:01:51.143Z,0.07
2019-01-10T17:04:21.888Z,0.01
2019-01-10T17:06:53.170Z,-0.09
2019-01-10T17:09:25.072Z,-0.09
2019-01-10T17:11:56.164Z,-0.14
2019-01-10T17:14:27.800Z,-0.17
2019-01-10T17:16:59.018Z,-0.18
2019-01-10T17:19:29.701Z,-0.22
2019-01-10T17:22:00.533Z,-0.27
2019-01-10T17:24:31.770Z,-0.24
2019-01-10T17:27:02.850Z,-0.28
2019-01-10T17:29:33.527Z,-0.23
2019-01-10T17:32:04.503Z,-0.27
2019-01-10T17:34:35.152Z,-0.29
2019-01-10T17:37:06.199Z,-0.32
2019-01-10T17:39:37.281Z,-0.32
2019-01-10T17:42:09.682Z,-0.28
2019-01-10T17:44:40.803Z,-0.32
2019-01-10T17:47:11.951Z,-0.31
2019-01-10T17:49:43.020Z,-0.33
2019-01-10T17:52:13.914Z,-0.33
2019-01-10T17:54:45.279Z,-0.32
2019-01-10T17:57:16.123Z,-0.28
2019-01-10T17:59:46.995Z,-0.22
2019-01-10T18:02:17.721Z,-0.26
2019-01-10T18:04:48.498Z,-0.22
2019-01-10T18:07:19.235Z,-0.23
2019-01-10T18:09:50.444Z,-0.23
2019-01-10T18:12:21.437Z,-0.23
2019-01-10T18:14:52.090Z,-0.24
2019-01-10T18:17:23.076Z,-0.31
2019-01-10T18:19:53.914Z,-0.25
2019-01-10T18:22:24.853Z,-0.22
2019-01-10T18:24:55.637Z,-0.23
2019-01-10T18:27:26.383Z,-0.23
2019-01-10T18:29:57.154Z,-0.22
2019-01-10T18:32:27.938Z,-0.18
2019-01-10T18:34:59.003Z,-0.19
2019-01-10T18:37:29.822Z,-0.22
2019-01-10T18:40:00.563Z,-0.25
2019-01-10T18:42:31.245Z,-0.26
2019-01-10T18:45:02.195Z,-0.26
2019-01-10T18:47:33.888Z,-0.25
2019-01-10T18:50:05.824Z,-0.23
2019-01-10T18:52:37.116Z,-0.23
2019-01-10T18:55:08.214Z,-0.25
2019-01-10T18:57:39.650Z,-0.24
2019-01-10T19:00:19.431Z,-0.34
2019-01-10T19:02:51.438Z,-0.34
2019-01-10T19:05:22.654Z,-0.34
2019-01-10T19:07:53.682Z,-0.27
2019-01-10T19:10:24.481Z,-0.28
2019-01-10T19:12:55.153Z,-0.22
2019-01-10T19:15:26.425Z,-0.21
2019-01-10T19:18:03.120Z,-0.18
2019-01-10T19:20:30.642Z,-0.20
2019-01-10T19:23:03.077Z,-0.19
2019-01-10T19:25:33.883Z,-0.19
2019-01-10T19:28:04.694Z,-0.19
2019-01-10T19:30:38.971Z,-0.21
2019-01-10T19:33:09.866Z,-0.19
2019-01-10T19:35:40.611Z,-0.19
2019-01-10T19:38:11.407Z,-0.17
2019-01-10T19:40:42.555Z,-0.18
2019-01-10T19:43:13.539Z,-0.20
2019-01-10T19:45:44.731Z,-0.18
2019-01-10T19:48:15.550Z,-0.17
2019-01-10T19:50:46.390Z,-0.16
2019-01-10T19:53:17.415Z,-0.15
2019-01-10T19:55:48.433Z,-0.15
2019-01-10T19:58:19.436Z,-0.13
2019-01-10T20:00:54.935Z,-0.13
2019-01-10T20:03:25.921Z,-0.12
2019-01-10T20:05:56.669Z,-0.12
2019-01-10T20:08:27.466Z,-0.11
2019-01-10T20:10:59.067Z,-0.13
2019-01-10T20:13:29.796Z,-0.11
2019-01-10T20:16:00.553Z,-0.07
2019-01-10T20:18:31.361Z,-0.08
2019-01-10T20:21:02.051Z,-0.05
2019-01-10T20:23:36.627Z,-0.04
2019-01-10T20:26:07.458Z,-0.07
2019-01-10T20:28:38.123Z,-0.03
2019-01-10T20:31:08.696Z,-0.03
2019-01-10T20:33:39.482Z,-0.05
2019-01-10T20:36:10.145Z,-0.03
2019-01-10T20:38:40.830Z,-0.03
2019-01-10T20:41:11.576Z,0.00
2019-01-10T20:43:42.687Z,-0.03
2019-01-10T20:46:13.361Z,-0.02
2019-01-10T20:48:44.445Z,0.02
2019-01-10T20:51:15.704Z,-0.03
2019-01-10T20:53:46.392Z,-0.01
2019-01-10T20:56:17.154Z,-0.01
2019-01-10T20:58:47.825Z,0.00
2019-01-10T21:01:20.001Z,0.07
2019-01-10T21:03:50.997Z,0.06
2019-01-10T21:06:21.656Z,0.09
2019-01-10T21:08:52.435Z,0.11
2019-01-10T21:11:23.158Z,0.13
2019-01-10T21:13:53.861Z,0.15
2019-01-10T21:16:24.527Z,0.18
2019-01-10T21:18:55.292Z,0.20
2019-01-10T21:21:25.966Z,0.19
2019-01-10T21:23:56.652Z,0.20
2019-01-10T21:26:27.328Z,0.24
2019-01-10T21:28:57.972Z,0.23
2019-01-10T21:31:28.892Z,0.26
2019-01-10T21:33:59.891Z,0.23
2019-01-10T21:36:30.580Z,0.20
2019-01-10T21:39:01.533Z,0.21
2019-01-10T21:41:32.269Z,0.24
2019-01-10T21:44:04.314Z,0.29
2019-01-10T21:46:35.370Z,0.28
2019-01-10T21:49:14.469Z,0.30
2019-01-10T21:51:47.497Z,0.36
2019-01-10T21:54:19.109Z,0.34
2019-01-10T21:56:49.863Z,0.35
2019-01-10T21:59:21.956Z,0.39
2019-01-10T22:01:52.777Z,0.40
2019-01-10T22:04:23.765Z,0.43
2019-01-10T22:06:55.010Z,0.42
2019-01-10T22:09:25.935Z,0.39
2019-01-10T22:11:56.594Z,0.40
2019-01-10T22:14:27.264Z,0.41
2019-01-10T22:16:58.271Z,0.42
2019-01-10T22:19:29.401Z,0.39
2019-01-10T22:22:00.123Z,0.44
2019-01-10T22:24:30.730Z,0.42
2019-01-10T22:27:01.768Z,0.41
2019-01-10T22:29:32.661Z,0.39
2019-01-10T22:32:03.706Z,0.38
2019-01-10T22:34:34.415Z,0.40
2019-01-10T22:37:05.118Z,0.39
2019-01-10T22:39:36.049Z,0.38
2019-01-10T22:42:06.856Z,0.36
2019-01-10T22:44:37.904Z,0.38
2019-01-10T22:47:08.832Z,0.38
2019-01-10T22:49:39.519Z,0.36
2019-01-10T22:52:10.428Z,0.37
2019-01-10T22:54:41.324Z,0.35
2019-01-10T22:57:12.978Z,0.36
2019-01-10T22:59:43.587Z,0.33
2019-01-10T23:02:14.424Z,0.27
2019-01-10T23:04:45.692Z,0.25
2019-01-10T23:07:22.222Z,0.27
2019-01-10T23:09:54.506Z,0.23
2019-01-10T23:12:25.229Z,0.25
2019-01-10T23:14:55.916Z,0.21
2019-01-10T23:17:28.843Z,0.21
2019-01-10T23:19:59.497Z,0.19
2019-01-10T23:22:30.400Z,0.13
2019-01-10T23:25:01.302Z,0.14
2019-01-10T23:27:33.345Z,0.11
2019-01-10T23:30:04.536Z,0.11
2019-01-10T23:32:35.119Z,0.12
2019-01-10T23:35:05.830Z,0.12
2019-01-10T23:37:36.537Z,0.11
2019-01-10T23:46:31.050Z,0.15
2019-01-10T23:49:02.165Z,0.10
2019-01-10T23:51:33.213Z,0.08
2019-01-10T23:54:04.377Z,0.06
2019-01-10T23:56:35.465Z,0.04
2019-01-10T23:59:06.612Z,0.07
