createdAt,value
2024-03-17T00:09:41.533Z,1019.89
2024-03-17T00:19:41.744Z,1019.92
2024-03-17T00:29:41.973Z,1019.94
2024-03-17T00:39:47.327Z,1019.81
2024-03-17T00:49:42.270Z,1019.77
2024-03-17T00:59:42.482Z,1019.71
2024-03-17T01:09:42.702Z,1019.63
2024-03-17T01:19:42.867Z,1019.55
2024-03-17T01:29:43.007Z,1019.31
2024-03-17T01:39:43.232Z,1019.21
2024-03-17T01:49:43.441Z,1019.11
2024-03-17T01:59:43.608Z,1019.01
2024-03-17T02:09:43.938Z,1018.80
2024-03-17T02:19:47.242Z,1018.73
2024-03-17T02:29:44.069Z,1018.69
2024-03-17T02:39:44.244Z,1018.54
2024-03-17T02:49:44.387Z,1018.54
2024-03-17T02:59:44.612Z,1018.40
2024-03-17T03:09:44.779Z,1018.29
2024-03-17T03:19:47.033Z,1018.28
2024-03-17T03:29:45.167Z,1018.18
2024-03-17T03:39:45.337Z,1018.18
2024-03-17T03:49:45.482Z,1018.23
2024-03-17T03:59:46.642Z,1018.18
2024-03-17T04:09:45.784Z,1018.16
2024-03-17T04:19:45.992Z,1018.09
2024-03-17T04:29:46.136Z,1018.23
2024-03-17T04:39:46.666Z,1018.19
2024-03-17T04:49:46.404Z,1018.27
2024-03-17T04:59:48.585Z,1018.36
2024-03-17T05:09:46.724Z,1018.42
2024-03-17T05:19:46.900Z,1018.49
2024-03-17T05:29:47.048Z,1018.49
2024-03-17T05:39:47.182Z,1018.48
2024-03-17T05:49:47.296Z,1018.62
2024-03-17T05:59:47.485Z,1018.64
2024-03-17T06:09:47.576Z,1018.51
2024-03-17T06:19:49.845Z,1018.38
2024-03-17T06:29:47.979Z,1018.40
2024-03-17T06:39:48.184Z,1018.52
2024-03-17T06:49:48.320Z,1018.65
2024-03-17T06:59:48.535Z,1018.59
2024-03-17T07:09:48.676Z,1018.60
2024-03-17T07:19:48.908Z,1018.57
2024-03-17T07:29:49.043Z,1018.49
2024-03-17T07:39:49.310Z,1018.38
2024-03-17T07:49:49.427Z,1018.33
2024-03-17T07:59:49.647Z,1018.20
2024-03-17T08:09:49.788Z,1018.11
2024-03-17T08:19:50.031Z,1018.12
2024-03-17T08:29:50.233Z,1018.17
2024-03-17T08:39:50.388Z,1018.11
2024-03-17T08:49:50.563Z,1017.94
2024-03-17T08:59:50.767Z,1017.93
2024-03-17T09:09:51.061Z,1017.88
2024-03-17T09:19:51.031Z,1017.79
2024-03-17T09:29:51.167Z,1017.80
2024-03-17T09:39:51.397Z,1017.63
2024-03-17T09:49:51.555Z,1017.64
2024-03-17T09:59:51.767Z,1017.42
2024-03-17T10:09:51.926Z,1017.42
2024-03-17T10:19:59.320Z,1017.47
2024-03-17T10:29:53.140Z,1017.51
2024-03-17T10:39:52.302Z,1017.50
2024-03-17T10:49:52.467Z,1017.38
2024-03-17T10:59:52.676Z,1017.40
2024-03-17T11:09:52.850Z,1017.45
2024-03-17T11:19:53.042Z,1017.55
2024-03-17T11:29:53.194Z,1017.41
2024-03-17T11:39:53.418Z,1017.46
2024-03-17T11:49:53.574Z,1017.53
2024-03-17T11:59:55.751Z,1017.42
2024-03-17T12:09:53.885Z,1017.41
2024-03-17T12:19:54.219Z,1017.35
2024-03-17T12:29:54.453Z,1017.36
2024-03-17T12:39:54.432Z,1017.45
2024-03-17T12:49:54.579Z,1017.39
2024-03-17T12:59:54.798Z,1017.30
2024-03-17T13:09:54.957Z,1017.18
2024-03-17T13:19:55.173Z,1017.08
2024-03-17T13:29:55.308Z,1017.12
2024-03-17T13:39:58.609Z,1017.06
2024-03-17T13:49:55.578Z,1017.04
2024-03-17T13:59:55.805Z,1017.03
2024-03-17T14:09:55.954Z,1017.04
2024-03-17T14:19:56.178Z,1017.13
2024-03-17T14:29:56.327Z,1017.15
2024-03-17T14:39:56.603Z,1017.17
2024-03-17T14:49:56.694Z,1017.22
2024-03-17T14:59:56.917Z,1017.02
2024-03-17T15:09:57.077Z,1016.90
2024-03-17T15:19:57.293Z,1016.65
2024-03-17T15:29:57.409Z,1016.51
2024-03-17T15:39:57.660Z,1016.37
2024-03-17T15:49:57.801Z,1016.20
2024-03-17T15:59:59.942Z,1016.39
2024-03-17T16:09:58.079Z,1016.50
2024-03-17T16:19:58.323Z,1016.37
2024-03-17T16:29:58.476Z,1016.42
2024-03-17T16:39:58.674Z,1016.39
2024-03-17T16:49:58.815Z,1016.46
2024-03-17T17:00:01.001Z,1016.55
2024-03-17T17:09:59.143Z,1016.58
2024-03-17T17:19:59.296Z,1016.51
2024-03-17T17:29:59.451Z,1016.27
2024-03-17T17:39:59.601Z,1016.19
2024-03-17T17:49:59.781Z,1016.11
2024-03-17T18:00:00.970Z,1016.14
2024-03-17T18:10:00.171Z,1016.23
2024-03-17T18:20:00.339Z,1016.04
2024-03-17T18:30:00.486Z,1015.81
2024-03-17T18:40:00.706Z,1015.71
2024-03-17T18:50:00.859Z,1015.67
2024-03-17T19:00:01.073Z,1015.88
2024-03-17T19:10:01.299Z,1015.91
2024-03-17T19:20:01.539Z,1016.09
2024-03-17T19:30:01.621Z,1015.86
2024-03-17T19:40:01.795Z,1015.84
2024-03-17T19:50:04.231Z,1015.97
2024-03-17T20:00:02.298Z,1015.92
2024-03-17T20:10:02.456Z,1016.03
2024-03-17T20:20:02.654Z,1016.01
2024-03-17T20:30:02.800Z,1016.04
2024-03-17T20:40:03.034Z,1016.03
2024-03-17T20:50:03.181Z,1016.00
2024-03-17T21:00:13.208Z,1015.82
2024-03-17T21:10:04.603Z,1015.70
2024-03-17T21:20:03.864Z,1015.64
2024-03-17T21:30:04.012Z,1015.52
2024-03-17T21:40:04.237Z,1015.27
2024-03-17T21:50:04.404Z,1015.09
2024-03-17T22:00:09.726Z,1015.05
2024-03-17T22:10:04.690Z,1014.86
2024-03-17T22:20:08.116Z,1014.84
2024-03-17T22:30:05.011Z,1014.77
2024-03-17T22:40:05.239Z,1014.76
2024-03-17T22:50:05.391Z,1014.66
2024-03-17T23:00:07.464Z,1014.53
2024-03-17T23:10:05.621Z,1014.48
2024-03-17T23:20:05.774Z,1014.57
2024-03-17T23:30:05.969Z,1014.45
2024-03-17T23:40:08.450Z,1014.27
2024-03-17T23:50:06.201Z,1014.29
