createdAt,value
2019-01-03T00:02:34.096Z,98637.34
2019-01-03T00:05:31.191Z,98657.73
2019-01-03T00:08:20.086Z,98661.89
2019-01-03T00:11:19.113Z,98629.05
2019-01-03T00:14:07.624Z,98704.34
2019-01-03T00:17:03.599Z,98691.31
2019-01-03T00:20:08.823Z,98681.36
2019-01-03T00:23:17.468Z,98686.36
2019-01-03T00:26:10.425Z,98685.26
2019-01-03T00:29:07.165Z,98704.69
2019-01-03T00:32:01.409Z,98721.46
2019-01-03T00:34:52.142Z,98678.02
2019-01-03T00:37:51.424Z,98694.61
2019-01-03T00:40:56.735Z,98725.84
2019-01-03T00:43:45.986Z,98699.79
2019-01-03T00:46:25.653Z,98654.48
2019-01-03T00:49:27.904Z,98706.25
2019-01-03T00:52:13.403Z,98720.89
2019-01-03T00:55:22.874Z,98696.82
2019-01-03T00:58:08.210Z,98695.48
2019-01-03T01:01:00.712Z,98702.62
2019-01-03T01:03:50.869Z,98800.18
2019-01-03T01:06:41.192Z,98698.10
2019-01-03T01:09:45.186Z,98734.12
2019-01-03T01:12:40.508Z,98711.73
2019-01-03T01:15:29.776Z,98729.52
2019-01-03T01:18:20.424Z,98707.08
2019-01-03T01:21:28.683Z,98715.66
2019-01-03T01:24:26.595Z,98738.71
2019-01-03T01:27:25.949Z,98729.55
2019-01-03T01:30:24.971Z,98725.73
2019-01-03T01:33:13.811Z,98710.30
2019-01-03T01:36:16.264Z,98738.65
2019-01-03T01:39:06.321Z,98720.37
2019-01-03T01:41:58.046Z,98787.38
2019-01-03T01:44:57.197Z,98741.24
2019-01-03T01:47:45.939Z,98756.48
2019-01-03T01:50:34.870Z,98777.20
2019-01-03T01:53:13.784Z,98749.69
2019-01-03T01:56:02.536Z,98740.05
2019-01-03T01:59:01.173Z,98722.18
2019-01-03T02:01:50.030Z,98730.63
2019-01-03T02:04:52.076Z,98723.95
2019-01-03T02:07:42.119Z,98736.73
2019-01-03T02:10:26.757Z,98712.84
2019-01-03T02:13:15.816Z,98741.80
2019-01-03T02:16:08.220Z,98731.89
2019-01-03T02:19:00.902Z,98724.91
2019-01-03T02:21:49.957Z,98722.25
2019-01-03T02:24:38.871Z,98713.44
2019-01-03T02:27:38.268Z,98726.89
2019-01-03T02:30:27.307Z,98709.64
2019-01-03T02:33:16.592Z,98721.23
2019-01-03T02:36:00.372Z,98699.34
2019-01-03T02:38:48.913Z,98698.14
2019-01-03T02:41:43.951Z,98718.88
2019-01-03T02:44:39.937Z,98724.05
2019-01-03T02:47:39.195Z,98713.55
2019-01-03T02:50:29.270Z,98722.19
2019-01-03T02:53:18.015Z,98724.95
2019-01-03T02:56:11.832Z,98737.38
2019-01-03T02:59:01.096Z,98752.80
2019-01-03T03:02:09.669Z,98701.03
2019-01-03T03:05:03.757Z,98743.47
2019-01-03T03:07:59.564Z,98747.91
2019-01-03T03:10:58.828Z,98729.53
2019-01-03T03:13:47.502Z,98719.39
2019-01-03T03:16:40.420Z,98738.28
2019-01-03T03:19:19.309Z,98679.52
2019-01-03T03:22:09.501Z,98723.92
2019-01-03T03:25:09.153Z,98721.08
2019-01-03T03:27:58.020Z,98730.48
2019-01-03T03:31:04.158Z,98737.13
2019-01-03T03:33:54.052Z,98722.05
2019-01-03T03:36:49.983Z,98727.16
2019-01-03T03:39:46.003Z,98740.69
2019-01-03T03:42:41.899Z,98785.77
2019-01-03T03:45:30.866Z,98731.06
2019-01-03T03:48:18.936Z,98763.36
2019-01-03T03:51:15.035Z,98722.73
2019-01-03T03:54:05.236Z,98756.55
2019-01-03T03:56:54.073Z,98766.37
2019-01-03T03:59:59.255Z,98743.48
2019-01-03T04:02:49.316Z,98732.88
2019-01-03T04:05:48.802Z,98761.20
2019-01-03T04:08:39.694Z,98738.53
2019-01-03T04:11:28.474Z,98718.16
2019-01-03T04:14:16.030Z,98739.98
2019-01-03T04:17:06.028Z,98760.88
2019-01-03T04:20:02.459Z,98747.62
2019-01-03T04:22:51.472Z,98776.30
2019-01-03T04:25:52.082Z,98753.89
2019-01-03T04:28:52.896Z,98766.80
2019-01-03T04:31:36.237Z,98725.68
2019-01-03T04:34:25.143Z,98732.62
2019-01-03T04:37:14.403Z,98729.66
2019-01-03T04:40:07.430Z,98736.77
2019-01-03T04:42:56.195Z,98726.81
2019-01-03T04:45:43.725Z,98758.63
2019-01-03T04:48:38.672Z,98744.37
2019-01-03T04:51:27.486Z,98738.39
2019-01-03T04:54:20.790Z,98747.85
2019-01-03T04:57:09.571Z,98733.44
2019-01-03T05:00:00.360Z,98785.61
2019-01-03T05:02:53.583Z,98736.94
2019-01-03T05:05:46.421Z,98760.08
2019-01-03T05:08:35.152Z,98776.36
2019-01-03T05:11:24.248Z,98735.27
2019-01-03T05:14:13.736Z,98751.69
2019-01-03T05:17:02.697Z,98741.88
2019-01-03T05:19:51.338Z,98739.06
2019-01-03T05:22:40.987Z,98745.02
2019-01-03T05:25:26.843Z,98741.20
2019-01-03T05:28:25.923Z,98787.52
2019-01-03T05:31:21.805Z,98768.91
2019-01-03T05:34:27.250Z,98783.64
2019-01-03T05:37:17.524Z,98758.47
2019-01-03T05:40:25.370Z,98764.73
2019-01-03T05:43:15.368Z,98762.06
2019-01-03T05:46:20.193Z,98749.01
2019-01-03T05:49:08.695Z,98763.35
2019-01-03T05:51:57.812Z,98780.19
2019-01-03T05:54:59.960Z,98772.78
2019-01-03T05:57:48.869Z,98790.94
2019-01-03T06:00:38.989Z,98759.44
2019-01-03T06:03:43.027Z,98775.05
2019-01-03T06:06:32.175Z,98787.45
2019-01-03T06:09:24.721Z,98796.92
2019-01-03T06:12:13.961Z,98784.03
2019-01-03T06:15:06.930Z,98824.92
2019-01-03T06:18:00.171Z,98787.55
2019-01-03T06:20:59.781Z,98804.58
2019-01-03T06:23:55.699Z,98811.39
2019-01-03T06:26:51.824Z,98805.81
2019-01-03T06:29:47.943Z,98797.18
2019-01-03T06:32:44.096Z,98804.28
2019-01-03T06:35:26.796Z,98800.31
2019-01-03T06:38:13.237Z,98807.23
2019-01-03T06:41:00.516Z,98818.02
2019-01-03T06:43:50.573Z,98821.64
2019-01-03T06:46:39.590Z,98815.02
2019-01-03T06:49:36.195Z,98838.86
2019-01-03T06:52:25.715Z,98848.00
2019-01-03T06:55:16.014Z,98827.65
2019-01-03T06:58:08.804Z,98863.94
2019-01-03T07:01:05.039Z,98812.08
2019-01-03T07:04:13.475Z,98844.03
2019-01-03T07:07:12.889Z,98834.76
2019-01-03T07:10:08.936Z,98827.29
2019-01-03T07:13:09.222Z,98826.94
2019-01-03T07:16:02.477Z,98829.06
2019-01-03T07:18:56.737Z,98844.38
2019-01-03T07:21:49.963Z,98826.65
2019-01-03T07:24:39.621Z,98834.47
2019-01-03T07:27:32.600Z,98843.74
2019-01-03T07:30:37.748Z,98845.06
2019-01-03T07:33:26.522Z,98859.48
2019-01-03T07:36:15.218Z,98842.81
2019-01-03T07:39:04.201Z,98839.52
2019-01-03T07:41:55.295Z,98855.48
2019-01-03T07:44:44.179Z,98838.94
2019-01-03T07:47:53.881Z,98856.66
2019-01-03T07:50:43.887Z,98861.66
2019-01-03T07:53:33.082Z,98862.98
2019-01-03T07:56:29.016Z,98876.80
2019-01-03T07:59:35.348Z,98896.26
2019-01-03T08:02:24.281Z,98882.64
2019-01-03T08:05:17.602Z,98878.65
2019-01-03T08:08:06.695Z,98903.47
2019-01-03T08:10:57.354Z,98877.41
2019-01-03T08:13:45.436Z,98891.26
2019-01-03T08:16:53.696Z,98882.85
2019-01-03T08:19:43.047Z,98883.70
2019-01-03T08:22:44.635Z,98883.70
2019-01-03T08:25:33.939Z,98892.30
2019-01-03T08:28:43.699Z,98915.39
2019-01-03T08:31:35.740Z,98897.70
2019-01-03T08:34:41.356Z,98900.16
2019-01-03T08:37:40.435Z,98901.06
2019-01-03T08:40:35.956Z,98898.60
2019-01-03T08:43:27.204Z,98903.16
2019-01-03T08:46:20.313Z,98903.16
2019-01-03T08:49:13.499Z,98925.81
2019-01-03T08:52:02.224Z,98949.78
2019-01-03T08:55:01.680Z,98915.58
2019-01-03T08:58:03.845Z,98909.86
2019-01-03T09:00:53.763Z,98906.36
2019-01-03T09:03:43.741Z,98911.56
2019-01-03T09:06:32.469Z,98921.44
2019-01-03T09:09:21.138Z,98918.33
2019-01-03T09:12:20.351Z,98927.20
2019-01-03T09:15:09.081Z,98928.91
2019-01-03T09:18:09.557Z,98926.70
2019-01-03T09:20:56.794Z,98910.42
2019-01-03T09:23:52.942Z,98927.05
2019-01-03T09:26:46.104Z,98945.57
2019-01-03T09:29:39.303Z,98915.51
2019-01-03T09:32:45.608Z,98922.84
2019-01-03T09:35:50.871Z,98912.75
2019-01-03T09:38:43.800Z,98915.33
2019-01-03T09:41:32.754Z,98911.80
2019-01-03T09:44:27.124Z,98884.23
2019-01-03T09:46:58.189Z,98910.19
2019-01-03T09:49:29.437Z,98911.34
2019-01-03T09:52:00.525Z,98897.56
2019-01-03T09:54:31.710Z,98907.26
2019-01-03T09:57:03.101Z,98894.39
2019-01-03T09:59:34.719Z,98900.81
2019-01-03T10:02:06.319Z,98887.35
2019-01-03T10:04:37.435Z,98893.96
2019-01-03T10:07:08.517Z,98907.72
2019-01-03T10:09:39.854Z,98889.81
2019-01-03T10:12:10.907Z,98891.98
2019-01-03T10:14:42.311Z,98896.31
2019-01-03T10:17:15.048Z,98904.77
2019-01-03T10:19:48.050Z,98889.38
2019-01-03T10:22:19.118Z,98875.20
2019-01-03T10:24:50.404Z,98910.21
2019-01-03T10:27:21.668Z,98889.52
2019-01-03T10:29:53.013Z,98877.34
2019-01-03T10:32:24.332Z,98872.20
2019-01-03T10:34:55.544Z,98883.06
2019-01-03T10:37:27.526Z,98875.38
2019-01-03T10:39:58.778Z,98882.53
2019-01-03T10:42:29.868Z,98875.24
2019-01-03T10:45:00.852Z,98860.27
2019-01-03T10:47:32.275Z,98871.80
2019-01-03T10:50:05.335Z,98879.29
2019-01-03T10:52:36.525Z,98887.38
2019-01-03T10:55:09.112Z,98874.21
2019-01-03T10:57:40.082Z,98869.98
2019-01-03T11:00:11.246Z,98874.89
2019-01-03T11:02:42.527Z,98867.11
2019-01-03T11:05:13.542Z,98878.75
2019-01-03T11:07:44.501Z,98868.72
2019-01-03T11:10:15.869Z,98857.93
2019-01-03T11:12:47.228Z,98872.09
2019-01-03T11:15:18.428Z,98862.01
2019-01-03T11:17:49.583Z,98862.63
2019-01-03T11:20:20.759Z,98861.67
2019-01-03T11:22:52.116Z,98872.52
2019-01-03T11:25:23.434Z,98864.20
2019-01-03T11:27:55.055Z,98848.67
2019-01-03T11:30:27.528Z,98843.00
2019-01-03T11:32:58.601Z,98842.34
2019-01-03T11:35:29.806Z,98818.48
2019-01-03T11:38:00.951Z,98826.33
2019-01-03T11:40:32.054Z,98844.63
2019-01-03T11:43:03.610Z,98804.48
2019-01-03T11:45:34.640Z,98829.72
2019-01-03T11:48:06.013Z,98807.58
2019-01-03T11:50:38.621Z,98885.93
2019-01-03T11:53:09.712Z,98847.65
2019-01-03T11:55:41.126Z,98844.36
2019-01-03T11:58:12.889Z,98862.45
2019-01-03T12:00:44.264Z,98855.66
2019-01-03T12:03:15.326Z,98860.80
2019-01-03T12:05:46.419Z,98850.42
2019-01-03T12:08:17.688Z,98913.80
2019-01-03T12:10:48.960Z,98813.16
2019-01-03T12:13:20.252Z,98839.96
2019-01-03T12:15:51.664Z,98844.56
2019-01-03T12:18:22.896Z,98850.08
2019-01-03T12:20:54.387Z,98859.06
2019-01-03T12:23:25.765Z,98838.91
2019-01-03T12:25:57.149Z,98846.08
2019-01-03T12:28:29.867Z,98852.13
2019-01-03T12:31:02.058Z,98841.55
2019-01-03T12:33:33.371Z,98882.00
2019-01-03T12:36:06.176Z,98876.81
2019-01-03T12:38:38.461Z,98844.36
2019-01-03T12:41:09.534Z,98840.30
2019-01-03T12:43:40.745Z,98843.59
2019-01-03T12:46:11.863Z,98858.63
2019-01-03T12:48:45.553Z,98862.83
2019-01-03T12:51:15.819Z,98857.77
2019-01-03T12:53:46.907Z,98866.77
2019-01-03T12:56:18.007Z,98874.88
2019-01-03T12:58:49.165Z,98866.98
2019-01-03T13:01:20.413Z,98871.14
2019-01-03T13:03:51.478Z,98905.25
2019-01-03T13:06:23.029Z,98879.48
2019-01-03T13:08:56.865Z,98916.14
2019-01-03T13:11:29.070Z,98904.16
2019-01-03T13:14:00.574Z,98901.66
2019-01-03T13:16:31.924Z,98896.94
2019-01-03T13:19:03.066Z,98881.88
2019-01-03T13:21:34.375Z,98883.89
2019-01-03T13:24:05.626Z,98877.03
2019-01-03T13:26:37.313Z,98913.31
2019-01-03T13:29:08.380Z,98887.19
2019-01-03T13:31:39.612Z,98927.44
2019-01-03T13:34:10.835Z,98912.03
2019-01-03T13:36:41.837Z,98864.16
2019-01-03T13:39:12.916Z,98889.92
2019-01-03T13:41:45.078Z,98904.93
2019-01-03T13:44:16.235Z,98912.59
2019-01-03T13:46:47.381Z,98917.25
2019-01-03T13:49:18.434Z,98911.52
2019-01-03T13:51:49.472Z,98915.96
2019-01-03T13:54:20.710Z,98924.83
2019-01-03T13:56:51.997Z,98924.30
2019-01-03T13:59:24.525Z,98921.34
2019-01-03T14:01:55.533Z,98942.98
2019-01-03T14:04:26.794Z,98943.33
2019-01-03T14:06:57.921Z,98927.81
2019-01-03T14:09:28.847Z,98936.31
2019-01-03T14:12:00.912Z,98920.64
2019-01-03T14:14:32.476Z,98944.34
2019-01-03T14:17:03.978Z,98938.37
2019-01-03T14:19:34.942Z,98924.23
2019-01-03T14:22:06.811Z,98943.54
2019-01-03T14:24:38.497Z,98933.55
2019-01-03T14:27:09.846Z,98939.36
2019-01-03T14:29:41.098Z,98931.34
2019-01-03T14:32:12.346Z,98944.66
2019-01-03T14:34:43.452Z,98929.89
2019-01-03T14:37:14.646Z,98935.72
2019-01-03T14:39:46.808Z,98944.70
2019-01-03T14:42:17.959Z,98932.98
2019-01-03T14:44:49.315Z,98941.30
2019-01-03T14:47:20.502Z,98942.98
2019-01-03T14:49:52.186Z,98947.44
2019-01-03T14:52:23.451Z,98956.55
2019-01-03T14:54:55.050Z,98953.62
2019-01-03T14:57:26.323Z,98962.29
2019-01-03T14:59:57.488Z,98964.42
2019-01-03T15:02:28.882Z,98966.11
2019-01-03T15:05:01.155Z,98965.42
2019-01-03T15:07:32.449Z,98971.33
2019-01-03T15:10:04.763Z,98978.95
2019-01-03T15:12:36.166Z,98977.27
2019-01-03T15:15:08.986Z,98948.40
2019-01-03T15:17:40.286Z,98966.10
2019-01-03T15:20:12.353Z,98969.55
2019-01-03T15:22:43.585Z,98973.84
2019-01-03T15:25:14.781Z,98975.81
2019-01-03T15:27:46.605Z,98976.77
2019-01-03T15:30:17.640Z,98979.63
2019-01-03T15:32:49.240Z,98973.57
2019-01-03T15:35:20.458Z,98974.69
2019-01-03T15:37:51.740Z,98983.84
2019-01-03T15:40:23.018Z,98983.96
2019-01-03T15:42:54.408Z,98987.02
2019-01-03T15:45:25.850Z,98967.98
2019-01-03T15:47:57.013Z,98977.95
2019-01-03T15:50:28.073Z,98977.47
2019-01-03T15:52:59.232Z,98989.59
2019-01-03T15:55:30.511Z,98989.95
2019-01-03T15:58:01.809Z,98986.34
2019-01-03T16:00:32.891Z,98988.14
2019-01-03T16:03:05.442Z,98981.52
2019-01-03T16:05:36.731Z,98984.30
2019-01-03T16:08:07.825Z,98983.61
2019-01-03T16:10:39.158Z,98986.94
2019-01-03T16:13:10.670Z,98990.31
2019-01-03T16:15:42.074Z,98997.05
2019-01-03T16:18:13.716Z,98994.41
2019-01-03T16:20:44.725Z,98997.70
2019-01-03T16:23:15.911Z,99000.98
2019-01-03T16:25:47.101Z,98993.64
2019-01-03T16:28:18.148Z,99011.22
2019-01-03T16:30:49.234Z,99009.62
2019-01-03T16:33:20.468Z,99008.78
2019-01-03T16:35:51.420Z,99026.20
2019-01-03T16:38:22.578Z,99018.81
2019-01-03T16:40:53.667Z,99012.31
2019-01-03T16:43:24.795Z,99026.08
2019-01-03T16:45:56.011Z,99023.28
2019-01-03T16:48:27.454Z,99028.02
2019-01-03T16:50:58.490Z,99034.52
2019-01-03T16:53:29.844Z,99041.82
2019-01-03T16:56:01.695Z,99027.25
2019-01-03T16:58:32.870Z,99034.56
2019-01-03T17:01:04.311Z,99038.00
2019-01-03T17:03:35.576Z,99041.77
2019-01-03T17:06:06.721Z,99046.02
2019-01-03T17:08:37.791Z,99049.07
2019-01-03T17:11:09.094Z,99049.43
2019-01-03T17:13:42.296Z,99047.88
2019-01-03T17:16:13.766Z,99039.61
2019-01-03T17:18:46.228Z,99055.34
2019-01-03T17:21:17.465Z,99067.16
2019-01-03T17:23:49.368Z,99057.09
2019-01-03T17:26:20.547Z,99052.58
2019-01-03T17:28:52.761Z,99061.42
2019-01-03T17:31:26.478Z,99034.56
2019-01-03T17:33:57.631Z,99070.58
2019-01-03T17:36:28.700Z,99080.05
2019-01-03T17:38:59.830Z,99074.88
2019-01-03T17:41:30.921Z,99102.58
2019-01-03T17:44:02.253Z,99091.14
2019-01-03T17:46:33.375Z,99094.11
2019-01-03T17:49:04.611Z,99095.23
2019-01-03T17:51:35.767Z,99101.80
2019-01-03T17:54:06.895Z,99094.55
2019-01-03T17:56:39.149Z,99103.19
2019-01-03T17:59:10.564Z,99099.93
2019-01-03T18:01:42.187Z,99106.83
2019-01-03T18:04:13.410Z,99108.16
2019-01-03T18:06:44.448Z,99126.91
2019-01-03T18:09:15.943Z,99120.08
2019-01-03T18:11:46.951Z,99120.41
2019-01-03T18:14:18.803Z,99108.20
2019-01-03T18:16:50.380Z,99118.69
2019-01-03T18:19:21.618Z,99101.30
2019-01-03T18:21:52.687Z,99106.12
2019-01-03T18:24:23.968Z,99122.03
2019-01-03T18:26:56.650Z,99124.05
2019-01-03T18:29:29.608Z,99126.37
2019-01-03T18:32:00.685Z,99118.53
2019-01-03T18:34:32.208Z,99123.36
2019-01-03T18:37:03.336Z,99123.63
2019-01-03T18:39:34.620Z,99144.26
2019-01-03T18:42:05.955Z,99116.23
2019-01-03T18:44:39.025Z,99122.64
2019-01-03T18:47:10.668Z,99137.58
2019-01-03T18:49:41.843Z,99138.18
2019-01-03T18:52:13.199Z,99150.95
2019-01-03T18:54:44.287Z,99152.06
2019-01-03T18:57:15.946Z,99143.06
2019-01-03T18:59:47.070Z,99174.52
2019-01-03T19:02:18.365Z,99146.34
2019-01-03T19:04:49.401Z,99155.25
2019-01-03T19:07:20.520Z,99150.11
2019-01-03T19:09:51.869Z,99148.90
2019-01-03T19:12:22.833Z,99143.27
2019-01-03T19:14:54.078Z,99144.80
2019-01-03T19:17:25.153Z,99151.06
2019-01-03T19:19:56.534Z,99146.88
2019-01-03T19:22:27.699Z,99148.12
2019-01-03T19:24:59.493Z,99156.70
2019-01-03T19:27:30.638Z,99162.98
2019-01-03T19:30:02.111Z,99154.89
2019-01-03T19:32:34.613Z,99168.28
2019-01-03T19:35:06.388Z,99167.08
2019-01-03T19:37:37.712Z,99176.98
2019-01-03T19:40:10.692Z,99189.23
2019-01-03T19:42:42.705Z,99180.23
2019-01-03T19:45:13.942Z,99191.59
2019-01-03T19:47:45.313Z,99191.72
2019-01-03T19:50:19.073Z,99197.95
2019-01-03T19:52:50.342Z,99194.67
2019-01-03T19:55:21.556Z,99191.33
2019-01-03T19:57:52.796Z,99198.92
2019-01-03T20:00:25.382Z,99196.69
2019-01-03T20:02:56.570Z,99192.71
2019-01-03T20:05:27.879Z,99185.58
2019-01-03T20:07:59.319Z,99196.69
2019-01-03T20:10:31.694Z,99194.25
2019-01-03T20:13:02.963Z,99200.02
2019-01-03T20:15:35.580Z,99205.91
2019-01-03T20:18:08.758Z,99220.52
2019-01-03T20:20:40.023Z,99222.54
2019-01-03T20:23:11.037Z,99215.29
2019-01-03T20:25:42.365Z,99214.33
2019-01-03T20:28:13.353Z,99218.30
2019-01-03T20:30:45.686Z,99212.91
2019-01-03T20:33:17.141Z,99210.98
2019-01-03T20:35:48.272Z,99210.41
2019-01-03T20:38:19.642Z,99214.11
2019-01-03T20:40:50.827Z,99212.06
2019-01-03T20:43:22.010Z,99217.50
2019-01-03T20:45:53.264Z,99222.34
2019-01-03T20:48:24.583Z,99231.18
2019-01-03T20:50:56.246Z,99236.41
2019-01-03T20:53:27.458Z,99245.16
2019-01-03T20:55:58.527Z,99241.34
2019-01-03T20:58:29.950Z,99248.44
2019-01-03T21:01:01.282Z,99238.95
2019-01-03T21:03:32.358Z,99237.01
2019-01-03T21:06:04.278Z,99231.97
2019-01-03T21:08:36.461Z,99247.00
2019-01-03T21:11:07.710Z,99232.29
2019-01-03T21:13:38.710Z,99241.70
2019-01-03T21:16:09.968Z,99236.27
2019-01-03T21:18:40.999Z,99239.06
2019-01-03T21:21:12.058Z,99253.11
2019-01-03T21:23:43.191Z,99231.97
2019-01-03T21:26:14.533Z,99242.56
2019-01-03T21:28:46.697Z,99245.80
2019-01-03T21:31:18.322Z,99262.05
2019-01-03T21:33:49.583Z,99244.84
2019-01-03T21:36:21.118Z,99259.41
2019-01-03T21:38:52.245Z,99256.39
2019-01-03T21:41:23.345Z,99263.97
2019-01-03T21:43:54.631Z,99246.53
2019-01-03T21:46:25.863Z,99259.78
2019-01-03T21:48:57.015Z,99256.17
2019-01-03T21:51:30.006Z,99253.16
2019-01-03T21:54:01.277Z,99246.91
2019-01-03T21:56:32.620Z,99243.56
2019-01-03T21:59:05.418Z,99262.09
2019-01-03T22:01:36.792Z,99252.61
2019-01-03T22:04:07.965Z,99255.47
2019-01-03T22:06:39.219Z,99251.88
2019-01-03T22:09:11.922Z,99259.82
2019-01-03T22:11:43.570Z,99243.94
2019-01-03T22:14:14.724Z,99255.52
2019-01-03T22:16:45.738Z,99250.34
2019-01-03T22:19:16.807Z,99275.64
2019-01-03T22:21:48.025Z,99277.66
2019-01-03T22:24:19.316Z,99273.69
2019-01-03T22:26:50.441Z,99277.18
2019-01-03T22:29:21.659Z,99253.94
2019-01-03T22:31:53.976Z,99259.17
2019-01-03T22:34:25.058Z,99271.66
2019-01-03T22:36:56.392Z,99262.18
2019-01-03T22:39:27.778Z,99261.67
2019-01-03T22:41:58.974Z,99258.91
2019-01-03T22:44:30.532Z,99261.89
2019-01-03T22:47:01.998Z,99262.25
2019-01-03T22:49:33.042Z,99280.09
2019-01-03T22:52:04.090Z,99284.17
2019-01-03T22:54:35.350Z,99282.25
2019-01-03T22:57:06.694Z,99265.64
2019-01-03T22:59:37.883Z,99269.61
2019-01-03T23:02:09.025Z,99259.54
2019-01-03T23:04:40.553Z,99259.54
2019-01-03T23:07:12.019Z,99258.73
2019-01-03T23:09:43.248Z,99267.00
2019-01-03T23:12:14.720Z,99270.64
2019-01-03T23:14:45.816Z,99265.83
2019-01-03T23:17:17.052Z,99275.57
2019-01-03T23:19:48.150Z,99271.23
2019-01-03T23:22:19.403Z,99275.20
2019-01-03T23:24:51.071Z,99281.97
2019-01-03T23:27:23.010Z,99287.97
2019-01-03T23:29:54.413Z,99292.08
2019-01-03T23:32:26.320Z,99295.20
2019-01-03T23:34:59.252Z,99313.03
2019-01-03T23:37:30.705Z,99304.11
2019-01-03T23:40:03.055Z,99286.20
2019-01-03T23:42:34.365Z,99293.30
2019-01-03T23:45:30.763Z,99294.25
2019-01-03T23:48:02.530Z,99302.34
2019-01-03T23:50:34.959Z,99314.36
2019-01-03T23:53:06.310Z,99310.39
2019-01-03T23:55:45.574Z,99323.37
2019-01-03T23:58:18.706Z,99317.04
