createdAt,value
2019-02-21T00:04:20.283Z,92.20
2019-02-21T00:07:00.258Z,92.10
2019-02-21T00:09:40.369Z,92.10
2019-02-21T00:12:20.269Z,92.10
2019-02-21T00:15:00.543Z,92.00
2019-02-21T00:17:40.758Z,92.10
2019-02-21T00:20:20.827Z,92.10
2019-02-21T00:23:00.922Z,92.10
2019-02-21T00:25:40.954Z,92.10
2019-02-21T00:28:21.187Z,92.20
2019-02-21T00:31:01.133Z,92.20
2019-02-21T00:33:41.498Z,92.30
2019-02-21T00:36:21.639Z,92.40
2019-02-21T00:39:01.942Z,92.50
2019-02-21T00:41:41.793Z,92.50
2019-02-21T00:44:21.894Z,92.60
2019-02-21T00:47:01.929Z,92.60
2019-02-21T00:49:42.146Z,92.60
2019-02-21T00:52:22.110Z,92.60
2019-02-21T00:55:02.135Z,92.70
2019-02-21T00:57:42.165Z,92.70
2019-02-21T01:00:22.162Z,92.80
2019-02-21T01:03:02.173Z,92.80
2019-02-21T01:05:42.265Z,92.80
2019-02-21T01:08:22.543Z,92.80
2019-02-21T01:11:02.694Z,92.80
2019-02-21T01:13:42.728Z,92.90
2019-02-21T01:16:22.856Z,93.00
2019-02-21T01:19:03.093Z,93.20
2019-02-21T01:21:43.378Z,93.20
2019-02-21T01:24:23.327Z,93.30
2019-02-21T01:27:03.343Z,93.40
2019-02-21T01:29:43.298Z,93.50
2019-02-21T01:32:23.434Z,93.60
2019-02-21T01:35:03.587Z,93.60
2019-02-21T01:37:43.643Z,93.70
2019-02-21T01:40:23.694Z,93.70
2019-02-21T01:43:03.737Z,93.80
2019-02-21T01:45:43.835Z,93.90
2019-02-21T01:48:23.794Z,94.00
2019-02-21T01:51:03.870Z,94.00
2019-02-21T01:53:44.041Z,94.10
2019-02-21T01:56:24.098Z,94.20
2019-02-21T01:59:04.409Z,94.10
2019-02-21T02:01:44.636Z,94.00
2019-02-21T02:04:24.630Z,93.90
2019-02-21T02:07:04.672Z,93.90
2019-02-21T02:09:44.678Z,93.90
2019-02-21T02:12:24.814Z,93.80
2019-02-21T02:15:04.665Z,93.80
2019-02-21T02:17:44.738Z,93.80
2019-02-21T02:20:24.732Z,93.80
2019-02-21T02:23:05.014Z,93.80
2019-02-21T02:25:44.927Z,93.80
2019-02-21T02:28:24.846Z,93.80
2019-02-21T02:31:04.806Z,93.80
2019-02-21T02:33:45.048Z,93.80
2019-02-21T02:36:25.148Z,93.70
2019-02-21T02:39:05.220Z,93.80
2019-02-21T02:41:45.328Z,93.70
2019-02-21T02:44:25.328Z,93.70
2019-02-21T02:47:05.379Z,93.70
2019-02-21T02:49:45.627Z,93.70
2019-02-21T02:52:25.515Z,93.70
2019-02-21T02:55:05.592Z,93.70
2019-02-21T02:57:45.437Z,93.60
2019-02-21T03:00:25.561Z,93.60
2019-02-21T03:03:05.637Z,93.50
2019-02-21T03:05:43.633Z,93.50
2019-02-21T03:08:30.458Z,93.40
2019-02-21T03:11:17.357Z,93.40
2019-02-21T03:14:04.189Z,93.70
2019-02-21T03:16:51.058Z,93.40
2019-02-21T03:19:37.926Z,93.40
2019-02-21T03:22:05.453Z,93.30
2019-02-21T03:24:32.788Z,93.30
2019-02-21T03:27:00.115Z,93.30
2019-02-21T03:29:27.457Z,93.20
2019-02-21T03:31:56.066Z,93.20
2019-02-21T03:34:23.892Z,93.20
2019-02-21T03:36:51.224Z,93.20
2019-02-21T03:39:18.573Z,93.20
2019-02-21T03:41:45.917Z,93.20
2019-02-21T03:44:13.297Z,93.20
2019-02-21T03:46:40.730Z,93.10
2019-02-21T03:49:27.593Z,93.10
2019-02-21T03:52:14.472Z,93.00
2019-02-21T03:55:01.409Z,92.90
2019-02-21T03:57:48.245Z,92.90
2019-02-21T04:00:35.116Z,93.00
2019-02-21T04:03:21.984Z,93.00
2019-02-21T04:06:08.925Z,93.00
2019-02-21T04:08:55.770Z,93.00
2019-02-21T04:11:23.145Z,93.00
2019-02-21T04:14:09.985Z,92.90
2019-02-21T04:20:11.578Z,92.80
2019-02-21T04:22:58.428Z,92.80
2019-02-21T04:25:45.292Z,92.80
2019-02-21T04:31:38.835Z,92.60
2019-02-21T04:34:18.500Z,92.60
2019-02-21T04:36:58.674Z,92.60
2019-02-21T04:39:38.726Z,92.50
2019-02-21T04:42:18.772Z,92.50
2019-02-21T04:44:58.835Z,92.50
2019-02-21T04:47:38.957Z,92.50
2019-02-21T04:50:19.276Z,92.50
2019-02-21T04:52:59.322Z,92.60
2019-02-21T04:55:39.287Z,92.60
2019-02-21T04:58:19.222Z,92.70
2019-02-21T05:00:59.336Z,92.70
2019-02-21T05:03:39.480Z,92.70
2019-02-21T05:06:19.728Z,92.80
2019-02-21T05:08:59.751Z,92.80
2019-02-21T05:11:39.702Z,92.80
2019-02-21T05:14:19.794Z,92.80
2019-02-21T05:17:00.703Z,92.80
2019-02-21T05:19:41.199Z,92.80
2019-02-21T05:22:21.409Z,92.90
2019-02-21T05:25:01.784Z,92.90
2019-02-21T05:31:29.683Z,93.00
2019-02-21T05:34:16.552Z,93.00
2019-02-21T05:40:22.240Z,93.20
2019-02-21T05:43:21.426Z,93.30
2019-02-21T05:49:28.246Z,93.40
2019-02-21T05:52:34.591Z,93.50
2019-02-21T05:55:40.947Z,93.60
2019-02-21T05:58:13.243Z,93.70
2019-02-21T06:01:19.573Z,93.80
2019-02-21T06:04:25.922Z,93.80
2019-02-21T06:07:41.383Z,93.90
2019-02-21T06:10:40.684Z,94.00
2019-02-21T06:13:37.717Z,94.00
2019-02-21T06:16:11.715Z,94.20
2019-02-21T06:18:56.691Z,94.20
2019-02-21T06:21:43.571Z,94.30
2019-02-21T06:24:30.492Z,94.40
2019-02-21T06:27:13.288Z,94.40
2019-02-21T06:36:16.532Z,94.70
2019-02-21T06:38:56.478Z,94.70
2019-02-21T06:41:36.795Z,94.70
2019-02-21T06:44:16.959Z,94.80
2019-02-21T06:46:57.136Z,94.70
2019-02-21T06:49:37.132Z,94.70
2019-02-21T06:52:17.333Z,94.70
2019-02-21T06:54:57.471Z,94.80
2019-02-21T06:57:37.354Z,94.80
2019-02-21T07:00:17.561Z,94.70
2019-02-21T07:02:57.677Z,94.70
2019-02-21T07:05:37.970Z,94.60
2019-02-21T07:08:18.269Z,94.50
2019-02-21T07:11:05.790Z,94.50
2019-02-21T07:13:40.576Z,94.50
2019-02-21T07:16:20.692Z,94.50
2019-02-21T07:19:00.990Z,94.50
2019-02-21T07:21:41.201Z,94.50
2019-02-21T07:24:21.522Z,94.50
2019-02-21T07:27:01.181Z,94.50
2019-02-21T07:29:42.489Z,94.50
2019-02-21T07:32:22.387Z,94.50
2019-02-21T07:35:03.533Z,94.50
2019-02-21T07:37:43.593Z,94.40
2019-02-21T07:40:23.789Z,94.40
2019-02-21T07:43:03.832Z,94.40
2019-02-21T07:45:43.647Z,94.40
2019-02-21T07:48:23.800Z,94.30
2019-02-21T07:51:04.080Z,94.30
2019-02-21T07:53:44.146Z,94.20
2019-02-21T07:56:24.089Z,94.00
2019-02-21T07:59:04.077Z,93.70
2019-02-21T08:01:44.291Z,93.60
2019-02-21T08:04:24.340Z,93.60
2019-02-21T08:07:04.242Z,93.50
2019-02-21T08:09:44.166Z,93.20
2019-02-21T08:12:23.992Z,93.00
2019-02-21T08:15:03.807Z,92.80
2019-02-21T08:17:43.763Z,92.50
2019-02-21T08:20:33.549Z,92.30
2019-02-21T08:23:06.228Z,92.10
2019-02-21T08:25:45.971Z,91.80
2019-02-21T08:28:25.815Z,91.70
2019-02-21T08:31:05.947Z,91.50
2019-02-21T08:34:04.464Z,91.30
2019-02-21T08:37:05.483Z,91.10
2019-02-21T08:39:45.509Z,91.10
2019-02-21T08:42:25.400Z,91.10
2019-02-21T08:45:05.380Z,91.10
2019-02-21T08:47:45.347Z,91.00
2019-02-21T08:50:25.477Z,90.70
2019-02-21T08:53:05.342Z,90.60
2019-02-21T08:55:45.291Z,90.30
2019-02-21T08:58:25.121Z,90.10
2019-02-21T09:01:05.160Z,89.30
2019-02-21T09:03:45.053Z,88.70
2019-02-21T09:06:24.929Z,88.10
2019-02-21T09:09:04.962Z,86.70
2019-02-21T09:11:45.056Z,85.90
2019-02-21T09:14:25.141Z,85.00
2019-02-21T09:17:05.165Z,83.90
2019-02-21T09:19:45.200Z,83.20
2019-02-21T09:22:25.337Z,82.30
2019-02-21T09:25:05.949Z,81.90
2019-02-21T09:27:45.615Z,81.70
2019-02-21T09:30:25.953Z,80.60
2019-02-21T09:33:16.638Z,80.00
2019-02-21T09:35:47.997Z,78.30
2019-02-21T09:38:28.132Z,77.10
2019-02-21T09:41:08.250Z,77.30
2019-02-21T09:43:50.792Z,77.30
2019-02-21T09:46:30.385Z,77.60
2019-02-21T09:49:10.550Z,77.50
2019-02-21T09:51:50.493Z,77.40
2019-02-21T09:54:30.504Z,76.60
2019-02-21T09:57:13.167Z,77.00
2019-02-21T09:59:52.332Z,77.00
2019-02-21T10:02:32.217Z,75.90
2019-02-21T10:05:12.321Z,75.00
2019-02-21T10:07:52.301Z,74.50
2019-02-21T10:10:32.328Z,74.30
2019-02-21T10:13:13.240Z,73.70
2019-02-21T10:15:53.565Z,73.50
2019-02-21T10:18:33.475Z,73.10
2019-02-21T10:21:13.559Z,72.80
2019-02-21T10:23:53.377Z,72.60
2019-02-21T10:26:33.469Z,72.20
2019-02-21T10:29:13.579Z,72.20
2019-02-21T10:31:53.621Z,70.80
2019-02-21T10:34:42.692Z,68.30
2019-02-21T10:37:15.863Z,64.40
2019-02-21T10:39:55.818Z,61.20
2019-02-21T10:42:35.757Z,60.60
2019-02-21T10:45:15.654Z,61.50
2019-02-21T10:47:55.589Z,62.60
2019-02-21T10:50:35.537Z,61.80
2019-02-21T10:53:15.783Z,59.30
2019-02-21T10:55:55.791Z,56.20
2019-02-21T10:58:36.155Z,53.80
2019-02-21T11:01:16.029Z,51.20
2019-02-21T11:03:55.966Z,50.20
2019-02-21T11:06:35.727Z,50.90
2019-02-21T11:09:16.007Z,52.60
2019-02-21T11:11:55.885Z,54.20
2019-02-21T11:14:47.047Z,55.60
2019-02-21T11:17:18.034Z,57.10
2019-02-21T11:19:58.213Z,58.50
2019-02-21T11:22:38.279Z,59.60
2019-02-21T11:25:18.366Z,60.60
2019-02-21T11:27:58.433Z,61.90
2019-02-21T11:30:38.534Z,61.90
2019-02-21T11:33:18.554Z,61.60
2019-02-21T11:35:58.880Z,61.10
2019-02-21T11:38:39.219Z,59.20
2019-02-21T11:41:19.296Z,57.70
2019-02-21T11:43:59.291Z,57.00
2019-02-21T11:46:39.364Z,56.30
2019-02-21T11:49:19.427Z,55.40
2019-02-21T11:52:09.602Z,55.30
2019-02-21T11:54:41.555Z,54.80
2019-02-21T11:57:21.661Z,54.40
2019-02-21T12:00:01.741Z,54.00
2019-02-21T12:02:42.118Z,54.10
2019-02-21T12:05:30.555Z,54.40
2019-02-21T12:07:51.367Z,54.50
2019-02-21T12:10:18.811Z,54.10
2019-02-21T12:12:46.166Z,53.90
2019-02-21T12:15:13.556Z,54.60
2019-02-21T12:17:42.690Z,54.90
2019-02-21T12:20:11.054Z,55.10
2019-02-21T12:22:38.421Z,54.90
2019-02-21T12:25:07.625Z,54.70
2019-02-21T12:27:35.156Z,54.90
2019-02-21T12:30:22.142Z,55.30
2019-02-21T12:33:08.978Z,55.70
2019-02-21T12:35:55.854Z,56.20
2019-02-21T12:38:42.760Z,57.10
2019-02-21T12:41:29.604Z,57.60
2019-02-21T12:44:16.489Z,58.30
2019-02-21T12:47:03.539Z,59.00
2019-02-21T12:49:50.451Z,59.40
2019-02-21T12:52:37.270Z,59.70
2019-02-21T12:55:29.437Z,60.10
2019-02-21T12:58:32.793Z,59.80
2019-02-21T13:01:19.658Z,59.50
2019-02-21T13:04:06.420Z,59.50
2019-02-21T13:06:53.309Z,59.40
2019-02-21T13:09:40.225Z,59.60
2019-02-21T13:12:27.120Z,59.70
2019-02-21T13:15:13.970Z,59.50
2019-02-21T13:18:00.828Z,59.10
2019-02-21T13:20:47.679Z,58.90
2019-02-21T13:23:34.427Z,58.80
2019-02-21T13:26:21.314Z,59.00
2019-02-21T13:29:08.264Z,59.50
2019-02-21T13:31:55.119Z,59.90
2019-02-21T13:34:44.299Z,60.10
2019-02-21T13:37:31.158Z,60.10
2019-02-21T13:40:20.976Z,60.30
2019-02-21T13:43:26.640Z,60.40
2019-02-21T13:46:16.485Z,61.00
2019-02-21T13:49:03.313Z,61.50
2019-02-21T13:51:50.160Z,62.30
2019-02-21T13:54:37.048Z,62.80
2019-02-21T13:57:23.898Z,63.40
2019-02-21T14:00:12.075Z,63.70
2019-02-21T14:05:45.856Z,65.10
2019-02-21T14:08:32.726Z,64.80
2019-02-21T14:11:19.702Z,65.20
2019-02-21T14:14:06.663Z,65.90
2019-02-21T14:16:53.416Z,66.70
2019-02-21T14:22:54.491Z,68.30
2019-02-21T14:25:41.605Z,68.60
2019-02-21T14:28:21.393Z,68.90
2019-02-21T14:31:01.193Z,70.10
2019-02-21T14:33:41.435Z,71.40
2019-02-21T14:36:21.632Z,72.90
2019-02-21T14:39:01.565Z,74.30
2019-02-21T14:41:43.868Z,75.50
2019-02-21T14:44:23.341Z,76.10
2019-02-21T14:47:03.582Z,76.90
2019-02-21T14:49:43.404Z,77.50
2019-02-21T14:52:23.457Z,78.00
2019-02-21T14:55:03.351Z,78.30
2019-02-21T14:57:43.527Z,78.50
2019-02-21T15:00:23.567Z,78.60
2019-02-21T15:03:03.650Z,78.50
2019-02-21T15:05:43.690Z,78.40
2019-02-21T15:08:23.857Z,78.20
2019-02-21T15:11:03.890Z,77.90
2019-02-21T15:13:43.965Z,77.50
2019-02-21T15:16:24.040Z,77.40
2019-02-21T15:19:04.174Z,77.40
2019-02-21T15:21:44.166Z,77.20
2019-02-21T15:24:24.182Z,77.00
2019-02-21T15:27:08.427Z,77.00
2019-02-21T15:29:46.360Z,77.00
2019-02-21T15:32:26.276Z,77.00
2019-02-21T15:35:06.558Z,77.00
2019-02-21T15:37:46.724Z,77.00
2019-02-21T15:40:28.797Z,77.30
2019-02-21T15:43:08.446Z,77.50
2019-02-21T15:45:48.617Z,77.60
2019-02-21T15:48:28.566Z,77.80
2019-02-21T15:51:08.518Z,78.00
2019-02-21T15:53:48.454Z,78.10
2019-02-21T15:56:15.878Z,78.20
2019-02-21T15:58:43.274Z,78.10
2019-02-21T16:01:10.734Z,78.10
2019-02-21T16:03:38.146Z,78.10
2019-02-21T16:06:05.540Z,78.10
2019-02-21T16:08:32.953Z,78.30
2019-02-21T16:11:00.350Z,78.40
2019-02-21T16:13:28.073Z,78.50
2019-02-21T16:15:55.772Z,78.70
2019-02-21T16:18:23.195Z,78.90
2019-02-21T16:20:52.934Z,78.70
2019-02-21T16:23:19.853Z,79.00
2019-02-21T16:25:47.236Z,79.20
2019-02-21T16:28:34.117Z,79.40
2019-02-21T16:31:13.995Z,79.50
2019-02-21T16:33:53.996Z,79.80
2019-02-21T16:36:34.046Z,79.90
2019-02-21T16:39:14.026Z,80.10
2019-02-21T16:41:54.083Z,80.30
2019-02-21T16:44:34.147Z,80.50
2019-02-21T16:47:14.367Z,80.50
2019-02-21T16:49:54.442Z,80.60
2019-02-21T16:52:36.774Z,80.90
2019-02-21T16:55:16.721Z,81.20
2019-02-21T16:57:56.565Z,81.50
2019-02-21T17:00:47.786Z,81.50
2019-02-21T17:03:05.981Z,81.90
2019-02-21T17:05:33.326Z,82.10
2019-02-21T17:08:00.685Z,82.40
2019-02-21T17:10:28.055Z,82.60
2019-02-21T17:12:55.427Z,82.80
2019-02-21T17:15:22.837Z,83.00
2019-02-21T17:17:50.200Z,83.10
2019-02-21T17:20:17.593Z,83.20
2019-02-21T17:22:45.017Z,83.20
2019-02-21T17:25:13.255Z,83.40
2019-02-21T17:27:40.718Z,83.40
2019-02-21T17:30:09.781Z,83.50
2019-02-21T17:32:37.114Z,83.70
2019-02-21T17:35:23.978Z,84.00
2019-02-21T17:38:10.812Z,84.00
2019-02-21T17:40:57.707Z,84.20
2019-02-21T17:43:44.559Z,84.30
2019-02-21T17:46:31.444Z,84.50
2019-02-21T17:49:18.341Z,84.50
2019-02-21T17:52:05.232Z,84.70
2019-02-21T17:54:52.055Z,84.90
2019-02-21T17:57:39.137Z,85.10
2019-02-21T18:00:45.473Z,85.20
2019-02-21T18:03:33.930Z,85.40
2019-02-21T18:06:40.900Z,85.30
2019-02-21T18:09:27.787Z,85.30
2019-02-21T18:12:14.619Z,85.10
2019-02-21T18:15:01.462Z,85.10
2019-02-21T18:17:48.320Z,84.20
2019-02-21T18:20:35.213Z,83.30
2019-02-21T18:23:22.045Z,82.50
2019-02-21T18:29:45.132Z,82.10
2019-02-21T18:32:31.997Z,82.00
2019-02-21T18:34:59.415Z,82.10
2019-02-21T18:37:26.809Z,82.30
2019-02-21T18:39:54.199Z,82.50
2019-02-21T18:42:21.607Z,82.70
2019-02-21T18:44:48.982Z,83.30
2019-02-21T18:47:16.297Z,83.80
2019-02-21T18:49:43.750Z,84.30
2019-02-21T18:52:11.190Z,84.50
2019-02-21T18:54:38.489Z,84.80
2019-02-21T18:57:08.935Z,85.00
2019-02-21T18:59:55.761Z,85.20
2019-02-21T19:02:42.768Z,85.40
2019-02-21T19:05:35.800Z,85.50
2019-02-21T19:08:38.291Z,85.50
2019-02-21T19:11:25.128Z,85.60
2019-02-21T19:17:24.644Z,85.80
2019-02-21T19:20:11.737Z,86.10
2019-02-21T19:22:39.109Z,86.20
2019-02-21T19:25:25.949Z,86.60
2019-02-21T19:28:05.681Z,86.80
2019-02-21T19:30:46.073Z,86.90
2019-02-21T19:33:26.005Z,87.00
2019-02-21T19:36:06.025Z,87.40
2019-02-21T19:38:46.146Z,87.60
2019-02-21T19:41:26.201Z,87.80
2019-02-21T19:44:09.212Z,87.90
2019-02-21T19:46:48.437Z,88.10
2019-02-21T19:49:28.717Z,88.30
2019-02-21T19:52:08.678Z,88.40
2019-02-21T19:54:49.162Z,88.80
2019-02-21T19:57:28.824Z,89.10
2019-02-21T20:00:08.997Z,89.50
2019-02-21T20:02:49.076Z,89.60
2019-02-21T20:05:29.155Z,89.70
2019-02-21T20:08:09.260Z,89.60
2019-02-21T20:10:49.189Z,89.60
2019-02-21T20:13:29.231Z,89.60
2019-02-21T20:15:56.651Z,89.70
2019-02-21T20:18:24.042Z,89.70
2019-02-21T20:20:51.395Z,89.70
2019-02-21T20:23:18.785Z,89.70
2019-02-21T20:26:05.652Z,89.70
2019-02-21T20:28:45.264Z,89.70
2019-02-21T20:31:25.460Z,89.80
2019-02-21T20:34:05.562Z,89.70
2019-02-21T20:36:51.075Z,89.80
2019-02-21T20:39:27.554Z,89.90
2019-02-21T20:42:07.712Z,90.00
2019-02-21T20:44:48.051Z,90.00
2019-02-21T20:47:28.528Z,90.00
2019-02-21T20:50:08.780Z,90.00
2019-02-21T20:52:48.814Z,90.00
2019-02-21T20:55:28.780Z,90.10
2019-02-21T20:58:08.613Z,90.10
2019-02-21T21:00:48.772Z,90.10
2019-02-21T21:03:28.841Z,90.10
2019-02-21T21:06:08.995Z,90.20
2019-02-21T21:08:49.043Z,90.20
2019-02-21T21:11:29.287Z,90.20
2019-02-21T21:14:09.389Z,90.30
2019-02-21T21:16:49.465Z,90.70
2019-02-21T21:19:29.516Z,90.40
2019-02-21T21:22:09.512Z,90.40
2019-02-21T21:24:49.971Z,90.40
2019-02-21T21:27:29.869Z,90.50
2019-02-21T21:30:10.076Z,90.50
2019-02-21T21:32:49.982Z,90.60
2019-02-21T21:35:29.994Z,90.70
2019-02-21T21:38:10.280Z,90.70
2019-02-21T21:40:50.334Z,90.70
2019-02-21T21:43:30.268Z,90.80
2019-02-21T21:46:10.284Z,90.70
2019-02-21T21:48:50.452Z,90.70
2019-02-21T21:51:30.338Z,90.70
2019-02-21T21:54:10.418Z,90.70
2019-02-21T21:56:50.386Z,90.70
2019-02-21T21:59:30.718Z,90.80
2019-02-21T22:02:10.448Z,90.80
2019-02-21T22:04:50.832Z,90.70
2019-02-21T22:07:30.796Z,90.80
2019-02-21T22:10:10.764Z,90.80
2019-02-21T22:12:51.196Z,90.80
2019-02-21T22:15:31.484Z,90.70
2019-02-21T22:18:11.568Z,90.70
2019-02-21T22:20:51.462Z,90.60
2019-02-21T22:23:31.406Z,90.50
2019-02-21T22:26:11.329Z,90.50
2019-02-21T22:28:51.518Z,90.50
2019-02-21T22:31:31.490Z,90.50
2019-02-21T22:34:11.566Z,90.50
2019-02-21T22:36:51.462Z,90.50
2019-02-21T22:39:31.545Z,90.60
2019-02-21T22:42:11.374Z,90.70
2019-02-21T22:44:51.215Z,90.80
2019-02-21T22:47:31.310Z,90.90
2019-02-21T22:50:11.282Z,91.00
2019-02-21T22:52:38.659Z,91.20
2019-02-21T22:55:25.505Z,91.40
2019-02-21T22:58:12.450Z,91.50
2019-02-21T23:04:51.810Z,92.10
2019-02-21T23:07:58.120Z,92.20
2019-02-21T23:10:45.050Z,92.40
2019-02-21T23:13:31.880Z,92.40
2019-02-21T23:16:18.848Z,92.50
2019-02-21T23:19:05.698Z,92.60
2019-02-21T23:21:52.538Z,92.60
2019-02-21T23:24:32.636Z,92.70
2019-02-21T23:27:12.552Z,92.70
2019-02-21T23:29:52.718Z,92.80
2019-02-21T23:32:32.906Z,92.90
2019-02-21T23:35:18.565Z,92.90
2019-02-21T23:37:58.380Z,93.00
2019-02-21T23:40:38.275Z,93.00
2019-02-21T23:43:19.516Z,93.20
2019-02-21T23:45:59.634Z,93.20
2019-02-21T23:48:39.706Z,93.30
2019-02-21T23:51:19.890Z,93.20
2019-02-21T23:54:03.086Z,93.20
2019-02-21T23:56:42.240Z,93.30
2019-02-21T23:59:22.230Z,93.20
