createdAt,value
2023-04-25T00:01:37.191Z,72.45
2023-04-25T00:04:03.973Z,72.02
2023-04-25T00:06:31.031Z,71.97
2023-04-25T00:08:57.653Z,71.91
2023-04-25T00:11:24.498Z,71.37
2023-04-25T00:13:55.298Z,71.69
2023-04-25T00:16:21.782Z,72.20
2023-04-25T00:18:52.256Z,72.45
2023-04-25T00:21:20.765Z,72.68
2023-04-25T00:23:48.086Z,72.89
2023-04-25T00:26:14.824Z,72.52
2023-04-25T00:28:41.829Z,72.24
2023-04-25T00:31:08.364Z,72.60
2023-04-25T00:33:34.954Z,73.02
2023-04-25T00:36:01.528Z,73.18
2023-04-25T00:38:28.063Z,73.83
2023-04-25T00:40:56.635Z,74.06
2023-04-25T00:43:23.044Z,74.12
2023-04-25T00:45:51.043Z,74.36
2023-04-25T00:48:18.213Z,74.58
2023-04-25T00:50:52.124Z,74.41
2023-04-25T00:53:18.581Z,74.66
2023-04-25T00:55:45.026Z,74.40
2023-04-25T00:58:11.471Z,74.80
2023-04-25T01:00:38.133Z,74.34
2023-04-25T01:03:04.943Z,74.65
2023-04-25T01:05:31.577Z,74.90
2023-04-25T01:07:58.089Z,74.99
2023-04-25T01:10:24.651Z,74.64
2023-04-25T01:12:51.195Z,74.86
2023-04-25T01:15:17.969Z,75.08
2023-04-25T01:17:45.282Z,75.05
2023-04-25T01:20:12.727Z,75.43
2023-04-25T01:22:39.189Z,75.41
2023-04-25T01:25:06.100Z,75.52
2023-04-25T01:27:32.613Z,75.29
2023-04-25T01:30:00.423Z,75.66
2023-04-25T01:32:27.664Z,76.58
2023-04-25T01:34:54.085Z,77.49
2023-04-25T01:37:21.076Z,76.94
2023-04-25T01:39:47.571Z,77.76
2023-04-25T01:42:14.126Z,77.88
2023-04-25T01:44:40.722Z,77.54
2023-04-25T01:47:07.307Z,77.96
2023-04-25T01:49:33.790Z,77.85
2023-04-25T01:52:00.535Z,77.73
2023-04-25T01:54:27.021Z,77.91
2023-04-25T01:56:53.465Z,77.71
2023-04-25T01:59:21.421Z,77.58
2023-04-25T02:01:47.887Z,77.36
2023-04-25T02:04:14.601Z,77.01
2023-04-25T02:06:41.259Z,77.03
2023-04-25T02:09:07.684Z,76.46
2023-04-25T02:11:34.086Z,76.29
2023-04-25T02:14:00.542Z,76.46
2023-04-25T02:16:27.022Z,75.98
2023-04-25T02:18:54.160Z,75.85
2023-04-25T02:21:20.550Z,75.90
2023-04-25T02:23:50.018Z,75.80
2023-04-25T02:26:16.686Z,75.80
2023-04-25T02:28:43.244Z,75.77
2023-04-25T02:31:09.998Z,75.80
2023-04-25T02:33:36.445Z,75.19
2023-04-25T02:36:02.909Z,75.11
2023-04-25T02:38:29.359Z,74.93
2023-04-25T02:40:55.753Z,75.19
2023-04-25T02:43:23.149Z,75.17
2023-04-25T02:45:49.592Z,75.05
2023-04-25T02:48:16.081Z,75.41
2023-04-25T02:50:42.625Z,75.43
2023-04-25T02:53:09.222Z,75.26
2023-04-25T02:55:35.845Z,75.22
2023-04-25T02:58:02.294Z,75.42
2023-04-25T03:00:29.023Z,75.28
2023-04-25T03:02:56.711Z,74.91
2023-04-25T03:05:23.222Z,75.02
2023-04-25T03:07:49.637Z,74.89
2023-04-25T03:10:16.122Z,75.18
2023-04-25T03:12:42.556Z,75.08
2023-04-25T03:15:09.317Z,74.86
2023-04-25T03:17:35.905Z,74.79
2023-04-25T03:20:02.656Z,75.09
2023-04-25T03:22:29.203Z,74.99
2023-04-25T03:24:55.592Z,75.19
2023-04-25T03:27:22.028Z,75.36
2023-04-25T03:29:48.422Z,75.31
2023-04-25T03:32:14.904Z,75.12
2023-04-25T03:34:41.856Z,75.19
2023-04-25T03:37:08.281Z,75.26
2023-04-25T03:39:34.762Z,75.16
2023-04-25T03:42:02.020Z,74.93
2023-04-25T03:44:28.472Z,74.99
2023-04-25T03:46:54.901Z,74.83
2023-04-25T03:49:21.675Z,74.65
2023-04-25T03:51:48.062Z,74.71
2023-04-25T03:54:14.516Z,74.35
2023-04-25T03:56:40.976Z,74.53
2023-04-25T03:59:07.448Z,74.78
2023-04-25T04:01:33.856Z,74.33
2023-04-25T04:04:00.533Z,74.06
2023-04-25T04:06:27.613Z,74.00
2023-04-25T04:08:54.269Z,74.07
2023-04-25T04:11:21.630Z,73.70
2023-04-25T04:13:48.302Z,73.58
2023-04-25T04:16:14.931Z,73.75
2023-04-25T04:18:41.575Z,73.87
2023-04-25T04:21:08.052Z,73.63
2023-04-25T04:23:34.688Z,73.82
2023-04-25T04:26:01.873Z,74.11
2023-04-25T04:28:29.008Z,74.10
2023-04-25T04:30:56.586Z,74.03
2023-04-25T04:33:24.506Z,73.90
2023-04-25T04:35:53.358Z,74.10
2023-04-25T04:38:20.750Z,74.50
2023-04-25T04:40:48.702Z,74.16
2023-04-25T04:43:15.878Z,74.22
2023-04-25T04:45:42.288Z,74.17
2023-04-25T04:48:09.686Z,73.63
2023-04-25T04:50:36.667Z,73.50
2023-04-25T04:53:03.152Z,73.57
2023-04-25T04:55:29.581Z,72.91
2023-04-25T04:57:56.467Z,72.64
2023-04-25T05:00:22.914Z,72.08
2023-04-25T05:02:49.497Z,72.06
2023-04-25T05:05:15.958Z,72.08
2023-04-25T05:07:42.384Z,71.70
2023-04-25T05:10:09.325Z,72.56
2023-04-25T05:12:37.130Z,71.93
2023-04-25T05:15:03.909Z,71.51
2023-04-25T05:17:30.604Z,70.42
2023-04-25T05:19:57.081Z,69.95
2023-04-25T05:22:23.914Z,68.13
2023-04-25T05:24:50.475Z,66.26
2023-04-25T05:27:18.645Z,64.21
2023-04-25T05:29:45.712Z,63.01
2023-04-25T05:32:12.314Z,61.21
2023-04-25T05:34:38.913Z,60.58
2023-04-25T05:37:05.369Z,59.94
2023-04-25T05:39:31.766Z,58.33
2023-04-25T05:41:58.209Z,57.41
2023-04-25T05:44:24.679Z,56.82
2023-04-25T05:46:51.107Z,57.38
2023-04-25T05:49:19.491Z,55.46
2023-04-25T05:51:46.227Z,55.01
2023-04-25T05:54:12.645Z,54.55
2023-04-25T05:56:39.061Z,55.32
2023-04-25T05:59:06.024Z,55.21
2023-04-25T06:01:32.393Z,55.24
2023-04-25T06:03:59.153Z,55.54
2023-04-25T06:06:27.844Z,53.40
2023-04-25T06:08:54.453Z,53.56
2023-04-25T06:11:21.236Z,53.52
2023-04-25T06:13:47.667Z,54.30
2023-04-25T06:16:14.214Z,54.84
2023-04-25T06:18:40.638Z,53.53
2023-04-25T06:21:07.111Z,52.77
2023-04-25T06:23:33.512Z,53.17
2023-04-25T06:25:59.917Z,53.22
2023-04-25T06:28:26.641Z,54.35
2023-04-25T06:30:53.184Z,54.20
2023-04-25T06:33:19.749Z,55.40
2023-04-25T06:35:46.663Z,54.95
2023-04-25T06:38:13.090Z,56.10
2023-04-25T06:40:39.530Z,56.23
2023-04-25T06:43:05.959Z,57.00
2023-04-25T06:45:32.442Z,58.49
2023-04-25T06:47:58.870Z,58.90
2023-04-25T06:50:25.600Z,59.05
2023-04-25T06:52:52.031Z,58.60
2023-04-25T06:55:18.631Z,58.24
2023-04-25T06:57:45.016Z,58.83
2023-04-25T07:00:12.223Z,58.97
2023-04-25T07:02:38.947Z,56.95
2023-04-25T07:05:06.237Z,55.83
2023-04-25T07:07:32.685Z,55.86
2023-04-25T07:09:59.158Z,54.94
2023-04-25T07:12:25.605Z,55.07
2023-04-25T07:14:52.070Z,54.41
2023-04-25T07:17:18.603Z,53.89
2023-04-25T07:19:45.095Z,53.00
2023-04-25T07:22:11.499Z,54.18
2023-04-25T07:24:37.961Z,53.13
2023-04-25T07:27:04.725Z,52.98
2023-04-25T07:29:31.924Z,52.81
2023-04-25T07:31:58.615Z,53.79
2023-04-25T07:34:25.112Z,54.48
2023-04-25T07:36:51.673Z,53.45
2023-04-25T07:39:18.115Z,54.61
2023-04-25T07:41:44.547Z,54.00
2023-04-25T07:44:10.984Z,53.94
2023-04-25T07:46:37.382Z,55.52
2023-04-25T07:49:03.820Z,55.36
2023-04-25T07:51:30.253Z,55.05
2023-04-25T07:53:56.679Z,55.08
2023-04-25T07:56:23.160Z,54.71
2023-04-25T07:58:49.787Z,54.97
2023-04-25T08:01:16.544Z,55.07
2023-04-25T08:03:43.231Z,55.68
2023-04-25T08:06:10.338Z,55.82
2023-04-25T08:08:36.822Z,56.70
2023-04-25T08:11:03.297Z,56.24
2023-04-25T08:13:29.716Z,57.33
2023-04-25T08:15:56.191Z,56.80
2023-04-25T08:18:22.773Z,54.47
2023-04-25T08:20:49.363Z,56.37
2023-04-25T08:23:15.913Z,56.76
2023-04-25T08:25:42.328Z,56.67
2023-04-25T08:28:08.913Z,56.79
2023-04-25T08:30:35.448Z,58.74
2023-04-25T08:33:01.911Z,58.09
2023-04-25T08:35:28.427Z,58.46
2023-04-25T08:37:54.861Z,58.60
2023-04-25T08:40:27.196Z,58.09
2023-04-25T08:42:54.595Z,58.40
2023-04-25T08:45:21.482Z,57.98
2023-04-25T08:47:49.834Z,58.84
2023-04-25T08:50:17.851Z,58.37
2023-04-25T08:52:46.428Z,58.65
2023-04-25T08:55:14.334Z,58.50
2023-04-25T08:57:43.877Z,57.93
2023-04-25T09:00:13.355Z,57.58
2023-04-25T09:02:44.725Z,55.89
2023-04-25T09:05:17.194Z,57.83
2023-04-25T09:07:48.536Z,58.70
2023-04-25T09:10:19.826Z,59.40
2023-04-25T09:13:03.153Z,58.96
2023-04-25T09:15:29.746Z,59.06
2023-04-25T09:17:57.828Z,59.27
2023-04-25T09:20:25.722Z,59.49
2023-04-25T09:23:06.365Z,60.93
2023-04-25T09:25:39.786Z,60.91
2023-04-25T09:28:07.489Z,60.14
2023-04-25T09:30:36.105Z,59.39
2023-04-25T09:33:13.641Z,59.11
2023-04-25T09:35:42.131Z,59.11
2023-04-25T09:38:13.381Z,59.13
2023-04-25T09:40:41.842Z,59.09
2023-04-25T09:43:24.732Z,58.69
2023-04-25T09:45:54.449Z,58.74
2023-04-25T09:48:22.922Z,58.26
2023-04-25T09:51:08.714Z,58.76
2023-04-25T09:53:43.165Z,59.51
2023-04-25T09:56:11.880Z,59.60
2023-04-25T09:58:40.842Z,59.08
2023-04-25T10:01:09.818Z,58.14
2023-04-25T10:03:40.637Z,58.26
2023-04-25T10:06:15.373Z,58.06
2023-04-25T10:08:42.971Z,58.33
2023-04-25T10:11:10.226Z,56.45
2023-04-25T10:13:37.252Z,56.15
2023-04-25T10:16:04.918Z,57.26
2023-04-25T10:18:32.875Z,57.98
2023-04-25T10:21:01.733Z,58.52
2023-04-25T10:23:30.327Z,58.91
2023-04-25T10:25:57.971Z,59.27
2023-04-25T10:28:24.385Z,59.23
2023-04-25T10:31:04.470Z,60.17
2023-04-25T10:33:36.529Z,58.82
2023-04-25T10:36:14.727Z,59.56
2023-04-25T10:38:43.362Z,59.24
2023-04-25T10:41:11.198Z,59.81
2023-04-25T10:43:44.563Z,59.56
2023-04-25T10:46:20.383Z,59.11
2023-04-25T10:48:52.512Z,60.50
2023-04-25T10:51:24.338Z,60.57
2023-04-25T10:53:57.221Z,60.17
2023-04-25T10:56:26.933Z,60.34
2023-04-25T10:59:05.126Z,60.60
2023-04-25T11:01:37.787Z,61.23
2023-04-25T11:04:04.375Z,62.39
2023-04-25T11:07:04.494Z,63.48
2023-04-25T11:09:34.430Z,65.04
2023-04-25T11:12:01.354Z,67.24
2023-04-25T11:14:28.008Z,68.38
2023-04-25T11:17:00.735Z,69.51
2023-04-25T11:19:29.058Z,69.63
2023-04-25T11:21:59.733Z,69.38
2023-04-25T11:24:35.210Z,66.18
2023-04-25T11:27:05.382Z,65.50
2023-04-25T11:29:33.207Z,64.20
2023-04-25T11:32:01.174Z,61.41
2023-04-25T11:34:31.555Z,60.44
2023-04-25T11:36:58.255Z,61.07
2023-04-25T11:39:25.844Z,61.22
2023-04-25T11:41:53.057Z,60.70
2023-04-25T11:44:20.978Z,61.47
2023-04-25T11:46:48.356Z,61.68
2023-04-25T11:49:18.492Z,61.48
2023-04-25T11:51:47.934Z,61.04
2023-04-25T11:54:15.170Z,60.97
2023-04-25T11:56:45.815Z,61.46
2023-04-25T11:59:13.136Z,60.47
2023-04-25T12:01:48.525Z,60.65
2023-04-25T12:04:17.550Z,59.89
2023-04-25T12:06:48.566Z,57.33
2023-04-25T12:09:16.852Z,57.46
2023-04-25T12:11:53.962Z,57.57
2023-04-25T12:14:27.971Z,57.41
2023-04-25T12:16:58.828Z,57.33
2023-04-25T12:19:26.864Z,58.39
2023-04-25T12:21:58.569Z,58.20
2023-04-25T12:24:28.594Z,58.79
2023-04-25T12:27:02.791Z,60.12
2023-04-25T12:29:34.746Z,59.83
2023-04-25T12:32:05.461Z,59.97
2023-04-25T12:34:33.212Z,60.21
2023-04-25T12:36:59.731Z,60.51
2023-04-25T12:39:26.795Z,60.79
2023-04-25T12:41:54.944Z,59.22
2023-04-25T12:44:21.807Z,57.41
2023-04-25T12:46:49.085Z,55.37
2023-04-25T12:49:19.126Z,54.84
2023-04-25T12:51:46.071Z,55.18
2023-04-25T12:54:12.712Z,54.35
2023-04-25T12:56:39.418Z,54.81
2023-04-25T12:59:06.397Z,53.94
2023-04-25T13:01:34.706Z,54.32
2023-04-25T13:04:03.100Z,55.12
2023-04-25T13:06:31.368Z,56.11
2023-04-25T13:08:57.828Z,56.17
2023-04-25T13:11:24.543Z,56.76
2023-04-25T13:13:51.119Z,56.74
2023-04-25T13:16:18.329Z,55.45
2023-04-25T13:18:44.767Z,56.41
2023-04-25T13:21:12.430Z,56.90
2023-04-25T13:23:38.993Z,56.50
2023-04-25T13:26:05.620Z,57.20
2023-04-25T13:28:32.061Z,57.36
2023-04-25T13:30:59.053Z,57.59
2023-04-25T13:33:25.378Z,57.95
2023-04-25T13:35:54.948Z,56.87
2023-04-25T13:38:26.672Z,57.75
2023-04-25T13:40:53.784Z,56.85
2023-04-25T13:43:21.790Z,57.48
2023-04-25T13:45:49.443Z,56.43
2023-04-25T13:48:16.474Z,55.73
2023-04-25T13:50:42.919Z,55.36
2023-04-25T13:53:09.540Z,55.23
2023-04-25T13:55:37.750Z,55.09
2023-04-25T13:58:11.032Z,55.30
2023-04-25T14:00:40.273Z,55.47
2023-04-25T14:03:11.040Z,54.31
2023-04-25T14:05:39.245Z,54.42
2023-04-25T14:08:10.532Z,53.92
2023-04-25T14:10:37.737Z,54.70
2023-04-25T14:13:06.179Z,54.62
2023-04-25T14:15:33.388Z,55.70
2023-04-25T14:18:01.391Z,54.55
2023-04-25T14:20:28.034Z,52.77
2023-04-25T14:22:55.595Z,52.26
2023-04-25T14:25:22.427Z,52.55
2023-04-25T14:27:51.101Z,53.13
2023-04-25T14:30:22.982Z,51.76
2023-04-25T14:32:53.281Z,52.42
2023-04-25T14:35:19.739Z,52.78
2023-04-25T14:37:46.618Z,53.72
2023-04-25T14:40:14.246Z,54.27
2023-04-25T14:42:41.280Z,52.88
2023-04-25T14:45:09.480Z,52.47
2023-04-25T14:47:37.808Z,51.90
2023-04-25T14:50:05.784Z,51.45
2023-04-25T14:52:32.310Z,51.34
2023-04-25T14:55:00.987Z,51.89
2023-04-25T14:57:27.480Z,51.53
2023-04-25T14:59:54.021Z,51.43
2023-04-25T15:02:20.529Z,50.64
2023-04-25T15:04:47.406Z,47.71
2023-04-25T15:07:14.774Z,47.85
2023-04-25T15:09:42.191Z,47.80
2023-04-25T15:12:08.625Z,48.09
2023-04-25T15:14:35.057Z,48.05
2023-04-25T15:17:01.778Z,48.82
2023-04-25T15:19:28.282Z,49.60
2023-04-25T15:21:55.015Z,48.50
2023-04-25T15:24:22.434Z,48.44
2023-04-25T15:26:48.849Z,47.56
2023-04-25T15:29:15.470Z,47.60
2023-04-25T15:31:41.948Z,47.48
2023-04-25T15:34:08.401Z,48.33
2023-04-25T15:36:34.839Z,47.30
2023-04-25T15:39:01.389Z,48.82
2023-04-25T15:41:27.851Z,48.46
2023-04-25T15:43:55.011Z,48.99
2023-04-25T15:46:24.125Z,49.21
2023-04-25T15:48:51.010Z,49.45
2023-04-25T15:51:17.581Z,48.39
2023-04-25T15:53:44.063Z,48.90
2023-04-25T15:56:11.161Z,49.56
2023-04-25T15:58:38.030Z,49.67
2023-04-25T16:01:05.155Z,49.38
2023-04-25T16:03:35.531Z,49.98
2023-04-25T16:06:03.072Z,48.83
2023-04-25T16:08:29.858Z,48.76
2023-04-25T16:10:57.372Z,47.79
2023-04-25T16:13:23.818Z,47.94
2023-04-25T16:15:50.352Z,47.49
2023-04-25T16:18:16.942Z,48.62
2023-04-25T16:20:43.522Z,47.61
2023-04-25T16:23:09.956Z,45.96
2023-04-25T16:25:36.393Z,47.15
2023-04-25T16:28:02.835Z,44.93
2023-04-25T16:30:29.286Z,44.45
2023-04-25T16:32:57.496Z,45.19
2023-04-25T16:35:24.581Z,45.47
2023-04-25T16:37:51.142Z,45.52
2023-04-25T16:40:17.708Z,46.45
2023-04-25T16:42:44.121Z,46.39
2023-04-25T16:45:11.054Z,46.03
2023-04-25T16:47:37.412Z,46.11
2023-04-25T16:50:04.344Z,46.04
2023-04-25T16:52:31.613Z,46.49
2023-04-25T16:54:58.045Z,46.23
2023-04-25T16:57:24.463Z,47.07
2023-04-25T16:59:51.013Z,47.13
2023-04-25T17:02:17.603Z,47.47
2023-04-25T17:04:44.231Z,47.99
2023-04-25T17:07:10.936Z,47.67
2023-04-25T17:09:37.435Z,48.05
2023-04-25T17:12:04.479Z,47.86
2023-04-25T17:14:33.019Z,48.54
2023-04-25T17:16:59.510Z,48.81
2023-04-25T17:19:26.250Z,49.69
2023-04-25T17:21:52.906Z,49.07
2023-04-25T17:24:21.790Z,48.64
2023-04-25T17:26:49.016Z,48.79
2023-04-25T17:29:15.845Z,47.60
2023-04-25T17:31:44.318Z,48.30
2023-04-25T17:34:12.203Z,47.96
2023-04-25T17:36:38.603Z,47.99
2023-04-25T17:39:07.435Z,48.52
2023-04-25T17:41:33.849Z,47.93
2023-04-25T17:44:00.513Z,48.30
2023-04-25T17:46:27.734Z,46.71
2023-04-25T17:48:54.811Z,46.46
2023-04-25T17:51:21.426Z,47.20
2023-04-25T17:53:47.915Z,46.54
2023-04-25T17:56:25.807Z,47.04
2023-04-25T17:58:53.631Z,47.15
2023-04-25T18:01:20.634Z,47.38
2023-04-25T18:03:49.275Z,48.28
2023-04-25T18:06:16.798Z,48.90
2023-04-25T18:08:44.661Z,49.24
2023-04-25T18:11:11.957Z,49.89
2023-04-25T18:13:39.296Z,50.21
2023-04-25T18:16:06.203Z,50.60
2023-04-25T18:18:36.630Z,50.63
2023-04-25T18:21:05.324Z,51.35
2023-04-25T18:23:34.202Z,51.04
2023-04-25T18:26:01.502Z,51.47
2023-04-25T18:28:28.087Z,52.09
2023-04-25T18:30:54.512Z,51.49
2023-04-25T18:33:22.406Z,52.26
2023-04-25T18:35:58.775Z,52.17
2023-04-25T18:41:00.114Z,51.99
2023-04-25T18:43:39.914Z,52.02
2023-04-25T18:46:06.337Z,52.01
2023-04-25T18:48:33.095Z,52.13
2023-04-25T18:50:59.597Z,51.49
2023-04-25T18:53:25.988Z,52.00
2023-04-25T18:55:52.464Z,51.92
2023-04-25T18:58:18.873Z,52.39
2023-04-25T19:00:45.350Z,52.72
2023-04-25T19:03:14.015Z,52.84
2023-04-25T19:05:40.837Z,53.43
2023-04-25T19:08:07.942Z,53.19
2023-04-25T19:10:34.347Z,54.03
2023-04-25T19:13:00.780Z,54.25
2023-04-25T19:15:28.402Z,54.75
2023-04-25T19:17:54.983Z,54.64
2023-04-25T19:20:21.573Z,54.98
2023-04-25T19:22:48.463Z,55.04
2023-04-25T19:25:14.981Z,55.02
2023-04-25T19:27:41.681Z,55.35
2023-04-25T19:30:08.930Z,55.70
2023-04-25T19:32:36.001Z,56.08
2023-04-25T19:35:03.988Z,56.24
2023-04-25T19:37:30.672Z,56.51
2023-04-25T19:39:57.320Z,56.77
2023-04-25T19:42:23.802Z,56.57
2023-04-25T19:44:53.230Z,56.76
2023-04-25T19:47:19.686Z,56.96
2023-04-25T19:49:46.185Z,57.47
2023-04-25T19:52:17.235Z,57.33
2023-04-25T19:54:45.503Z,57.50
2023-04-25T19:57:12.687Z,57.27
2023-04-25T19:59:40.021Z,57.34
2023-04-25T20:02:08.995Z,57.54
2023-04-25T20:04:35.665Z,57.50
2023-04-25T20:07:02.198Z,57.73
2023-04-25T20:09:28.926Z,57.44
2023-04-25T20:11:55.413Z,57.33
2023-04-25T20:14:21.923Z,57.38
2023-04-25T20:16:48.364Z,57.70
2023-04-25T20:19:14.860Z,57.92
2023-04-25T20:21:41.363Z,58.08
2023-04-25T20:24:08.632Z,57.81
2023-04-25T20:26:35.638Z,57.67
2023-04-25T20:29:02.013Z,58.04
2023-04-25T20:31:30.115Z,58.18
2023-04-25T20:33:56.654Z,58.43
2023-04-25T20:36:23.074Z,58.64
2023-04-25T20:38:49.533Z,58.77
2023-04-25T20:41:16.128Z,58.88
2023-04-25T20:43:42.644Z,59.15
2023-04-25T20:46:09.157Z,59.09
2023-04-25T20:48:35.914Z,59.22
2023-04-25T20:51:02.473Z,59.53
2023-04-25T20:53:28.894Z,59.33
2023-04-25T20:55:55.357Z,59.82
2023-04-25T20:58:21.792Z,59.73
2023-04-25T21:00:48.943Z,59.42
2023-04-25T21:03:16.000Z,59.33
2023-04-25T21:05:42.839Z,59.52
2023-04-25T21:08:09.570Z,59.26
2023-04-25T21:10:37.302Z,58.74
2023-04-25T21:13:03.959Z,59.08
2023-04-25T21:15:30.530Z,59.25
2023-04-25T21:17:56.948Z,59.27
2023-04-25T21:20:23.538Z,59.62
2023-04-25T21:22:53.757Z,59.74
2023-04-25T21:25:29.222Z,59.71
2023-04-25T21:27:56.200Z,59.78
2023-04-25T21:30:24.368Z,59.50
2023-04-25T21:32:51.797Z,59.20
2023-04-25T21:35:19.758Z,59.58
2023-04-25T21:37:46.918Z,59.36
2023-04-25T21:40:14.445Z,59.65
2023-04-25T21:42:51.856Z,59.25
2023-04-25T21:45:19.789Z,59.73
2023-04-25T21:47:47.663Z,59.87
2023-04-25T21:50:15.267Z,59.87
2023-04-25T21:52:41.866Z,59.82
2023-04-25T21:55:10.308Z,59.99
2023-04-25T21:57:36.762Z,60.46
2023-04-25T22:00:05.945Z,60.57
2023-04-25T22:02:32.565Z,60.60
2023-04-25T22:04:59.075Z,60.73
2023-04-25T22:07:25.984Z,60.62
2023-04-25T22:09:55.361Z,60.86
2023-04-25T22:12:23.430Z,61.03
2023-04-25T22:14:50.277Z,60.79
2023-04-25T22:17:17.784Z,60.94
2023-04-25T22:19:44.945Z,61.01
2023-04-25T22:22:11.780Z,60.88
2023-04-25T22:24:38.871Z,60.85
2023-04-25T22:27:05.414Z,61.27
2023-04-25T22:29:31.832Z,60.47
2023-04-25T22:31:58.578Z,60.84
2023-04-25T22:34:25.079Z,60.76
2023-04-25T22:36:51.494Z,60.88
2023-04-25T22:39:19.270Z,60.94
2023-04-25T22:41:46.411Z,60.54
2023-04-25T22:44:12.883Z,60.77
2023-04-25T22:46:39.494Z,60.79
2023-04-25T22:49:05.910Z,60.73
2023-04-25T22:51:33.163Z,60.81
2023-04-25T22:54:00.719Z,61.17
2023-04-25T22:56:29.977Z,61.19
2023-04-25T22:58:56.726Z,61.41
2023-04-25T23:01:23.212Z,61.82
2023-04-25T23:03:49.818Z,61.98
2023-04-25T23:06:17.155Z,62.23
2023-04-25T23:08:43.810Z,62.54
2023-04-25T23:11:10.283Z,62.84
2023-04-25T23:13:37.190Z,62.84
2023-04-25T23:16:07.187Z,63.14
2023-04-25T23:18:33.661Z,63.87
2023-04-25T23:21:01.979Z,63.91
2023-04-25T23:23:29.111Z,64.08
2023-04-25T23:25:56.750Z,64.12
2023-04-25T23:28:23.420Z,64.60
2023-04-25T23:30:49.864Z,64.58
2023-04-25T23:33:16.374Z,64.91
2023-04-25T23:35:42.810Z,64.91
2023-04-25T23:38:09.385Z,64.90
2023-04-25T23:40:35.972Z,65.19
2023-04-25T23:43:03.463Z,65.36
2023-04-25T23:45:30.323Z,65.26
2023-04-25T23:47:56.914Z,65.40
2023-04-25T23:50:23.368Z,64.84
2023-04-25T23:52:49.782Z,65.03
2023-04-25T23:55:16.683Z,65.34
2023-04-25T23:57:44.390Z,65.18
