createdAt,value
2017-10-04T00:00:02.483Z,2.83
2017-10-04T00:02:31.707Z,2.65
2017-10-04T00:04:59.810Z,2.30
2017-10-04T00:07:27.887Z,2.20
2017-10-04T00:09:56.727Z,3.05
2017-10-04T00:12:24.842Z,2.85
2017-10-04T00:14:52.923Z,2.60
2017-10-04T00:17:21.410Z,1.90
2017-10-04T00:19:50.279Z,2.62
2017-10-04T00:22:18.359Z,2.22
2017-10-04T00:24:46.459Z,2.37
2017-10-04T00:27:15.931Z,1.98
2017-10-04T00:29:43.982Z,3.05
2017-10-04T00:32:12.063Z,2.62
2017-10-04T00:34:40.236Z,2.35
2017-10-04T00:37:08.412Z,3.45
2017-10-04T00:39:36.607Z,1.98
2017-10-04T00:42:04.679Z,2.47
2017-10-04T00:44:32.831Z,2.72
2017-10-04T00:47:01.684Z,2.30
2017-10-04T00:49:29.779Z,2.30
2017-10-04T00:51:57.882Z,2.72
2017-10-04T00:54:27.466Z,2.72
2017-10-04T00:56:55.563Z,2.62
2017-10-04T00:59:23.643Z,2.55
2017-10-04T01:01:51.734Z,2.92
2017-10-04T01:04:20.578Z,2.95
2017-10-04T01:06:49.070Z,2.22
2017-10-04T01:09:17.939Z,2.45
2017-10-04T01:11:46.426Z,2.20
2017-10-04T01:14:14.515Z,2.53
2017-10-04T01:16:42.646Z,3.08
2017-10-04T01:19:11.854Z,3.37
2017-10-04T01:21:39.941Z,2.45
2017-10-04T01:24:08.036Z,2.87
2017-10-04T01:26:36.102Z,2.92
2017-10-04T01:29:04.190Z,2.72
2017-10-04T01:31:32.261Z,2.10
2017-10-04T01:34:00.363Z,3.08
2017-10-04T01:36:29.781Z,3.05
2017-10-04T01:38:58.922Z,3.03
2017-10-04T01:41:27.014Z,2.30
2017-10-04T01:43:56.596Z,2.55
2017-10-04T01:46:24.693Z,2.92
2017-10-04T01:48:53.531Z,2.35
2017-10-04T01:51:21.602Z,2.83
2017-10-04T01:53:49.689Z,2.55
2017-10-04T01:56:17.786Z,2.40
2017-10-04T01:58:46.642Z,2.58
2017-10-04T02:01:15.110Z,2.72
2017-10-04T02:03:43.194Z,2.40
2017-10-04T02:06:11.690Z,2.80
2017-10-04T02:08:39.772Z,3.22
2017-10-04T02:11:07.842Z,3.83
2017-10-04T02:13:37.442Z,3.15
2017-10-04T02:16:05.513Z,2.80
2017-10-04T02:18:33.630Z,3.67
2017-10-04T02:21:02.469Z,2.65
2017-10-04T02:23:31.686Z,3.17
2017-10-04T02:25:59.773Z,3.53
2017-10-04T02:28:28.609Z,2.90
2017-10-04T02:30:56.733Z,3.47
2017-10-04T02:33:26.173Z,3.62
2017-10-04T02:35:54.158Z,3.42
2017-10-04T02:38:22.258Z,3.35
2017-10-04T02:40:50.329Z,3.45
2017-10-04T02:43:18.794Z,4.30
2017-10-04T02:45:46.885Z,4.70
2017-10-04T02:48:14.962Z,3.95
2017-10-04T02:50:43.054Z,3.45
2017-10-04T02:53:11.894Z,4.15
2017-10-04T02:55:41.517Z,4.03
2017-10-04T02:58:09.581Z,3.83
2017-10-04T03:00:37.658Z,3.80
2017-10-04T03:03:05.750Z,3.35
2017-10-04T03:05:34.237Z,4.28
2017-10-04T03:08:02.313Z,3.78
2017-10-04T03:10:30.385Z,4.30
2017-10-04T03:12:58.870Z,3.80
2017-10-04T03:15:26.946Z,4.47
2017-10-04T03:17:55.041Z,3.83
2017-10-04T03:20:23.893Z,4.30
2017-10-04T03:22:52.050Z,3.20
2017-10-04T03:25:20.225Z,4.47
2017-10-04T03:27:48.398Z,3.47
2017-10-04T03:30:16.575Z,3.95
2017-10-04T03:32:45.085Z,4.15
2017-10-04T03:35:14.049Z,4.50
2017-10-04T03:37:42.889Z,3.75
2017-10-04T03:40:11.413Z,4.62
2017-10-04T03:42:39.910Z,4.03
2017-10-04T03:45:08.083Z,3.87
2017-10-04T03:47:36.954Z,4.10
2017-10-04T03:50:05.054Z,3.20
2017-10-04T03:52:33.120Z,3.80
2017-10-04T03:55:01.614Z,3.47
2017-10-04T03:57:29.718Z,3.33
2017-10-04T03:59:58.557Z,3.58
2017-10-04T04:02:26.630Z,2.87
2017-10-04T04:04:55.201Z,4.05
2017-10-04T04:07:23.627Z,3.58
2017-10-04T04:09:52.467Z,4.10
2017-10-04T04:12:20.559Z,3.40
2017-10-04T04:14:48.662Z,5.22
2017-10-04T04:17:18.082Z,3.30
2017-10-04T04:19:46.462Z,4.10
2017-10-04T04:22:14.578Z,3.75
2017-10-04T04:24:44.149Z,3.30
2017-10-04T04:27:12.230Z,4.12
2017-10-04T04:29:40.338Z,3.80
2017-10-04T04:32:08.410Z,4.32
2017-10-04T04:34:36.518Z,3.37
2017-10-04T04:37:05.953Z,4.80
2017-10-04T04:39:33.940Z,3.47
2017-10-04T04:42:02.033Z,3.70
2017-10-04T04:44:30.102Z,4.00
2017-10-04T04:46:58.197Z,3.40
2017-10-04T04:49:26.662Z,4.05
2017-10-04T04:51:54.757Z,4.55
2017-10-04T04:54:23.217Z,4.03
2017-10-04T04:56:51.689Z,3.70
2017-10-04T04:59:19.770Z,3.83
2017-10-04T05:01:47.842Z,4.40
2017-10-04T05:04:17.282Z,5.12
2017-10-04T05:06:46.633Z,4.32
2017-10-04T05:09:14.629Z,4.03
2017-10-04T05:11:42.705Z,4.10
2017-10-04T05:14:11.538Z,4.50
2017-10-04T05:16:41.024Z,5.03
2017-10-04T05:19:09.019Z,4.18
2017-10-04T05:21:37.858Z,3.92
2017-10-04T05:24:07.446Z,4.60
2017-10-04T05:26:35.509Z,4.65
2017-10-04T05:29:03.598Z,4.05
2017-10-04T05:31:31.691Z,3.95
2017-10-04T05:33:59.796Z,4.40
2017-10-04T05:36:27.918Z,4.40
2017-10-04T05:38:57.495Z,4.72
2017-10-04T05:41:25.766Z,4.20
2017-10-04T05:43:54.621Z,4.47
2017-10-04T05:46:23.458Z,4.28
2017-10-04T05:48:51.522Z,4.47
2017-10-04T05:51:19.614Z,4.70
2017-10-04T05:53:47.681Z,4.53
2017-10-04T05:56:16.516Z,5.20
2017-10-04T05:58:44.997Z,4.72
2017-10-04T06:01:13.457Z,5.50
2017-10-04T06:03:41.546Z,5.22
2017-10-04T06:06:10.422Z,5.90
2017-10-04T06:08:38.485Z,6.00
2017-10-04T06:11:06.562Z,6.78
2017-10-04T06:13:35.058Z,6.95
2017-10-04T06:16:03.898Z,6.47
2017-10-04T06:18:31.965Z,7.03
2017-10-04T06:21:00.050Z,7.62
2017-10-04T06:23:28.885Z,5.57
2017-10-04T06:25:57.746Z,6.30
2017-10-04T06:28:27.325Z,6.05
2017-10-04T06:30:55.425Z,7.53
2017-10-04T06:33:23.501Z,5.90
2017-10-04T06:35:51.977Z,6.70
2017-10-04T06:38:20.086Z,6.97
2017-10-04T06:40:48.930Z,6.10
2017-10-04T06:43:17.010Z,6.82
2017-10-04T06:45:45.110Z,6.90
2017-10-04T06:48:13.954Z,6.60
2017-10-04T06:50:42.793Z,7.70
2017-10-04T06:53:11.654Z,6.78
2017-10-04T06:55:40.122Z,6.20
2017-10-04T06:58:08.616Z,7.20
2017-10-04T07:00:36.692Z,7.07
2017-10-04T07:03:04.781Z,7.05
2017-10-04T07:05:32.874Z,7.18
2017-10-04T07:08:01.737Z,8.23
2017-10-04T07:10:29.809Z,6.70
2017-10-04T07:12:57.897Z,7.10
2017-10-04T07:15:26.365Z,7.40
2017-10-04T07:17:54.457Z,7.45
2017-10-04T07:20:23.322Z,7.60
2017-10-04T07:22:51.406Z,6.95
2017-10-04T07:25:19.474Z,7.20
2017-10-04T07:27:48.358Z,9.27
2017-10-04T07:30:17.941Z,7.80
2017-10-04T07:32:46.421Z,7.47
2017-10-04T07:35:14.538Z,7.28
2017-10-04T07:37:43.393Z,7.30
2017-10-04T07:40:11.493Z,6.97
2017-10-04T07:42:40.338Z,7.30
2017-10-04T07:45:09.177Z,7.50
2017-10-04T07:47:38.784Z,6.93
2017-10-04T07:50:06.854Z,7.45
2017-10-04T07:52:35.708Z,7.25
2017-10-04T07:55:03.782Z,6.53
2017-10-04T07:57:33.678Z,7.18
2017-10-04T08:00:01.750Z,6.78
2017-10-04T08:02:30.614Z,6.53
2017-10-04T08:04:59.458Z,6.43
2017-10-04T08:07:27.557Z,7.00
2017-10-04T08:09:56.398Z,6.22
2017-10-04T08:12:24.494Z,7.87
2017-10-04T08:14:52.573Z,6.72
2017-10-04T08:17:21.422Z,6.18
2017-10-04T08:19:49.522Z,7.80
2017-10-04T08:22:17.598Z,7.47
2017-10-04T08:24:46.434Z,6.93
2017-10-04T08:27:14.531Z,6.93
2017-10-04T08:29:42.626Z,7.60
2017-10-04T08:32:11.466Z,6.78
2017-10-04T08:34:39.545Z,7.70
2017-10-04T08:37:08.766Z,6.80
2017-10-04T08:39:36.846Z,6.93
2017-10-04T08:42:05.022Z,6.97
2017-10-04T08:44:33.839Z,6.50
2017-10-04T08:47:13.837Z,7.10
2017-10-04T08:49:41.918Z,6.47
2017-10-04T08:52:09.989Z,6.28
2017-10-04T08:54:38.077Z,6.65
2017-10-04T08:57:06.166Z,7.25
2017-10-04T08:59:34.237Z,6.70
2017-10-04T09:02:02.317Z,6.45
2017-10-04T09:04:42.311Z,6.62
2017-10-04T09:07:10.402Z,6.20
2017-10-04T09:09:38.478Z,5.55
2017-10-04T09:12:06.569Z,5.90
2017-10-04T09:14:34.645Z,5.20
2017-10-04T09:17:03.505Z,5.72
2017-10-04T09:19:31.597Z,5.00
2017-10-04T09:21:59.700Z,5.40
2017-10-04T09:24:27.765Z,4.72
2017-10-04T09:26:55.838Z,4.60
2017-10-04T09:29:24.310Z,4.43
2017-10-04T09:31:52.406Z,4.18
2017-10-04T09:34:20.506Z,3.55
2017-10-04T09:36:48.577Z,3.75
2017-10-04T09:39:16.649Z,3.15
2017-10-04T09:41:44.742Z,2.87
2017-10-04T09:44:12.818Z,3.10
2017-10-04T09:46:41.678Z,3.03
2017-10-04T09:49:10.538Z,3.10
2017-10-04T09:51:38.622Z,2.67
2017-10-04T09:54:06.729Z,3.10
2017-10-04T09:56:34.830Z,2.10
2017-10-04T09:59:02.898Z,2.62
2017-10-04T10:01:31.762Z,3.12
2017-10-04T10:03:59.841Z,3.10
2017-10-04T10:06:27.930Z,2.40
2017-10-04T10:08:56.790Z,2.33
2017-10-04T10:11:24.861Z,3.33
2017-10-04T10:13:52.963Z,1.58
2017-10-04T10:16:22.398Z,2.10
2017-10-04T10:18:50.382Z,2.50
2017-10-04T10:21:19.614Z,2.58
2017-10-04T10:23:48.445Z,2.50
2017-10-04T10:26:16.533Z,2.40
2017-10-04T10:28:44.604Z,2.45
2017-10-04T10:31:12.694Z,2.70
2017-10-04T10:33:41.530Z,2.12
2017-10-04T10:36:09.613Z,2.80
2017-10-04T10:38:37.727Z,2.00
2017-10-04T10:41:07.206Z,3.12
2017-10-04T10:43:35.200Z,2.70
2017-10-04T10:46:04.054Z,2.65
2017-10-04T10:48:32.638Z,2.78
2017-10-04T10:51:01.483Z,2.40
2017-10-04T10:53:29.574Z,2.20
2017-10-04T10:55:58.777Z,2.40
2017-10-04T10:58:28.018Z,2.33
2017-10-04T11:00:56.486Z,1.98
2017-10-04T11:03:24.958Z,2.20
2017-10-04T11:05:53.458Z,2.20
2017-10-04T11:08:21.536Z,2.15
2017-10-04T11:10:49.615Z,1.73
2017-10-04T11:13:18.106Z,2.25
2017-10-04T11:15:46.946Z,2.40
2017-10-04T11:18:15.018Z,2.00
2017-10-04T11:20:43.105Z,2.12
2017-10-04T11:23:11.569Z,2.50
2017-10-04T11:25:39.673Z,1.98
2017-10-04T11:28:07.741Z,2.62
2017-10-04T11:30:35.821Z,3.58
2017-10-04T11:33:03.913Z,2.97
2017-10-04T11:35:32.749Z,2.25
2017-10-04T11:38:01.609Z,2.58
2017-10-04T11:40:29.714Z,2.08
2017-10-04T11:42:57.786Z,1.83
2017-10-04T11:45:26.617Z,2.15
2017-10-04T11:47:55.482Z,2.80
2017-10-04T11:50:23.555Z,2.15
2017-10-04T11:52:51.625Z,2.92
2017-10-04T11:55:21.058Z,2.42
2017-10-04T11:57:49.807Z,2.22
2017-10-04T12:00:18.285Z,2.22
2017-10-04T12:02:46.362Z,1.83
2017-10-04T12:05:14.461Z,1.92
2017-10-04T12:07:42.530Z,1.55
2017-10-04T12:10:12.113Z,1.60
2017-10-04T12:12:40.209Z,1.85
2017-10-04T12:15:08.279Z,2.22
2017-10-04T12:17:36.349Z,1.52
2017-10-04T12:20:04.858Z,1.87
2017-10-04T12:22:33.721Z,1.65
2017-10-04T12:25:01.797Z,2.00
2017-10-04T12:27:30.260Z,3.03
2017-10-04T12:29:58.354Z,1.80
2017-10-04T12:32:26.446Z,2.37
2017-10-04T12:34:55.286Z,1.62
2017-10-04T12:37:23.394Z,1.70
2017-10-04T12:39:51.486Z,1.50
2017-10-04T12:42:20.330Z,1.33
2017-10-04T12:44:48.425Z,1.60
2017-10-04T12:47:16.499Z,2.85
2017-10-04T12:49:44.574Z,2.10
2017-10-04T12:52:13.068Z,1.60
2017-10-04T12:54:41.534Z,1.50
2017-10-04T12:57:09.599Z,1.50
2017-10-04T12:59:39.193Z,2.05
2017-10-04T13:02:07.270Z,1.80
2017-10-04T13:04:35.378Z,1.87
2017-10-04T13:07:04.212Z,1.62
2017-10-04T13:09:32.294Z,1.30
2017-10-04T13:12:00.386Z,1.30
2017-10-04T13:14:28.461Z,1.85
2017-10-04T13:16:56.572Z,1.77
2017-10-04T13:19:24.646Z,1.40
2017-10-04T13:21:52.714Z,1.70
2017-10-04T13:24:21.566Z,1.87
2017-10-04T13:26:49.642Z,1.73
2017-10-04T13:29:18.137Z,2.85
2017-10-04T13:31:46.610Z,3.20
2017-10-04T13:34:14.689Z,1.73
2017-10-04T13:36:43.221Z,1.35
2017-10-04T13:39:12.413Z,2.37
2017-10-04T13:41:40.550Z,1.73
2017-10-04T13:44:09.401Z,2.00
2017-10-04T13:46:37.507Z,1.80
2017-10-04T13:49:06.350Z,1.80
2017-10-04T13:51:35.569Z,2.15
2017-10-04T13:54:03.673Z,1.92
2017-10-04T13:56:32.510Z,1.20
2017-10-04T13:59:00.602Z,1.98
2017-10-04T14:01:28.677Z,1.83
2017-10-04T14:03:56.774Z,1.98
2017-10-04T14:06:26.185Z,1.65
2017-10-04T14:08:54.169Z,1.87
2017-10-04T14:11:22.667Z,1.50
2017-10-04T14:13:51.529Z,2.15
2017-10-04T14:16:20.374Z,2.62
2017-10-04T14:18:48.501Z,2.10
2017-10-04T14:21:16.573Z,1.80
2017-10-04T14:23:44.685Z,1.77
2017-10-04T14:26:12.753Z,1.98
2017-10-04T14:28:41.649Z,2.62
2017-10-04T14:31:10.133Z,2.65
2017-10-04T14:33:38.226Z,2.75
2017-10-04T14:36:07.826Z,2.45
2017-10-04T14:38:35.906Z,1.80
2017-10-04T14:41:04.002Z,2.37
2017-10-04T14:43:32.869Z,1.90
2017-10-04T14:46:01.710Z,2.10
2017-10-04T14:48:30.174Z,2.60
2017-10-04T14:50:58.278Z,2.47
2017-10-04T14:53:26.746Z,2.20
2017-10-04T14:55:54.818Z,2.50
2017-10-04T14:58:22.937Z,2.72
2017-10-04T15:00:52.522Z,2.87
2017-10-04T15:03:20.589Z,3.42
2017-10-04T15:05:49.314Z,2.47
2017-10-04T15:08:17.381Z,2.00
2017-10-04T15:10:45.469Z,2.62
2017-10-04T15:13:15.121Z,3.28
2017-10-04T15:15:44.326Z,2.17
2017-10-04T15:18:13.179Z,2.28
2017-10-04T15:20:42.033Z,2.25
2017-10-04T15:23:10.102Z,2.60
2017-10-04T15:25:38.206Z,2.87
2017-10-04T15:28:06.298Z,2.08
2017-10-04T15:30:34.369Z,2.55
2017-10-04T15:33:02.858Z,1.95
2017-10-04T15:35:31.693Z,2.28
2017-10-04T15:37:59.790Z,2.78
2017-10-04T15:40:28.253Z,1.80
2017-10-04T15:42:56.323Z,1.83
2017-10-04T15:45:24.410Z,2.03
2017-10-04T15:47:52.939Z,2.75
2017-10-04T15:50:21.446Z,7.68
2017-10-04T15:52:49.912Z,2.40
2017-10-04T15:55:18.377Z,2.12
2017-10-04T15:57:46.462Z,2.55
2017-10-04T16:00:14.542Z,2.53
2017-10-04T16:02:42.650Z,2.20
2017-10-04T16:05:11.491Z,2.15
2017-10-04T16:07:40.953Z,1.45
2017-10-04T16:10:09.577Z,3.37
2017-10-04T16:12:38.522Z,2.10
2017-10-04T16:15:07.382Z,2.80
2017-10-04T16:17:35.482Z,1.92
2017-10-04T16:20:03.550Z,2.10
2017-10-04T16:22:32.398Z,2.05
2017-10-04T16:25:00.498Z,2.22
2017-10-04T16:27:28.590Z,2.65
2017-10-04T16:29:57.430Z,2.85
2017-10-04T16:32:25.513Z,2.70
2017-10-04T16:34:53.598Z,2.28
2017-10-04T16:37:21.678Z,2.90
2017-10-04T16:39:49.785Z,2.20
2017-10-04T16:42:18.258Z,3.05
2017-10-04T16:44:46.734Z,2.65
2017-10-04T16:47:16.173Z,2.45
2017-10-04T16:49:44.190Z,2.30
2017-10-04T16:52:12.332Z,2.47
2017-10-04T16:54:41.502Z,2.62
2017-10-04T16:57:09.595Z,2.67
2017-10-04T16:59:37.682Z,2.60
2017-10-04T17:02:06.558Z,3.30
2017-10-04T17:04:34.622Z,2.62
2017-10-04T17:07:03.863Z,2.60
2017-10-04T17:09:31.939Z,2.72
2017-10-04T17:12:00.050Z,2.78
2017-10-04T17:14:28.134Z,5.28
2017-10-04T17:16:56.606Z,3.03
2017-10-04T17:19:24.710Z,3.67
2017-10-04T17:21:53.914Z,2.50
2017-10-04T17:24:22.030Z,2.15
2017-10-04T17:26:51.440Z,2.70
2017-10-04T17:29:20.268Z,2.92
2017-10-04T17:31:49.126Z,2.65
2017-10-04T17:34:17.965Z,2.80
2017-10-04T17:36:46.459Z,2.90
2017-10-04T17:39:14.530Z,3.65
2017-10-04T17:41:42.622Z,3.65
2017-10-04T17:44:11.454Z,2.47
2017-10-04T17:46:39.570Z,2.55
2017-10-04T17:49:07.642Z,2.62
2017-10-04T17:51:35.761Z,2.40
2017-10-04T17:54:03.854Z,2.35
2017-10-04T17:56:31.933Z,2.67
2017-10-04T17:59:00.025Z,2.05
2017-10-04T18:01:29.270Z,3.80
2017-10-04T18:03:58.585Z,3.70
2017-10-04T18:06:26.685Z,1.85
2017-10-04T18:08:54.758Z,2.92
2017-10-04T18:11:22.826Z,2.33
2017-10-04T18:13:51.689Z,3.00
2017-10-04T18:16:19.771Z,3.22
2017-10-04T18:18:47.870Z,3.40
2017-10-04T18:21:16.733Z,2.60
2017-10-04T18:23:44.838Z,2.83
2017-10-04T18:26:13.312Z,2.80
2017-10-04T18:28:41.382Z,2.67
2017-10-04T18:31:09.470Z,2.42
2017-10-04T18:33:37.550Z,2.97
2017-10-04T18:36:05.650Z,2.42
2017-10-04T18:38:34.485Z,2.70
2017-10-04T18:41:03.322Z,2.50
2017-10-04T18:43:32.197Z,3.05
2017-10-04T18:46:00.269Z,2.35
2017-10-04T18:48:28.358Z,3.75
2017-10-04T18:50:57.189Z,3.40
2017-10-04T18:53:25.321Z,3.35
2017-10-04T18:55:54.268Z,3.17
2017-10-04T18:58:22.467Z,4.35
2017-10-04T19:00:50.549Z,3.87
2017-10-04T19:03:18.613Z,2.83
2017-10-04T19:05:46.681Z,3.12
2017-10-04T19:08:14.793Z,3.08
2017-10-04T19:10:42.870Z,3.15
2017-10-04T19:13:12.081Z,1.83
2017-10-04T19:15:40.193Z,2.08
2017-10-04T19:18:09.769Z,3.12
2017-10-04T19:20:37.846Z,3.03
2017-10-04T19:23:05.938Z,2.20
2017-10-04T19:25:34.013Z,3.53
2017-10-04T19:28:02.111Z,2.67
2017-10-04T19:30:31.698Z,2.80
2017-10-04T19:32:59.774Z,2.22
2017-10-04T19:35:28.636Z,2.37
2017-10-04T19:37:56.717Z,2.30
2017-10-04T19:40:24.874Z,2.65
2017-10-04T19:42:52.942Z,2.28
2017-10-04T19:45:22.150Z,3.20
2017-10-04T19:47:50.241Z,3.30
2017-10-04T19:50:18.314Z,2.70
2017-10-04T19:52:46.802Z,2.85
2017-10-04T19:55:15.059Z,3.78
2017-10-04T19:57:43.151Z,2.55
2017-10-04T20:00:11.637Z,3.30
2017-10-04T20:02:39.713Z,3.05
2017-10-04T20:05:08.206Z,2.05
2017-10-04T20:07:37.041Z,3.05
2017-10-04T20:10:05.514Z,3.37
2017-10-04T20:12:33.606Z,3.00
2017-10-04T20:15:01.677Z,2.30
2017-10-04T20:17:29.769Z,2.45
2017-10-04T20:19:58.238Z,2.15
2017-10-04T20:22:26.341Z,1.85
2017-10-04T20:24:55.174Z,2.60
2017-10-04T20:27:23.246Z,2.25
2017-10-04T20:29:52.473Z,1.87
2017-10-04T20:32:20.543Z,2.58
2017-10-04T20:34:48.626Z,2.30
2017-10-04T20:37:18.069Z,2.50
2017-10-04T20:39:46.827Z,1.90
2017-10-04T20:42:14.889Z,2.97
2017-10-04T20:44:42.994Z,1.77
2017-10-04T20:47:11.829Z,2.47
2017-10-04T20:49:39.901Z,3.08
2017-10-04T20:52:08.381Z,2.28
2017-10-04T20:54:36.458Z,2.58
2017-10-04T20:57:04.942Z,2.90
2017-10-04T20:59:33.048Z,2.35
2017-10-04T21:02:01.514Z,3.08
2017-10-04T21:04:30.949Z,3.20
2017-10-04T21:06:59.386Z,2.17
2017-10-04T21:15:39.079Z,2.00
2017-10-04T21:18:07.151Z,2.28
2017-10-04T21:20:35.257Z,3.35
2017-10-04T21:23:04.682Z,2.60
2017-10-04T21:25:33.442Z,2.87
2017-10-04T21:28:01.579Z,2.92
2017-10-04T21:30:29.655Z,2.70
2017-10-04T21:32:57.734Z,3.15
2017-10-04T21:35:25.839Z,3.25
2017-10-04T21:37:53.917Z,2.33
2017-10-04T21:40:22.023Z,2.83
2017-10-04T21:42:50.093Z,2.58
2017-10-04T21:45:18.195Z,3.00
2017-10-04T21:47:46.266Z,2.90
2017-10-04T21:50:14.358Z,2.95
2017-10-04T21:52:43.946Z,2.70
2017-10-04T21:55:12.038Z,1.92
2017-10-04T21:57:40.114Z,2.80
2017-10-04T22:00:08.214Z,3.15
2017-10-04T22:02:37.054Z,2.25
2017-10-04T22:05:05.135Z,2.17
2017-10-04T22:07:33.226Z,1.80
2017-10-04T22:10:01.300Z,2.62
2017-10-04T22:12:29.394Z,2.75
2017-10-04T22:14:58.243Z,2.50
2017-10-04T22:17:26.735Z,2.35
2017-10-04T22:19:54.809Z,2.85
2017-10-04T22:22:22.885Z,2.85
2017-10-04T22:24:50.994Z,2.35
2017-10-04T22:27:19.829Z,3.00
2017-10-04T22:29:48.675Z,2.45
2017-10-04T22:32:16.781Z,2.12
2017-10-04T22:34:44.854Z,2.40
2017-10-04T22:37:12.938Z,3.00
2017-10-04T22:39:41.039Z,2.15
2017-10-04T22:42:09.122Z,2.87
2017-10-04T22:44:37.607Z,1.98
2017-10-04T22:47:06.851Z,2.58
2017-10-04T22:49:34.922Z,2.37
2017-10-04T22:52:02.998Z,2.75
2017-10-04T22:54:31.111Z,2.40
2017-10-04T22:56:59.958Z,2.92
2017-10-04T22:59:28.034Z,2.67
2017-10-04T23:01:56.129Z,2.10
2017-10-04T23:04:24.211Z,3.00
2017-10-04T23:06:52.278Z,3.03
2017-10-04T23:09:20.387Z,2.60
2017-10-04T23:11:48.463Z,2.80
2017-10-04T23:14:16.936Z,2.65
2017-10-04T23:16:45.042Z,3.60
2017-10-04T23:19:13.131Z,3.60
2017-10-04T23:21:41.199Z,3.00
2017-10-04T23:24:09.294Z,3.33
2017-10-04T23:26:37.375Z,2.72
2017-10-04T23:29:06.234Z,2.50
2017-10-04T23:31:34.318Z,4.32
2017-10-04T23:34:02.422Z,3.53
2017-10-04T23:36:31.275Z,2.83
2017-10-04T23:38:59.355Z,3.17
2017-10-04T23:41:27.442Z,3.20
2017-10-04T23:43:55.566Z,2.70
2017-10-04T23:46:23.663Z,2.90
2017-10-04T23:48:52.132Z,2.85
2017-10-04T23:51:20.222Z,2.92
2017-10-04T23:53:48.321Z,2.95
2017-10-04T23:56:17.162Z,3.47
2017-10-04T23:58:46.399Z,3.25
