createdAt,value
2019-02-06T00:01:44.419Z,99.90
2019-02-06T00:04:15.632Z,99.90
2019-02-06T00:06:48.063Z,99.90
2019-02-06T00:09:19.443Z,99.90
2019-02-06T00:11:51.241Z,99.90
2019-02-06T00:14:22.302Z,99.90
2019-02-06T00:16:53.687Z,99.90
2019-02-06T00:19:23.767Z,99.90
2019-02-06T00:21:53.597Z,99.90
2019-02-06T00:24:23.493Z,99.90
2019-02-06T00:26:53.303Z,99.90
2019-02-06T00:29:23.163Z,99.90
2019-02-06T00:31:53.035Z,99.90
2019-02-06T00:34:22.831Z,99.90
2019-02-06T00:36:54.121Z,99.90
2019-02-06T00:39:25.506Z,99.90
2019-02-06T00:41:55.325Z,99.90
2019-02-06T00:44:26.155Z,99.90
2019-02-06T00:46:56.334Z,99.90
2019-02-06T00:49:26.209Z,99.90
2019-02-06T00:51:56.079Z,99.90
2019-02-06T00:54:25.903Z,99.90
2019-02-06T00:56:55.737Z,99.90
2019-02-06T00:59:28.054Z,99.90
2019-02-06T01:02:00.003Z,99.90
2019-02-06T01:04:30.142Z,99.90
2019-02-06T01:06:59.961Z,99.90
2019-02-06T01:09:31.410Z,99.90
2019-02-06T01:12:01.224Z,99.90
2019-02-06T01:14:31.450Z,99.90
2019-02-06T01:17:01.312Z,99.90
2019-02-06T01:19:32.597Z,99.90
2019-02-06T01:22:02.430Z,99.90
2019-02-06T01:24:32.349Z,99.90
2019-02-06T01:27:03.212Z,99.90
2019-02-06T01:29:33.499Z,99.90
2019-02-06T01:32:05.139Z,99.90
2019-02-06T01:34:34.975Z,99.90
2019-02-06T01:37:06.430Z,99.90
2019-02-06T01:39:37.516Z,99.90
2019-02-06T01:42:07.320Z,99.90
2019-02-06T01:44:37.133Z,99.90
2019-02-06T01:47:08.015Z,99.90
2019-02-06T01:49:37.842Z,99.90
2019-02-06T01:52:07.698Z,99.90
2019-02-06T01:54:37.562Z,99.90
2019-02-06T01:57:08.198Z,99.90
2019-02-06T01:59:38.074Z,99.90
2019-02-06T02:02:08.402Z,99.90
2019-02-06T02:04:38.251Z,99.90
2019-02-06T02:07:10.162Z,99.90
2019-02-06T02:09:40.032Z,99.90
2019-02-06T02:12:10.278Z,99.90
2019-02-06T02:14:40.205Z,99.90
2019-02-06T02:17:11.560Z,99.90
2019-02-06T02:19:43.474Z,99.90
2019-02-06T02:22:13.276Z,99.90
2019-02-06T02:24:44.214Z,99.90
2019-02-06T02:27:14.041Z,99.90
2019-02-06T02:29:43.906Z,99.90
2019-02-06T02:32:14.935Z,99.90
2019-02-06T02:34:44.750Z,99.90
2019-02-06T02:37:14.608Z,99.90
2019-02-06T02:39:44.955Z,99.90
2019-02-06T02:42:14.821Z,99.90
2019-02-06T02:44:44.937Z,99.90
2019-02-06T02:47:18.016Z,99.90
2019-02-06T02:49:47.830Z,99.90
2019-02-06T02:52:17.866Z,99.90
2019-02-06T02:54:51.632Z,99.90
2019-02-06T02:57:22.263Z,99.90
2019-02-06T02:59:52.162Z,99.90
2019-02-06T03:02:26.630Z,99.90
2019-02-06T03:04:56.800Z,99.90
2019-02-06T03:07:26.596Z,99.90
2019-02-06T03:09:56.415Z,99.90
2019-02-06T03:12:26.276Z,99.90
2019-02-06T03:14:58.047Z,99.90
2019-02-06T03:17:27.895Z,99.90
2019-02-06T03:19:58.212Z,99.90
2019-02-06T03:22:28.084Z,99.90
2019-02-06T03:25:00.662Z,99.90
2019-02-06T03:27:30.553Z,99.90
2019-02-06T03:30:03.098Z,99.90
2019-02-06T03:32:34.299Z,99.90
2019-02-06T03:35:05.614Z,99.90
2019-02-06T03:37:35.439Z,99.90
2019-02-06T03:40:08.636Z,99.90
2019-02-06T03:42:40.073Z,99.90
2019-02-06T03:45:12.062Z,99.90
2019-02-06T03:47:41.920Z,99.90
2019-02-06T03:50:15.036Z,99.90
2019-02-06T03:52:47.458Z,99.90
2019-02-06T03:55:19.021Z,99.90
2019-02-06T03:57:48.911Z,99.90
2019-02-06T04:00:21.521Z,99.90
2019-02-06T04:02:51.417Z,99.90
2019-02-06T04:05:21.249Z,99.90
2019-02-06T04:07:52.232Z,99.90
2019-02-06T04:10:23.498Z,99.90
2019-02-06T04:12:55.524Z,99.90
2019-02-06T04:15:25.325Z,99.90
2019-02-06T04:17:55.373Z,99.90
2019-02-06T04:20:25.215Z,99.90
2019-02-06T04:22:56.375Z,99.90
2019-02-06T04:25:26.179Z,99.90
2019-02-06T04:27:56.241Z,99.90
2019-02-06T04:30:26.074Z,99.90
2019-02-06T04:32:57.094Z,99.90
2019-02-06T04:35:26.933Z,99.90
2019-02-06T04:37:56.753Z,99.90
2019-02-06T04:40:27.896Z,99.90
2019-02-06T04:42:57.643Z,99.90
2019-02-06T04:45:27.511Z,99.90
2019-02-06T04:48:02.398Z,99.90
2019-02-06T04:50:36.146Z,99.90
2019-02-06T04:53:05.941Z,99.90
2019-02-06T04:55:39.045Z,99.90
2019-02-06T04:58:10.767Z,99.90
2019-02-06T05:00:40.612Z,99.90
2019-02-06T05:03:11.549Z,99.90
2019-02-06T05:05:41.461Z,99.90
2019-02-06T05:08:11.785Z,99.90
2019-02-06T05:10:42.707Z,99.90
2019-02-06T05:13:14.093Z,99.90
2019-02-06T05:15:43.988Z,99.90
2019-02-06T05:18:13.966Z,99.90
2019-02-06T05:20:45.408Z,99.90
2019-02-06T05:23:15.229Z,99.90
2019-02-06T05:25:45.100Z,99.90
2019-02-06T05:28:18.179Z,99.90
2019-02-06T05:30:47.737Z,99.90
2019-02-06T05:33:24.912Z,99.90
2019-02-06T05:35:54.739Z,99.90
2019-02-06T05:38:26.062Z,99.90
2019-02-06T05:40:55.925Z,99.90
2019-02-06T05:43:26.160Z,99.90
2019-02-06T05:45:56.738Z,99.90
2019-02-06T05:48:27.578Z,99.90
2019-02-06T05:50:57.490Z,99.90
2019-02-06T05:53:28.864Z,99.90
2019-02-06T05:55:58.808Z,99.90
2019-02-06T05:58:29.765Z,99.90
2019-02-06T06:00:59.639Z,99.90
2019-02-06T06:03:29.443Z,99.90
2019-02-06T06:06:01.459Z,99.90
2019-02-06T06:08:31.260Z,99.90
2019-02-06T06:11:02.339Z,99.90
2019-02-06T06:13:32.221Z,99.90
2019-02-06T06:16:03.720Z,99.90
2019-02-06T06:18:34.004Z,99.90
2019-02-06T06:21:03.828Z,99.90
2019-02-06T06:23:33.705Z,99.90
2019-02-06T06:26:03.557Z,99.90
2019-02-06T06:28:33.451Z,99.90
2019-02-06T06:31:04.016Z,99.90
2019-02-06T06:33:35.776Z,99.90
2019-02-06T06:36:06.258Z,99.90
2019-02-06T06:38:37.554Z,99.90
2019-02-06T06:41:08.439Z,99.90
2019-02-06T06:43:39.173Z,99.90
2019-02-06T06:46:09.133Z,99.90
2019-02-06T06:48:41.386Z,99.90
2019-02-06T06:51:11.375Z,99.90
2019-02-06T06:53:42.868Z,99.90
2019-02-06T06:56:15.412Z,99.90
2019-02-06T06:58:46.520Z,99.90
2019-02-06T07:01:16.378Z,99.90
2019-02-06T07:03:46.234Z,99.90
2019-02-06T07:06:18.424Z,99.90
2019-02-06T07:08:50.430Z,99.90
2019-02-06T07:11:23.144Z,99.90
2019-02-06T07:13:55.118Z,99.90
2019-02-06T07:16:24.944Z,99.90
2019-02-06T07:18:54.902Z,99.90
2019-02-06T07:21:27.092Z,99.90
2019-02-06T07:23:58.119Z,99.90
2019-02-06T07:26:28.443Z,99.90
2019-02-06T07:28:59.116Z,99.90
2019-02-06T07:31:32.534Z,99.90
2019-02-06T07:34:02.431Z,99.90
2019-02-06T07:36:32.281Z,99.90
2019-02-06T07:39:02.121Z,99.90
2019-02-06T07:41:34.719Z,99.90
2019-02-06T07:44:04.553Z,99.90
2019-02-06T07:46:36.747Z,99.90
2019-02-06T07:49:10.075Z,99.90
2019-02-06T07:51:40.380Z,99.90
2019-02-06T07:54:10.292Z,99.90
2019-02-06T07:56:40.839Z,99.90
2019-02-06T07:59:10.692Z,99.90
2019-02-06T08:01:40.513Z,99.30
2019-02-06T08:04:10.378Z,97.00
2019-02-06T08:06:40.675Z,97.50
2019-02-06T08:09:11.972Z,96.20
2019-02-06T08:11:43.505Z,94.90
2019-02-06T08:14:13.316Z,94.10
2019-02-06T08:16:44.523Z,91.90
2019-02-06T08:19:15.495Z,91.20
2019-02-06T08:21:46.029Z,90.80
2019-02-06T08:24:15.839Z,92.10
2019-02-06T08:26:46.417Z,90.10
2019-02-06T08:29:16.695Z,86.90
2019-02-06T08:31:48.067Z,87.30
2019-02-06T08:34:19.542Z,86.30
2019-02-06T08:36:49.857Z,87.90
2019-02-06T08:39:19.946Z,88.10
2019-02-06T08:41:51.489Z,89.20
2019-02-06T08:44:21.513Z,88.90
2019-02-06T08:46:51.994Z,88.50
2019-02-06T08:49:22.562Z,86.60
2019-02-06T08:51:52.374Z,82.10
2019-02-06T08:54:22.411Z,77.40
2019-02-06T08:56:58.103Z,76.10
2019-02-06T08:59:28.479Z,73.70
2019-02-06T09:01:58.738Z,74.30
2019-02-06T09:04:29.174Z,75.30
2019-02-06T09:06:59.039Z,76.60
2019-02-06T09:09:30.142Z,77.20
2019-02-06T09:12:01.421Z,79.10
2019-02-06T09:14:33.453Z,80.10
2019-02-06T09:17:04.769Z,79.80
2019-02-06T09:19:34.586Z,78.70
2019-02-06T09:22:06.693Z,80.30
2019-02-06T09:24:37.995Z,80.90
2019-02-06T09:27:07.867Z,81.40
2019-02-06T09:29:39.576Z,81.10
2019-02-06T09:32:10.509Z,80.50
2019-02-06T09:34:40.797Z,81.10
2019-02-06T09:37:12.789Z,81.30
2019-02-06T09:39:44.101Z,82.30
2019-02-06T09:42:15.247Z,84.20
2019-02-06T09:44:45.041Z,84.50
2019-02-06T09:47:14.915Z,85.70
2019-02-06T09:49:49.776Z,86.50
2019-02-06T09:52:26.598Z,88.20
2019-02-06T09:54:55.416Z,88.60
2019-02-06T09:57:26.942Z,89.10
2019-02-06T09:59:59.634Z,89.20
2019-02-06T10:02:30.933Z,89.70
2019-02-06T10:05:01.822Z,90.10
2019-02-06T10:07:32.973Z,88.50
2019-02-06T10:10:04.265Z,87.80
2019-02-06T10:12:38.637Z,85.80
2019-02-06T10:15:19.685Z,85.80
2019-02-06T10:17:54.388Z,86.60
2019-02-06T10:20:31.192Z,87.30
2019-02-06T10:23:03.583Z,88.10
2019-02-06T10:25:33.531Z,88.70
2019-02-06T10:28:06.297Z,89.40
2019-02-06T10:30:38.844Z,89.70
2019-02-06T10:33:09.640Z,90.00
2019-02-06T10:35:39.506Z,90.00
2019-02-06T10:38:10.716Z,90.00
2019-02-06T10:40:40.698Z,89.80
2019-02-06T10:43:11.028Z,88.60
2019-02-06T10:45:41.204Z,87.30
2019-02-06T10:48:12.537Z,86.30
2019-02-06T10:50:48.551Z,84.40
2019-02-06T10:53:29.626Z,85.00
2019-02-06T10:56:02.821Z,86.00
2019-02-06T10:58:33.039Z,87.00
2019-02-06T11:01:04.970Z,88.20
2019-02-06T11:03:36.279Z,89.60
2019-02-06T11:06:06.975Z,90.00
2019-02-06T11:08:40.960Z,90.20
2019-02-06T11:11:17.841Z,90.30
2019-02-06T11:13:49.855Z,90.60
2019-02-06T11:16:23.418Z,90.60
2019-02-06T11:18:56.872Z,90.90
2019-02-06T11:21:26.859Z,91.10
2019-02-06T11:23:58.500Z,91.30
2019-02-06T11:26:31.434Z,91.30
2019-02-06T11:29:02.811Z,91.20
2019-02-06T11:31:35.915Z,90.10
2019-02-06T11:34:06.128Z,89.10
2019-02-06T11:36:36.370Z,89.30
2019-02-06T11:39:12.608Z,89.20
2019-02-06T11:41:42.520Z,88.50
2019-02-06T11:44:13.030Z,88.00
2019-02-06T11:46:44.502Z,88.60
2019-02-06T11:49:19.020Z,88.90
2019-02-06T11:51:48.893Z,89.50
2019-02-06T11:54:20.622Z,90.00
2019-02-06T11:56:50.456Z,90.10
2019-02-06T11:59:25.191Z,90.80
2019-02-06T12:02:03.197Z,91.00
2019-02-06T12:04:34.510Z,91.70
2019-02-06T12:07:06.676Z,92.20
2019-02-06T12:09:40.904Z,92.60
2019-02-06T12:12:10.796Z,92.90
2019-02-06T12:14:41.151Z,93.10
2019-02-06T12:17:12.609Z,93.10
2019-02-06T12:19:42.480Z,92.50
2019-02-06T12:22:12.347Z,91.60
2019-02-06T12:24:44.062Z,90.60
2019-02-06T12:27:15.530Z,85.30
2019-02-06T12:29:46.426Z,80.10
2019-02-06T12:32:20.466Z,79.30
2019-02-06T12:34:51.836Z,75.30
2019-02-06T12:37:22.019Z,74.00
2019-02-06T12:39:53.007Z,75.10
2019-02-06T12:42:22.930Z,76.20
2019-02-06T12:44:53.784Z,76.50
2019-02-06T12:47:26.697Z,78.10
2019-02-06T12:49:55.178Z,80.00
2019-02-06T12:52:25.154Z,80.30
2019-02-06T12:54:58.893Z,80.80
2019-02-06T12:57:36.910Z,81.70
2019-02-06T13:00:07.493Z,80.80
2019-02-06T13:02:38.405Z,82.40
2019-02-06T13:05:10.026Z,83.70
2019-02-06T13:07:39.862Z,84.70
2019-02-06T13:10:32.866Z,83.50
2019-02-06T13:12:52.746Z,82.10
2019-02-06T13:15:22.583Z,81.30
2019-02-06T13:17:54.846Z,82.20
2019-02-06T13:20:35.684Z,81.30
2019-02-06T13:23:08.904Z,82.30
2019-02-06T13:25:38.749Z,82.30
2019-02-06T13:28:11.718Z,82.40
2019-02-06T13:30:41.747Z,83.40
2019-02-06T13:33:14.009Z,84.30
2019-02-06T13:35:45.425Z,85.20
2019-02-06T13:38:19.045Z,85.90
2019-02-06T13:40:51.037Z,86.50
2019-02-06T13:43:24.363Z,87.10
2019-02-06T13:45:56.999Z,87.50
2019-02-06T13:48:28.761Z,87.50
2019-02-06T13:50:58.578Z,87.90
2019-02-06T13:53:32.692Z,88.30
2019-02-06T13:56:04.243Z,87.70
2019-02-06T13:58:35.019Z,88.50
2019-02-06T14:01:05.982Z,88.30
2019-02-06T14:03:38.997Z,87.80
2019-02-06T14:06:11.566Z,88.30
2019-02-06T14:08:42.990Z,88.50
2019-02-06T14:11:18.542Z,88.60
2019-02-06T14:13:56.477Z,88.70
2019-02-06T14:16:27.787Z,88.60
2019-02-06T14:18:59.174Z,88.50
2019-02-06T14:21:34.844Z,88.60
2019-02-06T14:24:13.747Z,88.70
2019-02-06T14:26:55.360Z,88.80
2019-02-06T14:29:47.950Z,88.60
2019-02-06T14:32:45.107Z,88.50
2019-02-06T14:35:22.596Z,88.40
2019-02-06T14:38:01.277Z,88.60
2019-02-06T14:40:39.967Z,88.60
2019-02-06T14:43:18.390Z,88.40
2019-02-06T14:46:20.294Z,88.50
2019-02-06T14:49:11.112Z,88.80
2019-02-06T14:51:51.486Z,89.00
2019-02-06T14:54:27.228Z,88.80
2019-02-06T14:57:00.069Z,89.10
2019-02-06T14:59:53.995Z,89.10
2019-02-06T15:03:00.230Z,89.20
2019-02-06T15:05:45.026Z,89.50
2019-02-06T15:08:24.675Z,89.60
2019-02-06T15:11:03.556Z,89.70
2019-02-06T15:13:40.114Z,89.80
2019-02-06T15:16:24.414Z,90.00
2019-02-06T15:19:00.213Z,90.10
2019-02-06T15:21:34.270Z,90.10
2019-02-06T15:24:29.830Z,90.30
2019-02-06T15:27:34.561Z,90.40
2019-02-06T15:30:27.986Z,90.50
2019-02-06T15:33:19.052Z,90.60
2019-02-06T15:36:01.168Z,90.80
2019-02-06T15:38:46.205Z,91.00
2019-02-06T15:41:31.245Z,91.10
2019-02-06T15:44:00.444Z,91.30
2019-02-06T15:46:47.306Z,91.40
2019-02-06T15:49:23.720Z,91.60
2019-02-06T15:52:05.007Z,91.80
2019-02-06T15:54:43.008Z,92.00
2019-02-06T15:57:18.549Z,92.20
2019-02-06T16:00:24.479Z,92.40
2019-02-06T16:03:09.234Z,92.60
2019-02-06T16:06:10.341Z,92.60
2019-02-06T16:08:44.739Z,92.80
2019-02-06T16:11:42.956Z,92.90
2019-02-06T16:14:39.787Z,93.00
2019-02-06T16:17:45.609Z,93.10
2019-02-06T16:20:38.265Z,93.10
2019-02-06T16:23:30.662Z,93.20
2019-02-06T16:26:15.364Z,93.20
2019-02-06T16:29:12.515Z,93.20
2019-02-06T16:31:55.581Z,93.30
2019-02-06T16:34:46.800Z,93.30
2019-02-06T16:37:54.388Z,93.30
2019-02-06T16:40:54.766Z,93.30
2019-02-06T16:44:01.195Z,93.40
2019-02-06T16:46:49.129Z,93.50
2019-02-06T16:49:45.431Z,93.50
2019-02-06T16:52:27.265Z,93.60
2019-02-06T16:55:17.744Z,93.70
2019-02-06T16:58:05.490Z,93.80
2019-02-06T17:00:39.042Z,93.90
2019-02-06T17:03:24.741Z,94.00
2019-02-06T17:06:09.547Z,94.00
2019-02-06T17:08:48.304Z,94.00
2019-02-06T17:11:33.085Z,94.00
2019-02-06T17:14:26.038Z,93.90
2019-02-06T17:17:08.111Z,93.90
2019-02-06T17:19:50.591Z,93.90
2019-02-06T17:22:38.467Z,93.80
2019-02-06T17:25:46.641Z,93.80
2019-02-06T17:28:28.450Z,93.70
2019-02-06T17:31:26.809Z,93.80
2019-02-06T17:34:08.857Z,93.90
2019-02-06T17:36:45.876Z,94.00
2019-02-06T17:39:27.517Z,94.10
2019-02-06T17:42:16.656Z,94.50
2019-02-06T17:45:02.840Z,94.10
2019-02-06T17:48:01.730Z,93.80
2019-02-06T17:50:55.670Z,93.70
2019-02-06T17:53:32.683Z,93.60
2019-02-06T17:56:05.367Z,93.30
2019-02-06T17:58:40.594Z,93.30
2019-02-06T18:01:17.611Z,93.30
2019-02-06T18:03:54.355Z,93.10
2019-02-06T18:06:27.884Z,92.80
2019-02-06T18:08:57.819Z,92.90
2019-02-06T18:11:32.469Z,92.80
2019-02-06T18:14:04.301Z,92.70
2019-02-06T18:16:39.260Z,92.60
2019-02-06T18:19:12.132Z,92.50
2019-02-06T18:21:44.213Z,92.40
2019-02-06T18:24:17.851Z,92.40
2019-02-06T18:26:50.345Z,92.20
2019-02-06T18:29:21.585Z,92.40
2019-02-06T18:32:03.976Z,92.30
2019-02-06T18:38:27.092Z,92.10
2019-02-06T18:41:01.781Z,91.70
2019-02-06T18:43:34.698Z,91.60
2019-02-06T18:46:08.065Z,91.50
2019-02-06T18:48:41.099Z,91.20
2019-02-06T18:51:13.113Z,90.90
2019-02-06T18:53:48.500Z,90.80
2019-02-06T18:56:22.210Z,90.60
2019-02-06T18:58:52.458Z,90.40
2019-02-06T19:01:28.696Z,90.40
2019-02-06T19:04:01.226Z,90.20
2019-02-06T19:06:36.139Z,90.20
2019-02-06T19:09:09.401Z,90.10
2019-02-06T19:11:44.997Z,90.40
2019-02-06T19:14:16.685Z,90.00
2019-02-06T19:16:50.376Z,90.00
2019-02-06T19:19:25.554Z,89.90
2019-02-06T19:21:55.275Z,90.00
2019-02-06T19:24:34.730Z,89.60
2019-02-06T19:27:08.232Z,89.70
2019-02-06T19:29:43.270Z,89.60
2019-02-06T19:32:20.280Z,89.50
2019-02-06T19:34:57.389Z,89.70
2019-02-06T19:37:43.711Z,89.70
2019-02-06T19:43:21.260Z,89.60
2019-02-06T19:49:01.617Z,90.00
2019-02-06T19:51:38.798Z,90.00
2019-02-06T19:57:07.440Z,90.00
2019-02-06T19:59:52.864Z,90.00
2019-02-06T20:02:20.745Z,89.80
2019-02-06T20:04:53.644Z,89.70
2019-02-06T20:07:29.212Z,89.60
2019-02-06T20:10:08.262Z,89.20
2019-02-06T20:13:10.943Z,89.00
2019-02-06T20:16:02.324Z,89.00
2019-02-06T20:18:43.322Z,89.20
2019-02-06T20:21:18.404Z,89.10
2019-02-06T20:29:48.718Z,90.20
2019-02-06T20:32:24.455Z,89.70
2019-02-06T20:35:00.817Z,89.80
2019-02-06T20:37:44.426Z,90.00
2019-02-06T20:40:22.649Z,89.80
2019-02-06T20:42:52.586Z,90.00
2019-02-06T20:45:22.470Z,90.00
2019-02-06T20:47:57.353Z,90.00
2019-02-06T20:50:33.622Z,90.10
2019-02-06T20:53:06.234Z,90.30
2019-02-06T20:55:36.098Z,90.40
2019-02-06T20:58:07.491Z,90.40
2019-02-06T21:00:51.076Z,90.40
2019-02-06T21:03:27.401Z,90.50
2019-02-06T21:06:06.780Z,90.50
2019-02-06T21:08:41.000Z,90.60
2019-02-06T21:11:14.279Z,90.60
2019-02-06T21:13:54.228Z,90.70
2019-02-06T21:16:45.694Z,90.90
2019-02-06T21:19:16.376Z,90.70
2019-02-06T21:21:47.746Z,90.80
2019-02-06T21:24:19.542Z,90.60
2019-02-06T21:26:51.670Z,90.60
2019-02-06T21:29:25.208Z,90.60
2019-02-06T21:31:56.168Z,90.60
2019-02-06T21:34:28.430Z,90.70
2019-02-06T21:36:58.744Z,90.60
2019-02-06T21:39:30.655Z,90.60
2019-02-06T21:42:02.157Z,90.60
2019-02-06T21:44:33.201Z,90.70
2019-02-06T21:47:06.562Z,90.60
2019-02-06T21:49:36.436Z,90.70
2019-02-06T21:52:07.474Z,90.80
2019-02-06T21:54:37.600Z,90.80
2019-02-06T21:57:12.989Z,90.90
2019-02-06T21:59:48.639Z,90.90
2019-02-06T22:02:22.616Z,91.00
2019-02-06T22:04:54.921Z,91.00
2019-02-06T22:07:40.787Z,91.00
2019-02-06T22:10:21.349Z,90.90
2019-02-06T22:12:54.006Z,90.80
2019-02-06T22:15:27.132Z,90.70
2019-02-06T22:17:58.560Z,90.70
2019-02-06T22:20:30.559Z,90.80
2019-02-06T22:23:02.449Z,90.80
2019-02-06T22:25:32.342Z,90.90
2019-02-06T22:28:02.239Z,90.90
2019-02-06T22:30:32.823Z,90.90
2019-02-06T22:33:09.917Z,90.90
2019-02-06T22:35:40.949Z,90.90
2019-02-06T22:38:11.205Z,90.90
2019-02-06T22:40:44.153Z,90.80
2019-02-06T22:43:15.812Z,90.90
2019-02-06T22:45:46.743Z,91.10
2019-02-06T22:48:19.788Z,90.80
2019-02-06T22:50:49.844Z,90.60
2019-02-06T22:53:20.353Z,90.40
2019-02-06T22:55:50.189Z,90.10
2019-02-06T22:58:20.355Z,90.30
2019-02-06T23:01:02.169Z,90.20
2019-02-06T23:03:35.039Z,90.40
2019-02-06T23:06:07.230Z,90.00
2019-02-06T23:08:38.099Z,90.00
2019-02-06T23:11:08.912Z,90.10
2019-02-06T23:13:39.401Z,89.70
2019-02-06T23:16:09.323Z,89.10
2019-02-06T23:18:39.173Z,89.10
2019-02-06T23:21:09.634Z,89.40
2019-02-06T23:23:42.332Z,89.30
2019-02-06T23:26:12.905Z,89.60
2019-02-06T23:28:43.451Z,89.70
2019-02-06T23:31:14.361Z,89.80
2019-02-06T23:33:44.282Z,89.70
2019-02-06T23:36:16.514Z,90.00
2019-02-06T23:38:47.648Z,90.00
2019-02-06T23:41:18.970Z,90.10
2019-02-06T23:43:49.261Z,90.10
2019-02-06T23:46:19.138Z,90.00
2019-02-06T23:48:51.086Z,90.10
2019-02-06T23:51:20.938Z,90.10
2019-02-06T23:53:51.521Z,90.30
2019-02-06T23:56:23.143Z,90.70
2019-02-06T23:58:53.116Z,91.40
