createdAt,value
2023-07-17T00:00:05.181Z,1.40
2023-07-17T00:02:55.626Z,1.55
2023-07-17T00:05:47.345Z,1.62
2023-07-17T00:08:38.849Z,1.40
2023-07-17T00:11:30.227Z,1.60
2023-07-17T00:14:21.865Z,1.52
2023-07-17T00:17:13.903Z,1.70
2023-07-17T00:20:08.133Z,1.45
2023-07-17T00:22:59.697Z,1.65
2023-07-17T00:25:50.943Z,1.70
2023-07-17T00:28:42.360Z,1.80
2023-07-17T00:31:33.942Z,1.65
2023-07-17T00:34:27.108Z,1.80
2023-07-17T00:37:18.212Z,1.70
2023-07-17T00:40:12.465Z,1.42
2023-07-17T00:43:04.310Z,1.65
2023-07-17T00:45:55.867Z,1.77
2023-07-17T00:48:47.320Z,1.80
2023-07-17T00:51:40.739Z,1.85
2023-07-17T00:54:33.223Z,1.60
2023-07-17T00:57:27.724Z,1.62
2023-07-17T01:00:23.519Z,1.60
2023-07-17T01:03:15.811Z,1.75
2023-07-17T01:06:07.373Z,1.90
2023-07-17T01:08:59.408Z,1.47
2023-07-17T01:11:51.593Z,1.75
2023-07-17T01:14:42.936Z,1.75
2023-07-17T01:17:34.792Z,1.65
2023-07-17T01:20:26.809Z,1.80
2023-07-17T01:26:00.452Z,1.50
2023-07-17T01:28:52.084Z,1.98
2023-07-17T01:31:43.945Z,1.60
2023-07-17T01:34:34.145Z,1.62
2023-07-17T01:37:25.168Z,1.70
2023-07-17T01:40:18.176Z,1.60
2023-07-17T01:43:09.202Z,1.40
2023-07-17T01:46:01.347Z,1.72
2023-07-17T01:48:52.730Z,1.70
2023-07-17T01:51:44.514Z,1.72
2023-07-17T01:54:35.973Z,2.12
2023-07-17T01:57:27.218Z,1.60
2023-07-17T02:00:19.300Z,1.57
2023-07-17T02:03:10.837Z,1.65
2023-07-17T02:06:03.238Z,1.90
2023-07-17T02:08:54.465Z,1.85
2023-07-17T02:11:46.864Z,1.90
2023-07-17T02:14:37.940Z,1.72
2023-07-17T02:17:29.579Z,1.80
2023-07-17T02:20:21.785Z,1.67
2023-07-17T02:23:13.149Z,1.65
2023-07-17T02:26:05.417Z,1.92
2023-07-17T02:28:56.792Z,1.65
2023-07-17T02:31:48.168Z,1.90
2023-07-17T02:34:39.594Z,1.82
2023-07-17T02:37:30.990Z,1.75
2023-07-17T02:40:22.231Z,1.77
2023-07-17T02:43:13.619Z,1.90
2023-07-17T02:46:08.636Z,1.55
2023-07-17T02:48:59.732Z,2.00
2023-07-17T02:51:52.613Z,1.80
2023-07-17T02:54:44.661Z,1.90
2023-07-17T02:57:37.517Z,1.80
2023-07-17T03:00:28.629Z,1.92
2023-07-17T03:03:22.584Z,1.72
2023-07-17T03:06:13.913Z,1.87
2023-07-17T03:09:05.387Z,1.55
2023-07-17T03:11:56.603Z,1.40
2023-07-17T03:14:47.672Z,1.70
2023-07-17T03:17:40.134Z,1.65
2023-07-17T03:20:31.479Z,2.10
2023-07-17T03:23:22.998Z,2.00
2023-07-17T03:26:14.180Z,1.92
2023-07-17T03:29:06.941Z,1.87
2023-07-17T03:32:02.230Z,1.55
2023-07-17T03:34:54.374Z,1.90
2023-07-17T03:37:48.596Z,2.30
2023-07-17T03:40:43.832Z,1.60
2023-07-17T03:43:36.575Z,1.80
2023-07-17T03:46:35.716Z,1.75
2023-07-17T03:49:29.088Z,2.00
2023-07-17T03:52:21.877Z,1.87
2023-07-17T03:55:19.149Z,1.80
2023-07-17T03:58:12.270Z,1.92
2023-07-17T04:01:06.546Z,1.67
2023-07-17T04:04:04.740Z,1.92
2023-07-17T04:07:00.872Z,2.12
2023-07-17T04:09:56.444Z,2.02
2023-07-17T04:12:53.337Z,2.02
2023-07-17T04:15:48.129Z,1.90
2023-07-17T04:18:43.631Z,2.12
2023-07-17T04:21:37.853Z,1.95
2023-07-17T04:24:31.944Z,2.50
2023-07-17T04:27:26.384Z,2.08
2023-07-17T04:30:18.944Z,2.15
2023-07-17T04:33:14.694Z,2.25
2023-07-17T04:36:12.854Z,2.22
2023-07-17T04:39:09.020Z,2.08
2023-07-17T04:42:02.576Z,2.12
2023-07-17T04:44:59.569Z,2.02
2023-07-17T04:47:53.962Z,1.90
2023-07-17T04:50:51.315Z,2.10
2023-07-17T04:53:45.260Z,2.00
2023-07-17T04:56:40.339Z,2.30
2023-07-17T04:59:34.825Z,1.87
2023-07-17T05:02:29.620Z,1.82
2023-07-17T05:05:22.943Z,2.20
2023-07-17T05:08:18.567Z,2.12
2023-07-17T05:11:12.940Z,2.65
2023-07-17T05:14:08.383Z,2.40
2023-07-17T05:17:02.686Z,2.00
2023-07-17T05:19:58.297Z,2.00
2023-07-17T05:22:53.033Z,2.08
2023-07-17T05:25:52.599Z,2.37
2023-07-17T05:28:45.522Z,1.95
2023-07-17T05:31:40.365Z,1.95
2023-07-17T05:34:32.706Z,2.20
2023-07-17T05:37:26.024Z,1.67
2023-07-17T05:40:19.288Z,2.37
2023-07-17T05:43:11.406Z,2.20
2023-07-17T05:46:06.648Z,1.90
2023-07-17T05:48:59.481Z,1.82
2023-07-17T05:51:54.613Z,2.37
2023-07-17T05:54:49.267Z,2.02
2023-07-17T05:57:50.687Z,2.40
2023-07-17T06:00:44.543Z,2.47
2023-07-17T06:03:37.439Z,2.35
2023-07-17T06:06:29.853Z,2.40
2023-07-17T06:09:24.737Z,2.72
2023-07-17T06:12:18.213Z,2.12
2023-07-17T06:15:21.434Z,2.52
2023-07-17T06:18:13.878Z,2.40
2023-07-17T06:21:09.195Z,2.50
2023-07-17T06:24:04.550Z,2.35
2023-07-17T06:26:57.300Z,2.30
2023-07-17T06:29:51.188Z,2.25
2023-07-17T06:32:43.557Z,2.37
2023-07-17T06:35:38.640Z,2.60
2023-07-17T06:38:34.912Z,2.22
2023-07-17T06:41:29.232Z,2.27
2023-07-17T06:44:22.721Z,2.37
2023-07-17T06:47:25.611Z,2.10
2023-07-17T06:50:17.501Z,2.02
2023-07-17T06:53:12.857Z,2.37
2023-07-17T06:56:07.921Z,2.05
2023-07-17T06:59:03.971Z,2.52
2023-07-17T07:01:58.675Z,2.30
2023-07-17T07:04:51.758Z,2.55
2023-07-17T07:10:24.491Z,2.33
2023-07-17T07:13:15.620Z,1.80
2023-07-17T07:16:09.053Z,1.77
2023-07-17T07:19:00.343Z,2.17
2023-07-17T07:21:52.063Z,2.10
2023-07-17T07:24:43.898Z,1.80
2023-07-17T07:27:35.331Z,2.22
2023-07-17T07:30:26.853Z,2.67
2023-07-17T07:33:17.985Z,2.50
2023-07-17T07:36:28.332Z,2.77
2023-07-17T07:39:19.694Z,2.33
2023-07-17T07:42:11.339Z,2.40
2023-07-17T07:45:02.912Z,2.33
2023-07-17T07:50:36.806Z,2.60
2023-07-17T07:53:27.795Z,2.17
2023-07-17T07:56:19.462Z,2.22
2023-07-17T07:59:11.269Z,2.20
2023-07-17T08:02:03.318Z,2.60
2023-07-17T08:04:54.492Z,2.10
2023-07-17T08:07:45.855Z,2.40
2023-07-17T08:10:39.721Z,2.17
2023-07-17T08:13:31.163Z,2.33
2023-07-17T08:16:22.714Z,2.27
2023-07-17T08:19:14.620Z,2.45
2023-07-17T08:22:06.523Z,1.92
2023-07-17T08:24:58.098Z,2.17
2023-07-17T08:27:49.443Z,1.60
2023-07-17T08:30:42.550Z,1.82
2023-07-17T08:33:34.595Z,1.77
2023-07-17T08:36:27.615Z,1.90
2023-07-17T08:39:18.944Z,1.67
2023-07-17T08:42:10.966Z,1.62
2023-07-17T08:45:02.726Z,1.92
2023-07-17T08:50:34.596Z,2.00
2023-07-17T08:53:26.613Z,2.05
2023-07-17T08:56:19.358Z,2.22
2023-07-17T08:59:11.996Z,2.10
2023-07-17T09:02:05.114Z,2.02
2023-07-17T09:04:56.308Z,1.90
2023-07-17T09:07:49.163Z,2.27
2023-07-17T09:10:42.472Z,2.40
2023-07-17T09:13:40.528Z,2.55
2023-07-17T09:16:31.989Z,2.33
2023-07-17T09:19:27.475Z,2.17
2023-07-17T09:22:18.638Z,1.98
2023-07-17T09:25:12.270Z,2.20
2023-07-17T09:28:04.248Z,2.40
2023-07-17T09:31:05.123Z,2.08
2023-07-17T09:33:58.235Z,1.70
2023-07-17T09:36:57.003Z,2.00
2023-07-17T09:39:49.663Z,2.10
2023-07-17T09:42:42.300Z,2.00
2023-07-17T09:45:34.074Z,2.20
2023-07-17T09:48:27.380Z,1.95
2023-07-17T09:51:20.982Z,1.90
2023-07-17T09:54:14.158Z,1.90
2023-07-17T09:57:07.049Z,2.25
2023-07-17T10:00:02.133Z,2.65
2023-07-17T10:03:00.707Z,2.30
2023-07-17T10:05:52.909Z,2.10
2023-07-17T10:08:47.987Z,2.10
2023-07-17T10:11:39.836Z,2.27
2023-07-17T10:14:31.700Z,2.20
2023-07-17T10:17:33.285Z,2.17
2023-07-17T10:20:25.894Z,2.45
2023-07-17T10:23:26.603Z,2.60
2023-07-17T10:26:18.897Z,2.20
2023-07-17T10:29:10.228Z,2.40
2023-07-17T10:32:04.596Z,2.33
2023-07-17T10:34:56.283Z,2.27
2023-07-17T10:37:47.886Z,2.17
2023-07-17T10:40:39.346Z,2.70
2023-07-17T10:43:30.917Z,2.50
2023-07-17T10:46:23.993Z,2.40
2023-07-17T10:49:17.158Z,2.40
2023-07-17T10:52:10.336Z,2.00
2023-07-17T10:55:05.893Z,2.17
2023-07-17T10:57:58.945Z,2.60
2023-07-17T11:00:50.760Z,2.45
2023-07-17T11:06:27.800Z,2.30
2023-07-17T11:09:19.453Z,1.92
2023-07-17T11:12:11.853Z,2.20
2023-07-17T11:15:03.860Z,2.00
2023-07-17T11:17:55.024Z,2.27
2023-07-17T11:20:46.149Z,2.33
2023-07-17T11:23:37.705Z,2.22
2023-07-17T11:26:30.320Z,2.10
2023-07-17T11:29:21.979Z,2.35
2023-07-17T11:32:14.662Z,2.40
2023-07-17T11:35:07.968Z,2.17
2023-07-17T11:37:59.525Z,2.20
2023-07-17T11:40:58.114Z,2.30
2023-07-17T11:43:59.063Z,2.58
2023-07-17T11:46:50.247Z,2.35
2023-07-17T11:49:43.248Z,2.70
2023-07-17T11:52:35.176Z,2.45
2023-07-17T11:55:28.365Z,2.40
2023-07-17T11:58:21.749Z,2.37
2023-07-17T12:01:13.114Z,2.58
2023-07-17T12:04:19.992Z,2.62
2023-07-17T12:07:20.364Z,3.00
2023-07-17T12:10:12.984Z,2.10
2023-07-17T12:13:05.419Z,2.40
2023-07-17T12:15:57.018Z,2.77
2023-07-17T12:18:48.586Z,3.27
2023-07-17T12:21:42.179Z,2.65
2023-07-17T12:24:33.340Z,2.50
2023-07-17T12:27:25.963Z,2.77
2023-07-17T12:30:20.096Z,2.83
2023-07-17T12:33:11.595Z,2.70
2023-07-17T12:36:02.926Z,2.55
2023-07-17T12:38:54.876Z,3.00
2023-07-17T12:41:46.815Z,2.50
2023-07-17T12:44:37.958Z,2.80
2023-07-17T12:47:29.496Z,3.10
2023-07-17T12:50:21.649Z,2.98
2023-07-17T12:53:12.878Z,2.60
2023-07-17T12:56:16.701Z,2.98
2023-07-17T12:58:56.897Z,2.35
2023-07-17T13:01:48.404Z,2.55
2023-07-17T13:04:39.811Z,3.20
2023-07-17T13:07:31.484Z,2.95
2023-07-17T13:10:23.472Z,2.77
2023-07-17T13:13:15.123Z,2.75
2023-07-17T13:16:07.495Z,2.83
2023-07-17T13:18:58.744Z,2.98
2023-07-17T13:21:50.370Z,2.35
2023-07-17T13:24:44.557Z,2.90
2023-07-17T13:27:35.921Z,2.80
2023-07-17T13:30:29.276Z,3.25
2023-07-17T13:33:20.489Z,3.00
2023-07-17T13:36:11.629Z,2.62
2023-07-17T13:39:03.539Z,3.00
2023-07-17T13:41:55.987Z,2.72
2023-07-17T13:44:47.340Z,2.70
2023-07-17T13:47:38.856Z,2.67
2023-07-17T13:50:30.248Z,2.90
2023-07-17T13:53:21.740Z,2.90
2023-07-17T13:57:02.457Z,2.62
2023-07-17T13:59:08.435Z,2.70
2023-07-17T14:02:02.796Z,3.40
2023-07-17T14:04:54.515Z,3.22
2023-07-17T14:07:45.562Z,3.30
2023-07-17T14:10:36.707Z,3.02
2023-07-17T14:16:10.425Z,2.80
2023-07-17T14:19:01.878Z,2.95
2023-07-17T14:21:53.514Z,3.25
2023-07-17T14:24:44.927Z,3.27
2023-07-17T14:27:36.574Z,3.45
2023-07-17T14:30:28.137Z,3.50
2023-07-17T14:33:19.779Z,3.55
2023-07-17T14:36:12.399Z,3.17
2023-07-17T14:39:06.441Z,3.10
2023-07-17T14:41:57.846Z,3.15
2023-07-17T14:44:49.484Z,3.08
2023-07-17T14:47:41.117Z,3.70
2023-07-17T14:50:32.561Z,3.25
2023-07-17T14:53:23.917Z,3.00
2023-07-17T14:56:15.276Z,3.08
2023-07-17T14:59:06.869Z,3.37
2023-07-17T15:02:00.103Z,3.00
2023-07-17T15:04:51.954Z,2.90
2023-07-17T15:07:43.323Z,3.52
2023-07-17T15:10:35.548Z,3.45
2023-07-17T15:13:29.024Z,3.10
2023-07-17T15:16:20.113Z,3.10
2023-07-17T15:19:11.791Z,3.40
2023-07-17T15:22:02.961Z,3.25
2023-07-17T15:24:54.454Z,3.12
2023-07-17T15:30:26.680Z,3.50
2023-07-17T15:33:18.394Z,3.17
2023-07-17T15:38:51.661Z,2.92
2023-07-17T15:41:42.757Z,3.35
2023-07-17T15:44:34.045Z,3.40
2023-07-17T15:47:25.334Z,3.17
2023-07-17T15:50:17.322Z,3.30
2023-07-17T15:53:08.545Z,2.83
2023-07-17T15:55:59.821Z,3.42
2023-07-17T15:58:57.716Z,3.70
2023-07-17T16:01:49.541Z,3.17
2023-07-17T16:04:40.795Z,3.10
2023-07-17T16:07:32.686Z,3.33
2023-07-17T16:10:24.299Z,3.50
2023-07-17T16:13:16.313Z,3.00
2023-07-17T16:16:08.325Z,3.08
2023-07-17T16:19:01.818Z,3.12
2023-07-17T16:21:53.304Z,3.22
2023-07-17T16:24:44.635Z,3.35
2023-07-17T16:27:36.035Z,2.92
2023-07-17T16:30:27.749Z,3.30
2023-07-17T16:33:19.123Z,3.20
2023-07-17T16:36:10.808Z,2.83
2023-07-17T16:39:02.252Z,3.40
2023-07-17T16:41:53.880Z,2.60
2023-07-17T16:44:45.497Z,3.50
2023-07-17T16:47:37.186Z,3.25
2023-07-17T16:50:28.584Z,3.05
2023-07-17T16:53:19.961Z,3.35
2023-07-17T16:56:11.952Z,3.27
2023-07-17T16:59:05.255Z,3.20
2023-07-17T17:01:56.641Z,3.52
2023-07-17T17:04:49.058Z,3.05
2023-07-17T17:07:42.269Z,3.12
2023-07-17T17:10:33.915Z,3.05
2023-07-17T17:13:25.228Z,3.30
2023-07-17T17:18:57.223Z,3.45
2023-07-17T17:21:48.469Z,2.95
2023-07-17T17:24:39.466Z,3.10
2023-07-17T17:27:30.905Z,3.15
2023-07-17T17:30:25.009Z,2.90
2023-07-17T17:33:16.517Z,3.02
2023-07-17T17:36:08.689Z,3.10
2023-07-17T17:39:00.062Z,3.55
2023-07-17T17:41:52.957Z,3.02
2023-07-17T17:44:44.648Z,3.20
2023-07-17T17:50:17.898Z,6.42
2023-07-17T17:53:09.102Z,9.03
2023-07-17T17:56:00.627Z,5.55
2023-07-17T17:58:52.102Z,5.05
2023-07-17T18:01:43.572Z,3.98
2023-07-17T18:04:35.095Z,3.85
2023-07-17T18:07:26.681Z,3.70
2023-07-17T18:10:18.644Z,3.42
2023-07-17T18:13:10.124Z,3.25
2023-07-17T18:16:02.088Z,3.80
2023-07-17T18:18:55.546Z,3.25
2023-07-17T18:21:49.076Z,3.60
2023-07-17T18:24:41.223Z,3.85
2023-07-17T18:27:32.549Z,3.80
2023-07-17T18:30:24.185Z,3.52
2023-07-17T18:33:15.243Z,3.35
2023-07-17T18:36:09.027Z,3.33
2023-07-17T18:39:00.362Z,2.70
2023-07-17T18:41:52.112Z,3.22
2023-07-17T18:47:24.561Z,3.58
2023-07-17T18:50:15.831Z,2.75
2023-07-17T18:53:08.398Z,3.25
2023-07-17T18:55:59.590Z,3.55
2023-07-17T18:58:51.150Z,2.55
2023-07-17T19:01:42.487Z,3.30
2023-07-17T19:04:34.578Z,3.00
2023-07-17T19:07:25.999Z,3.20
2023-07-17T19:10:17.651Z,3.45
2023-07-17T19:13:09.272Z,2.98
2023-07-17T19:16:03.040Z,3.00
2023-07-17T19:18:54.576Z,3.35
2023-07-17T19:21:46.378Z,3.00
2023-07-17T19:24:38.026Z,3.30
2023-07-17T19:27:32.264Z,3.40
2023-07-17T19:30:23.663Z,3.40
2023-07-17T19:33:14.933Z,3.30
2023-07-17T19:36:08.921Z,3.30
2023-07-17T19:39:01.210Z,2.85
2023-07-17T19:41:52.507Z,3.17
2023-07-17T19:44:44.232Z,3.45
2023-07-17T19:47:35.603Z,3.20
2023-07-17T19:53:10.219Z,3.55
2023-07-17T19:56:02.134Z,3.22
2023-07-17T19:58:53.728Z,3.25
2023-07-17T20:01:45.135Z,3.33
2023-07-17T20:04:36.425Z,3.35
2023-07-17T20:07:27.560Z,3.17
2023-07-17T20:10:18.864Z,3.30
2023-07-17T20:13:10.271Z,3.70
2023-07-17T20:16:01.942Z,3.50
2023-07-17T20:21:34.120Z,3.37
2023-07-17T20:24:26.410Z,3.40
2023-07-17T20:27:17.898Z,3.35
2023-07-17T20:30:11.404Z,3.65
2023-07-17T20:33:03.355Z,3.22
2023-07-17T20:35:54.909Z,3.22
2023-07-17T20:38:46.026Z,3.20
2023-07-17T20:41:37.410Z,3.20
2023-07-17T20:44:28.649Z,3.15
2023-07-17T20:47:20.003Z,3.77
2023-07-17T20:50:13.035Z,3.42
2023-07-17T20:53:04.315Z,3.47
2023-07-17T20:55:55.477Z,3.40
2023-07-17T20:58:46.697Z,2.92
2023-07-17T21:01:38.174Z,3.50
2023-07-17T21:04:29.393Z,3.12
2023-07-17T21:07:20.390Z,3.98
2023-07-17T21:10:12.549Z,3.40
2023-07-17T21:13:03.471Z,3.30
2023-07-17T21:15:56.012Z,3.25
2023-07-17T21:18:47.029Z,3.37
2023-07-17T21:21:37.880Z,3.62
2023-07-17T21:24:30.212Z,3.30
2023-07-17T21:27:22.835Z,3.60
2023-07-17T21:30:16.031Z,3.45
2023-07-17T21:33:07.482Z,3.10
2023-07-17T21:36:02.348Z,3.20
2023-07-17T21:38:53.911Z,3.47
2023-07-17T21:41:45.561Z,3.35
2023-07-17T21:44:37.223Z,3.20
2023-07-17T21:47:29.225Z,3.62
2023-07-17T21:50:20.696Z,3.47
2023-07-17T21:53:14.374Z,3.37
2023-07-17T21:56:08.324Z,3.60
2023-07-17T21:58:59.471Z,3.33
2023-07-17T22:01:50.599Z,3.50
2023-07-17T22:04:43.002Z,3.80
2023-07-17T22:07:34.829Z,3.55
2023-07-17T22:10:26.452Z,3.60
2023-07-17T22:13:18.336Z,3.80
2023-07-17T22:16:09.885Z,3.98
2023-07-17T22:19:01.441Z,3.75
2023-07-17T22:21:56.353Z,3.87
2023-07-17T22:24:52.823Z,3.60
2023-07-17T22:27:50.138Z,3.85
2023-07-17T22:30:46.330Z,3.80
2023-07-17T22:33:41.520Z,3.50
2023-07-17T22:36:43.418Z,3.42
2023-07-17T22:39:38.095Z,3.50
2023-07-17T22:42:36.122Z,3.35
2023-07-17T22:45:28.680Z,3.65
2023-07-17T22:48:24.718Z,3.60
2023-07-17T22:51:21.888Z,3.77
2023-07-17T22:54:14.573Z,3.90
2023-07-17T22:57:08.484Z,3.37
2023-07-17T23:00:03.362Z,3.45
2023-07-17T23:03:04.981Z,3.33
2023-07-17T23:05:59.407Z,3.52
2023-07-17T23:08:54.776Z,3.92
2023-07-17T23:11:50.366Z,3.85
2023-07-17T23:14:44.053Z,3.70
2023-07-17T23:17:39.791Z,3.52
2023-07-17T23:20:33.326Z,3.45
2023-07-17T23:23:27.259Z,3.60
2023-07-17T23:26:22.296Z,3.42
2023-07-17T23:29:20.743Z,3.75
2023-07-17T23:32:14.491Z,4.05
2023-07-17T23:35:16.865Z,3.70
2023-07-17T23:38:10.554Z,3.60
2023-07-17T23:41:03.612Z,3.60
2023-07-17T23:43:56.808Z,3.70
2023-07-17T23:46:50.640Z,3.52
2023-07-17T23:49:44.836Z,3.72
2023-07-17T23:52:38.541Z,3.33
2023-07-17T23:55:32.878Z,3.62
2023-07-17T23:58:33.981Z,3.92
