createdAt,value
2024-01-17T00:01:20.636Z,25.66
2024-01-17T00:03:50.616Z,25.65
2024-01-17T00:06:21.511Z,25.65
2024-01-17T00:08:53.247Z,25.66
2024-01-17T00:11:23.563Z,25.66
2024-01-17T00:13:53.435Z,25.66
2024-01-17T00:16:25.077Z,25.66
2024-01-17T00:18:57.806Z,25.64
2024-01-17T00:21:28.257Z,25.66
2024-01-17T00:23:58.148Z,25.65
2024-01-17T00:26:28.833Z,25.62
2024-01-17T00:28:59.773Z,25.64
2024-01-17T00:31:29.603Z,25.68
2024-01-17T00:34:00.457Z,25.66
2024-01-17T00:37:02.770Z,25.69
2024-01-17T00:39:39.178Z,25.68
2024-01-17T00:42:43.126Z,25.68
2024-01-17T00:45:15.554Z,25.65
2024-01-17T00:47:47.473Z,25.66
2024-01-17T00:50:18.707Z,25.69
2024-01-17T00:52:49.154Z,25.69
2024-01-17T00:55:19.817Z,25.69
2024-01-17T00:57:51.295Z,25.68
2024-01-17T01:00:23.428Z,25.65
2024-01-17T01:02:56.790Z,25.68
2024-01-17T01:05:27.926Z,25.65
2024-01-17T01:07:58.626Z,25.68
2024-01-17T01:10:29.516Z,25.72
2024-01-17T01:12:59.917Z,25.78
2024-01-17T01:15:29.879Z,25.79
2024-01-17T01:18:00.852Z,25.78
2024-01-17T01:20:31.797Z,25.46
2024-01-17T01:23:03.315Z,24.62
2024-01-17T01:25:33.807Z,23.23
2024-01-17T01:28:04.450Z,22.40
2024-01-17T01:30:35.035Z,22.00
2024-01-17T01:46:30.120Z,20.93
2024-01-17T01:49:01.659Z,20.55
2024-01-17T01:51:31.876Z,20.65
2024-01-17T01:54:05.846Z,20.69
2024-01-17T02:20:47.178Z,21.11
2024-01-17T12:51:48.213Z,22.68
2024-01-17T12:54:22.359Z,22.62
2024-01-17T12:56:53.462Z,22.58
2024-01-17T12:59:24.217Z,22.62
2024-01-17T13:02:00.857Z,22.68
2024-01-17T13:04:31.803Z,22.72
2024-01-17T13:07:02.806Z,22.82
2024-01-17T13:09:34.901Z,22.89
2024-01-17T13:12:14.799Z,22.92
2024-01-17T13:14:45.104Z,22.98
2024-01-17T13:17:20.638Z,22.98
2024-01-17T13:19:52.127Z,23.08
2024-01-17T13:22:25.103Z,23.13
2024-01-17T13:24:57.924Z,23.19
2024-01-17T13:27:31.087Z,23.19
2024-01-17T13:30:05.965Z,23.15
2024-01-17T13:32:37.288Z,23.13
2024-01-17T13:35:10.349Z,23.19
2024-01-17T13:37:41.500Z,23.23
2024-01-17T13:40:13.708Z,23.26
2024-01-17T13:42:45.032Z,23.34
2024-01-17T13:45:15.652Z,23.42
2024-01-17T13:47:46.545Z,23.51
2024-01-17T13:50:24.513Z,23.60
2024-01-17T13:52:55.918Z,23.71
2024-01-17T13:55:26.683Z,23.80
2024-01-17T13:57:57.006Z,23.85
2024-01-17T14:00:28.512Z,24.02
2024-01-17T14:03:02.839Z,24.24
2024-01-17T14:05:33.477Z,24.40
2024-01-17T14:08:03.946Z,24.63
2024-01-17T14:10:35.762Z,24.76
2024-01-17T14:13:06.535Z,25.00
2024-01-17T14:15:36.463Z,25.23
2024-01-17T14:18:07.862Z,25.58
2024-01-17T14:20:38.773Z,25.76
2024-01-17T14:23:09.262Z,26.03
2024-01-17T14:25:39.580Z,26.36
2024-01-17T14:28:10.476Z,26.26
2024-01-17T14:30:41.427Z,26.54
2024-01-17T14:33:11.610Z,26.75
2024-01-17T14:35:43.171Z,26.99
2024-01-17T14:38:14.867Z,27.16
2024-01-17T14:40:46.040Z,27.13
2024-01-17T14:43:16.080Z,27.33
2024-01-17T14:45:45.988Z,27.49
2024-01-17T14:48:56.033Z,27.59
2024-01-17T14:51:29.472Z,27.56
2024-01-17T14:54:00.340Z,27.42
2024-01-17T14:56:30.864Z,27.19
2024-01-17T14:59:01.438Z,27.13
2024-01-17T15:01:31.784Z,27.30
2024-01-17T15:04:03.183Z,27.36
2024-01-17T15:06:34.110Z,27.26
2024-01-17T15:09:04.107Z,27.40
2024-01-17T15:11:34.536Z,27.47
2024-01-17T15:14:06.167Z,27.29
2024-01-17T15:16:37.657Z,27.10
2024-01-17T15:19:10.695Z,27.13
2024-01-17T15:21:41.775Z,27.05
2024-01-17T15:24:12.156Z,27.02
2024-01-17T15:26:43.621Z,26.85
2024-01-17T15:29:14.563Z,26.77
2024-01-17T15:31:45.810Z,26.89
2024-01-17T15:34:16.547Z,26.88
2024-01-17T15:36:50.339Z,26.96
2024-01-17T15:39:23.615Z,27.18
2024-01-17T15:41:56.636Z,27.32
2024-01-17T15:44:28.522Z,27.38
2024-01-17T15:47:00.602Z,27.40
2024-01-17T15:49:31.137Z,27.25
2024-01-17T15:52:01.733Z,27.39
2024-01-17T15:54:33.188Z,27.13
2024-01-17T15:57:04.641Z,27.05
2024-01-17T15:59:34.781Z,27.26
2024-01-17T16:02:04.885Z,27.08
2024-01-17T16:04:37.115Z,27.19
2024-01-17T16:07:08.732Z,27.39
2024-01-17T16:09:39.202Z,27.60
2024-01-17T16:12:10.453Z,27.32
2024-01-17T16:14:41.187Z,27.19
2024-01-17T16:17:12.409Z,27.19
2024-01-17T16:19:44.332Z,27.03
2024-01-17T16:22:16.290Z,26.94
2024-01-17T16:24:47.803Z,26.81
2024-01-17T16:27:18.617Z,26.84
2024-01-17T16:29:48.788Z,26.71
2024-01-17T16:32:21.641Z,26.57
2024-01-17T16:34:52.734Z,26.58
2024-01-17T16:37:23.266Z,26.36
2024-01-17T16:39:54.441Z,26.44
2024-01-17T16:42:24.644Z,26.48
2024-01-17T16:44:56.701Z,26.48
2024-01-17T16:47:27.721Z,26.80
2024-01-17T16:49:58.623Z,26.96
2024-01-17T16:52:29.593Z,26.85
2024-01-17T16:54:59.978Z,26.75
2024-01-17T16:57:31.582Z,26.67
2024-01-17T17:00:07.370Z,26.67
2024-01-17T17:02:38.592Z,26.58
2024-01-17T17:05:10.185Z,26.52
2024-01-17T17:07:42.094Z,26.61
2024-01-17T17:10:12.801Z,26.70
2024-01-17T17:12:43.766Z,26.74
2024-01-17T17:15:15.496Z,26.88
2024-01-17T17:17:47.618Z,26.88
2024-01-17T17:20:19.201Z,26.81
2024-01-17T17:22:49.381Z,26.82
2024-01-17T17:25:20.524Z,26.88
2024-01-17T17:27:53.433Z,26.91
2024-01-17T17:30:23.894Z,26.81
2024-01-17T17:32:54.531Z,26.75
2024-01-17T17:35:25.468Z,26.89
2024-01-17T17:37:57.197Z,26.99
2024-01-17T17:40:27.482Z,27.08
2024-01-17T17:42:57.508Z,27.15
2024-01-17T17:45:28.787Z,27.26
2024-01-17T17:48:01.477Z,27.54
2024-01-17T17:50:32.006Z,27.88
2024-01-17T17:53:01.898Z,28.42
2024-01-17T17:55:33.581Z,29.11
2024-01-17T17:58:04.618Z,29.50
2024-01-17T18:00:35.984Z,29.21
2024-01-17T18:03:07.744Z,29.18
2024-01-17T18:05:43.358Z,29.44
2024-01-17T18:08:15.181Z,29.47
2024-01-17T18:10:47.075Z,29.33
2024-01-17T18:13:17.132Z,29.17
2024-01-17T18:15:47.033Z,29.13
2024-01-17T18:18:20.283Z,29.00
2024-01-17T18:20:51.509Z,28.82
2024-01-17T18:23:22.705Z,28.76
2024-01-17T18:25:53.483Z,28.69
2024-01-17T18:28:24.035Z,28.62
2024-01-17T18:30:56.154Z,28.24
2024-01-17T18:33:27.344Z,28.00
2024-01-17T18:35:57.730Z,28.00
2024-01-17T18:38:28.376Z,27.98
2024-01-17T18:40:59.516Z,27.94
2024-01-17T18:43:32.247Z,27.98
2024-01-17T20:43:16.449Z,26.13
2024-01-17T20:45:48.050Z,26.04
2024-01-17T20:48:21.456Z,25.96
2024-01-17T20:50:51.963Z,25.85
2024-01-17T20:53:22.435Z,25.82
2024-01-17T20:55:53.905Z,25.73
2024-01-17T20:58:24.678Z,25.72
2024-01-17T21:00:54.751Z,25.75
2024-01-17T21:03:27.015Z,25.66
2024-01-17T21:05:57.659Z,25.71
2024-01-17T21:08:28.081Z,25.68
2024-01-17T21:10:58.436Z,25.65
2024-01-17T21:13:28.497Z,25.66
2024-01-17T21:15:59.023Z,25.66
2024-01-17T21:18:31.281Z,25.71
2024-01-17T21:21:01.816Z,25.69
2024-01-17T21:23:31.899Z,25.76
2024-01-17T21:26:02.694Z,25.73
2024-01-17T21:28:33.005Z,25.65
2024-01-17T21:31:03.222Z,25.54
2024-01-17T21:33:35.244Z,25.51
2024-01-17T21:36:07.888Z,25.42
2024-01-17T21:42:01.377Z,25.27
2024-01-17T21:44:33.216Z,25.23
2024-01-17T21:47:03.619Z,25.21
2024-01-17T21:49:34.061Z,25.10
2024-01-17T21:52:05.740Z,25.08
2024-01-17T21:54:36.256Z,25.10
2024-01-17T21:57:07.625Z,25.03
2024-01-17T21:59:38.862Z,24.98
2024-01-17T22:02:10.563Z,24.98
2024-01-17T22:04:40.901Z,24.87
2024-01-17T22:07:11.307Z,24.88
2024-01-17T22:09:42.469Z,24.86
2024-01-17T22:12:13.001Z,24.80
2024-01-17T22:14:47.387Z,24.88
2024-01-17T22:17:18.085Z,24.80
2024-01-17T22:19:50.250Z,24.72
2024-01-17T22:22:22.106Z,24.70
2024-01-17T22:24:55.580Z,24.62
2024-01-17T22:27:26.103Z,24.62
2024-01-17T22:29:56.185Z,24.53
2024-01-17T22:32:29.605Z,24.57
2024-01-17T22:35:00.949Z,24.59
2024-01-17T22:37:31.253Z,24.57
2024-01-17T22:40:01.303Z,24.56
2024-01-17T22:42:32.532Z,24.57
2024-01-17T22:45:04.050Z,24.49
2024-01-17T22:47:34.223Z,24.45
2024-01-17T22:50:04.797Z,24.38
2024-01-17T22:52:35.961Z,24.28
2024-01-17T22:55:06.999Z,24.26
2024-01-17T22:57:38.309Z,24.30
2024-01-17T23:00:16.758Z,24.28
2024-01-17T23:02:48.321Z,24.28
2024-01-17T23:05:22.945Z,24.32
2024-01-17T23:08:01.388Z,24.36
2024-01-17T23:10:36.032Z,24.39
2024-01-17T23:13:06.675Z,24.36
2024-01-17T23:15:38.664Z,24.36
2024-01-17T23:18:11.145Z,24.39
2024-01-17T23:20:42.787Z,24.38
2024-01-17T23:23:13.756Z,24.35
2024-01-17T23:25:45.233Z,24.32
2024-01-17T23:28:15.404Z,24.33
2024-01-17T23:30:45.722Z,24.36
2024-01-17T23:33:18.009Z,24.35
2024-01-17T23:35:49.747Z,24.32
2024-01-17T23:38:20.047Z,24.33
2024-01-17T23:40:49.982Z,24.29
2024-01-17T23:43:20.217Z,24.29
2024-01-17T23:45:50.559Z,24.29
2024-01-17T23:48:22.883Z,24.29
2024-01-17T23:50:53.439Z,24.26
2024-01-17T23:53:23.541Z,24.25
2024-01-17T23:55:56.848Z,24.25
2024-01-17T23:58:27.802Z,24.25
