createdAt,value
2019-04-29T04:36:34.525Z,17.95
2019-04-29T04:39:05.771Z,17.98
2019-04-29T04:41:37.341Z,18.07
2019-04-29T04:44:07.357Z,18.35
2019-04-29T04:46:37.310Z,16.77
2019-04-29T04:49:07.308Z,17.02
2019-04-29T04:51:37.288Z,17.95
2019-04-29T04:54:07.286Z,16.60
2019-04-29T04:56:37.245Z,16.75
2019-04-29T04:59:07.253Z,18.27
2019-04-29T05:01:37.234Z,16.50
2019-04-29T05:04:07.199Z,16.60
2019-04-29T05:06:37.183Z,17.60
2019-04-29T05:09:07.587Z,15.90
2019-04-29T05:11:37.567Z,17.40
2019-04-29T05:14:07.569Z,17.70
2019-04-29T05:16:38.975Z,16.95
2019-04-29T05:19:08.967Z,16.67
2019-04-29T05:21:38.937Z,13.93
2019-04-29T05:24:08.897Z,14.58
2019-04-29T05:26:38.889Z,14.07
2019-04-29T05:29:08.849Z,14.68
2019-04-29T05:31:38.862Z,14.15
2019-04-29T05:34:08.829Z,16.15
2019-04-29T05:36:46.564Z,15.08
2019-04-29T05:39:27.186Z,14.35
2019-04-29T05:41:57.167Z,13.15
2019-04-29T05:44:31.717Z,16.12
2019-04-29T05:47:03.393Z,17.20
2019-04-29T05:49:50.285Z,16.27
2019-04-29T05:52:21.890Z,11.25
2019-04-29T05:57:36.509Z,13.32
2019-04-29T06:00:06.740Z,14.95
2019-04-29T06:02:38.833Z,15.63
2019-04-29T06:05:08.561Z,15.55
2019-04-29T06:07:38.530Z,16.50
2019-04-29T06:10:10.028Z,14.43
2019-04-29T06:12:39.981Z,14.70
2019-04-29T06:15:10.616Z,14.07
2019-04-29T06:17:44.839Z,14.95
2019-04-29T06:20:13.170Z,14.47
2019-04-29T06:22:43.979Z,13.78
2019-04-29T06:25:13.989Z,13.93
2019-04-29T06:27:43.968Z,13.30
2019-04-29T06:30:14.692Z,13.78
2019-04-29T06:32:44.671Z,11.68
2019-04-29T06:35:15.432Z,11.57
2019-04-29T06:37:45.467Z,11.38
2019-04-29T06:40:15.609Z,15.30
2019-04-29T06:42:49.292Z,11.48
2019-04-29T06:45:18.352Z,13.48
2019-04-29T06:47:48.719Z,16.17
2019-04-29T06:50:18.955Z,15.10
2019-04-29T06:52:48.935Z,16.67
2019-04-29T06:55:18.980Z,17.40
2019-04-29T06:57:48.949Z,18.02
2019-04-29T07:00:22.310Z,19.85
2019-04-29T07:02:51.095Z,20.85
2019-04-29T07:05:21.121Z,17.62
2019-04-29T07:07:51.071Z,20.40
2019-04-29T07:10:24.596Z,21.68
2019-04-29T07:12:52.715Z,20.80
2019-04-29T07:15:22.688Z,21.35
2019-04-29T07:17:52.702Z,20.15
2019-04-29T07:20:22.672Z,21.50
2019-04-29T07:22:52.807Z,21.45
2019-04-29T07:25:24.716Z,20.17
2019-04-29T07:27:55.944Z,20.27
2019-04-29T07:30:29.036Z,22.87
2019-04-29T07:32:57.546Z,21.95
2019-04-29T07:35:27.506Z,22.22
2019-04-29T07:37:57.523Z,21.80
2019-04-29T07:40:27.560Z,22.30
2019-04-29T07:42:57.548Z,21.68
2019-04-29T07:45:44.054Z,21.10
2019-04-29T07:48:07.742Z,21.97
2019-04-29T07:50:37.928Z,22.75
2019-04-29T07:53:07.899Z,20.20
2019-04-29T07:55:37.897Z,22.15
2019-04-29T07:58:07.865Z,19.17
2019-04-29T08:00:37.929Z,19.10
2019-04-29T08:03:09.254Z,19.20
2019-04-29T08:05:41.065Z,19.73
2019-04-29T08:08:11.105Z,18.98
2019-04-29T08:10:52.495Z,17.35
2019-04-29T08:13:14.328Z,19.75
2019-04-29T08:15:44.313Z,18.55
2019-04-29T08:18:18.242Z,18.10
2019-04-29T08:20:48.552Z,17.05
2019-04-29T08:23:18.556Z,17.05
2019-04-29T08:25:50.950Z,17.60
2019-04-29T08:28:20.296Z,18.67
2019-04-29T08:30:50.291Z,18.82
2019-04-29T08:33:20.257Z,17.67
2019-04-29T08:35:50.241Z,20.30
2019-04-29T08:38:20.205Z,17.50
2019-04-29T08:40:51.749Z,15.65
2019-04-29T08:43:23.381Z,16.75
2019-04-29T08:46:06.937Z,16.40
2019-04-29T08:48:37.982Z,17.70
2019-04-29T08:51:07.970Z,18.15
2019-04-29T08:53:37.943Z,18.90
2019-04-29T08:56:10.312Z,20.37
2019-04-29T08:58:39.653Z,20.02
2019-04-29T09:01:11.124Z,18.67
2019-04-29T09:03:41.257Z,16.10
2019-04-29T09:06:11.281Z,14.98
2019-04-29T09:08:54.142Z,16.82
2019-04-29T09:11:14.435Z,13.98
2019-04-29T09:13:44.674Z,14.38
2019-04-29T09:16:14.637Z,14.13
2019-04-29T09:18:44.621Z,15.98
2019-04-29T09:21:14.680Z,15.75
2019-04-29T09:23:44.711Z,13.53
2019-04-29T09:26:16.298Z,14.47
2019-04-29T09:28:49.446Z,13.03
2019-04-29T09:31:18.369Z,12.55
2019-04-29T09:33:49.240Z,15.20
2019-04-29T09:36:19.967Z,16.27
2019-04-29T09:38:50.972Z,17.17
2019-04-29T09:41:30.495Z,16.70
2019-04-29T09:44:07.541Z,16.75
2019-04-29T09:46:37.537Z,14.80
2019-04-29T09:49:07.504Z,13.15
2019-04-29T09:51:37.508Z,13.58
2019-04-29T09:54:09.598Z,15.63
2019-04-29T09:56:39.094Z,12.25
2019-04-29T09:59:25.979Z,13.10
2019-04-29T10:01:57.680Z,12.73
2019-04-29T10:04:29.369Z,12.43
2019-04-29T10:06:59.378Z,14.23
2019-04-29T10:09:29.353Z,12.00
2019-04-29T10:11:59.420Z,10.53
2019-04-29T10:14:30.356Z,10.82
2019-04-29T10:17:17.276Z,10.93
2019-04-29T10:19:52.028Z,11.75
2019-04-29T10:22:22.841Z,11.20
2019-04-29T10:24:52.809Z,10.72
2019-04-29T10:27:22.804Z,12.05
2019-04-29T10:29:55.279Z,11.00
2019-04-29T10:32:26.277Z,11.12
2019-04-29T10:34:56.242Z,11.55
2019-04-29T10:37:31.512Z,12.33
2019-04-29T10:40:11.079Z,10.00
2019-04-29T10:42:36.334Z,12.30
2019-04-29T10:45:12.449Z,9.65
2019-04-29T10:47:47.083Z,11.00
2019-04-29T10:50:19.729Z,9.08
2019-04-29T10:52:49.963Z,11.93
2019-04-29T10:55:21.547Z,10.95
2019-04-29T10:57:51.644Z,10.53
2019-04-29T11:00:29.228Z,12.73
2019-04-29T11:02:59.455Z,12.55
2019-04-29T11:05:31.084Z,11.57
2019-04-29T11:08:04.372Z,11.70
2019-04-29T11:10:34.664Z,11.75
2019-04-29T11:13:05.197Z,9.98
2019-04-29T11:15:36.703Z,12.28
2019-04-29T11:18:08.016Z,10.93
2019-04-29T11:20:38.080Z,10.95
2019-04-29T11:23:16.624Z,9.60
2019-04-29T11:26:01.275Z,11.38
2019-04-29T11:28:31.784Z,11.18
2019-04-29T11:31:01.931Z,12.10
2019-04-29T11:33:35.543Z,10.95
2019-04-29T11:36:12.739Z,9.90
2019-04-29T11:38:42.697Z,10.60
2019-04-29T11:41:19.577Z,11.83
2019-04-29T11:43:46.608Z,10.58
2019-04-29T11:46:16.365Z,12.13
2019-04-29T11:48:46.321Z,11.43
2019-04-29T11:51:17.969Z,10.58
2019-04-29T11:53:47.943Z,11.68
2019-04-29T11:56:18.014Z,11.45
2019-04-29T11:59:01.500Z,10.05
2019-04-29T12:01:47.236Z,10.13
2019-04-29T12:04:15.806Z,9.63
2019-04-29T12:06:45.864Z,8.98
2019-04-29T12:09:16.008Z,10.10
2019-04-29T12:11:45.970Z,9.50
2019-04-29T12:14:17.671Z,10.08
2019-04-29T12:17:04.544Z,10.50
2019-04-29T12:19:36.167Z,9.60
2019-04-29T12:22:08.989Z,10.70
2019-04-29T12:24:38.221Z,9.30
2019-04-29T12:27:08.564Z,9.85
2019-04-29T12:29:38.520Z,9.70
2019-04-29T12:32:10.128Z,9.58
2019-04-29T12:35:00.144Z,10.25
2019-04-29T12:37:37.820Z,9.88
2019-04-29T12:40:27.333Z,10.23
2019-04-29T12:43:15.910Z,9.83
2019-04-29T12:45:53.453Z,9.55
2019-04-29T12:48:25.049Z,9.45
2019-04-29T12:50:57.479Z,10.03
2019-04-29T12:53:24.994Z,10.20
2019-04-29T12:55:56.336Z,10.25
2019-04-29T12:58:26.449Z,10.65
2019-04-29T13:01:00.940Z,10.20
2019-04-29T13:03:39.720Z,8.88
2019-04-29T13:06:09.619Z,9.73
2019-04-29T13:08:40.798Z,8.70
2019-04-29T13:11:10.976Z,9.40
2019-04-29T13:13:42.475Z,9.18
2019-04-29T13:16:20.169Z,8.85
2019-04-29T13:18:48.857Z,8.15
2019-04-29T13:21:20.210Z,8.25
2019-04-29T13:24:04.900Z,8.23
2019-04-29T13:26:28.429Z,7.97
2019-04-29T13:29:00.393Z,7.28
2019-04-29T13:31:37.389Z,7.62
2019-04-29T13:34:04.809Z,8.10
2019-04-29T13:36:30.169Z,7.45
2019-04-29T13:39:00.242Z,7.70
2019-04-29T13:41:30.209Z,6.80
2019-04-29T13:44:05.297Z,6.50
2019-04-29T13:46:46.273Z,7.43
2019-04-29T13:49:20.884Z,7.28
2019-04-29T13:51:52.568Z,6.10
2019-04-29T13:54:22.515Z,6.55
2019-04-29T13:56:56.836Z,6.22
2019-04-29T13:59:25.963Z,7.22
2019-04-29T14:02:07.288Z,5.87
2019-04-29T14:04:36.887Z,6.78
2019-04-29T14:07:07.079Z,7.25
2019-04-29T14:09:39.301Z,6.90
2019-04-29T14:12:46.698Z,5.53
2019-04-29T14:14:40.945Z,6.22
2019-04-29T14:17:25.351Z,6.90
2019-04-29T14:19:43.950Z,6.37
2019-04-29T14:22:21.908Z,6.28
2019-04-29T14:24:46.943Z,5.90
2019-04-29T14:27:24.726Z,6.25
2019-04-29T14:29:51.416Z,5.65
2019-04-29T14:32:33.303Z,6.20
2019-04-29T14:35:00.836Z,5.62
2019-04-29T14:37:30.862Z,6.22
2019-04-29T14:40:02.801Z,5.58
2019-04-29T14:42:34.308Z,5.00
2019-04-29T14:45:07.557Z,5.30
2019-04-29T14:47:48.426Z,5.37
2019-04-29T14:50:20.709Z,5.30
2019-04-29T14:52:50.707Z,5.70
2019-04-29T14:55:25.497Z,5.25
2019-04-29T14:57:52.652Z,5.62
2019-04-29T15:00:27.497Z,5.00
2019-04-29T15:03:00.757Z,5.20
2019-04-29T15:05:32.741Z,4.78
2019-04-29T15:08:01.255Z,5.20
2019-04-29T15:10:32.927Z,4.83
2019-04-29T15:13:20.247Z,5.05
2019-04-29T15:15:38.180Z,4.92
2019-04-29T15:18:15.878Z,4.85
2019-04-29T15:20:52.023Z,4.87
2019-04-29T15:23:28.706Z,4.47
2019-04-29T15:25:53.690Z,5.10
2019-04-29T15:28:23.571Z,4.33
2019-04-29T15:30:53.580Z,3.75
2019-04-29T15:33:23.626Z,4.35
2019-04-29T15:35:54.859Z,3.95
2019-04-29T15:38:25.325Z,4.30
2019-04-29T15:40:55.309Z,3.77
2019-04-29T15:43:45.702Z,4.40
2019-04-29T15:45:57.198Z,4.22
2019-04-29T15:48:27.317Z,4.37
2019-04-29T15:50:57.217Z,3.50
2019-04-29T15:53:27.756Z,3.62
2019-04-29T15:56:06.622Z,3.80
2019-04-29T15:58:30.388Z,4.15
2019-04-29T16:01:13.162Z,3.50
2019-04-29T16:03:37.082Z,3.98
2019-04-29T16:06:20.732Z,3.72
2019-04-29T16:08:59.195Z,3.22
2019-04-29T16:11:49.917Z,3.75
2019-04-29T16:14:22.056Z,3.83
2019-04-29T16:16:52.586Z,3.47
2019-04-29T16:19:23.319Z,3.85
2019-04-29T16:21:53.948Z,3.50
2019-04-29T16:24:26.829Z,3.05
2019-04-29T16:27:01.356Z,3.55
2019-04-29T16:29:28.914Z,4.05
2019-04-29T16:32:02.632Z,3.20
2019-04-29T16:34:31.708Z,3.40
2019-04-29T16:37:02.346Z,3.45
2019-04-29T16:39:33.082Z,3.65
2019-04-29T16:42:14.461Z,3.98
2019-04-29T16:44:45.172Z,3.27
2019-04-29T16:47:16.307Z,3.10
2019-04-29T16:49:46.958Z,3.90
2019-04-29T16:52:17.283Z,3.10
2019-04-29T16:54:47.912Z,3.40
2019-04-29T16:57:18.440Z,3.30
2019-04-29T16:59:49.176Z,2.90
2019-04-29T17:02:19.881Z,3.27
2019-04-29T17:04:51.973Z,3.20
2019-04-29T17:07:22.498Z,3.70
2019-04-29T17:10:10.233Z,3.42
2019-04-29T17:12:42.399Z,3.30
2019-04-29T17:15:24.157Z,3.52
2019-04-29T17:17:46.626Z,4.85
2019-04-29T17:20:18.883Z,4.17
2019-04-29T17:22:51.164Z,3.72
2019-04-29T17:25:22.204Z,3.70
2019-04-29T17:28:11.863Z,3.05
2019-04-29T17:30:55.686Z,3.80
2019-04-29T17:33:30.175Z,2.90
2019-04-29T17:36:04.256Z,3.27
2019-04-29T17:38:35.805Z,3.15
2019-04-29T17:41:07.569Z,3.30
2019-04-29T17:43:54.985Z,3.62
2019-04-29T17:46:34.526Z,3.60
2019-04-29T17:49:15.498Z,3.30
2019-04-29T17:51:46.537Z,3.60
2019-04-29T17:54:27.818Z,3.42
2019-04-29T17:57:24.534Z,3.40
2019-04-29T17:59:36.862Z,3.95
2019-04-29T18:02:21.841Z,3.30
2019-04-29T18:05:09.786Z,3.20
2019-04-29T18:07:51.715Z,3.37
2019-04-29T18:10:25.359Z,3.40
2019-04-29T18:12:56.752Z,2.87
2019-04-29T18:15:42.429Z,3.00
2019-04-29T18:18:06.465Z,3.35
2019-04-29T18:20:52.804Z,3.60
2019-04-29T18:23:41.421Z,3.58
2019-04-29T18:26:15.223Z,3.40
2019-04-29T18:28:47.907Z,3.83
2019-04-29T18:31:18.673Z,3.50
2019-04-29T18:33:51.007Z,3.20
2019-04-29T18:36:24.816Z,3.47
2019-04-29T18:38:57.041Z,3.40
2019-04-29T18:41:28.839Z,3.45
2019-04-29T18:44:02.854Z,3.75
2019-04-29T18:46:35.118Z,3.42
2019-04-29T18:49:07.157Z,3.72
2019-04-29T18:51:37.937Z,3.22
2019-04-29T18:54:10.037Z,3.55
2019-04-29T18:56:41.882Z,3.67
2019-04-29T18:59:12.570Z,3.80
2019-04-29T19:01:45.063Z,3.50
2019-04-29T19:04:20.428Z,3.70
2019-04-29T19:06:55.792Z,3.50
2019-04-29T19:09:27.515Z,4.37
2019-04-29T19:11:58.216Z,3.87
2019-04-29T19:14:38.060Z,3.35
2019-04-29T19:17:09.473Z,3.77
2019-04-29T19:19:46.127Z,3.60
2019-04-29T19:22:17.021Z,4.28
2019-04-29T19:24:51.168Z,4.03
2019-04-29T19:27:23.332Z,3.80
2019-04-29T19:29:56.884Z,3.58
2019-04-29T19:32:27.528Z,3.45
2019-04-29T19:34:58.916Z,3.58
2019-04-29T19:37:32.415Z,3.40
2019-04-29T19:40:01.977Z,3.83
2019-04-29T19:42:35.963Z,4.00
2019-04-29T19:45:13.395Z,3.75
2019-04-29T19:47:38.888Z,3.45
2019-04-29T19:50:15.621Z,3.60
2019-04-29T19:52:45.367Z,3.60
2019-04-29T19:55:16.960Z,3.65
2019-04-29T19:57:51.959Z,3.87
2019-04-29T20:00:27.826Z,3.42
2019-04-29T20:02:52.942Z,3.30
2019-04-29T20:05:45.999Z,3.10
2019-04-29T20:08:31.579Z,4.20
2019-04-29T20:10:51.510Z,3.40
2019-04-29T20:13:30.281Z,3.55
2019-04-29T20:16:10.948Z,3.92
2019-04-29T20:18:40.789Z,3.60
2019-04-29T20:21:24.808Z,4.05
2019-04-29T20:23:47.577Z,4.72
2019-04-29T20:26:28.672Z,3.75
2019-04-29T20:28:55.616Z,3.80
2019-04-29T20:31:25.837Z,4.00
2019-04-29T20:33:58.504Z,3.52
2019-04-29T20:36:38.160Z,3.80
2019-04-29T20:39:00.641Z,3.65
2019-04-29T20:41:40.681Z,4.08
2019-04-29T20:44:08.152Z,3.65
2019-04-29T20:46:45.319Z,3.45
2019-04-29T20:49:09.028Z,3.60
2019-04-29T20:51:49.604Z,4.10
2019-04-29T20:54:19.943Z,3.65
2019-04-29T20:57:02.168Z,3.70
2019-04-29T20:59:25.578Z,3.60
2019-04-29T21:02:12.402Z,4.08
2019-04-29T21:04:46.139Z,4.03
2019-04-29T21:07:11.036Z,3.50
2019-04-29T21:09:41.462Z,4.20
2019-04-29T21:12:20.435Z,3.72
2019-04-29T21:15:01.987Z,3.85
2019-04-29T21:17:32.500Z,4.37
2019-04-29T21:20:02.724Z,3.70
2019-04-29T21:22:33.001Z,4.00
2019-04-29T21:25:03.202Z,4.10
2019-04-29T21:27:35.194Z,4.42
