createdAt,value
2023-03-25T00:02:19.862Z,16.13
2023-03-25T00:04:53.842Z,13.90
2023-03-25T00:07:21.133Z,13.93
2023-03-25T00:09:47.534Z,15.20
2023-03-25T00:12:15.128Z,16.50
2023-03-25T00:14:41.615Z,15.73
2023-03-25T00:17:09.675Z,12.43
2023-03-25T00:19:35.911Z,12.50
2023-03-25T00:22:02.350Z,11.53
2023-03-25T00:24:28.433Z,12.97
2023-03-25T00:26:54.817Z,11.73
2023-03-25T00:29:20.945Z,14.10
2023-03-25T00:31:47.354Z,12.03
2023-03-25T00:34:16.082Z,20.90
2023-03-25T00:36:43.078Z,29.80
2023-03-25T00:39:09.935Z,18.13
2023-03-25T00:41:36.528Z,17.53
2023-03-25T00:44:04.148Z,15.80
2023-03-25T00:46:32.233Z,13.73
2023-03-25T00:48:59.927Z,15.57
2023-03-25T00:51:30.639Z,11.87
2023-03-25T00:54:01.417Z,11.27
2023-03-25T00:56:29.028Z,10.60
2023-03-25T00:58:56.182Z,10.60
2023-03-25T01:01:26.547Z,12.17
2023-03-25T01:03:57.457Z,11.80
2023-03-25T01:06:32.379Z,14.03
2023-03-25T01:09:00.754Z,11.07
2023-03-25T01:11:33.889Z,11.10
2023-03-25T01:14:02.102Z,11.20
2023-03-25T01:16:28.845Z,10.07
2023-03-25T01:18:55.424Z,10.47
2023-03-25T01:21:21.921Z,10.60
2023-03-25T01:23:48.263Z,9.47
2023-03-25T01:26:14.872Z,10.97
2023-03-25T01:28:42.159Z,7.63
2023-03-25T01:31:11.394Z,9.63
2023-03-25T01:33:38.047Z,7.73
2023-03-25T01:36:08.922Z,7.03
2023-03-25T01:38:36.813Z,8.57
2023-03-25T01:41:04.218Z,8.77
2023-03-25T01:43:31.161Z,9.77
2023-03-25T01:45:58.114Z,6.70
2023-03-25T01:48:40.884Z,8.93
2023-03-25T01:51:21.814Z,9.13
2023-03-25T01:53:49.871Z,7.37
2023-03-25T01:56:21.149Z,8.23
2023-03-25T01:58:48.697Z,9.30
2023-03-25T02:01:20.920Z,6.40
2023-03-25T02:03:51.649Z,7.83
2023-03-25T02:06:31.235Z,13.83
2023-03-25T02:09:00.864Z,8.40
2023-03-25T02:11:28.827Z,6.87
2023-03-25T02:13:58.488Z,8.53
2023-03-25T02:16:50.329Z,9.40
2023-03-25T02:19:41.602Z,7.50
2023-03-25T02:22:49.138Z,8.57
2023-03-25T02:25:58.367Z,7.73
2023-03-25T02:28:42.209Z,7.50
2023-03-25T02:31:50.689Z,6.87
2023-03-25T02:34:37.062Z,10.73
2023-03-25T02:37:25.868Z,7.50
2023-03-25T02:40:54.920Z,8.17
2023-03-25T02:43:30.256Z,9.10
2023-03-25T02:46:01.293Z,6.63
2023-03-25T02:48:40.042Z,6.00
2023-03-25T02:51:15.554Z,10.90
2023-03-25T02:53:45.114Z,7.47
2023-03-25T02:56:16.199Z,6.43
2023-03-25T02:58:44.321Z,5.20
2023-03-25T03:01:14.039Z,9.17
2023-03-25T03:03:40.876Z,8.97
2023-03-25T03:06:16.137Z,6.37
2023-03-25T03:08:48.566Z,12.33
2023-03-25T03:11:19.679Z,6.03
2023-03-25T03:14:16.958Z,6.77
2023-03-25T03:17:02.712Z,7.00
2023-03-25T03:19:39.574Z,9.17
2023-03-25T03:22:24.979Z,10.37
2023-03-25T03:25:00.911Z,9.23
2023-03-25T03:27:53.335Z,8.27
2023-03-25T03:30:29.284Z,8.43
2023-03-25T03:33:02.159Z,9.27
2023-03-25T03:35:34.224Z,5.90
2023-03-25T03:38:08.690Z,8.83
2023-03-25T03:40:36.701Z,9.50
2023-03-25T03:43:07.988Z,8.53
2023-03-25T03:45:39.268Z,6.73
2023-03-25T03:48:13.249Z,7.17
2023-03-25T03:50:48.016Z,5.77
2023-03-25T03:53:22.509Z,7.60
2023-03-25T03:56:38.246Z,7.70
2023-03-25T03:59:12.223Z,9.20
2023-03-25T04:01:53.164Z,7.43
2023-03-25T04:04:23.090Z,9.43
2023-03-25T04:07:18.860Z,6.70
2023-03-25T04:10:14.167Z,8.47
2023-03-25T04:12:47.826Z,12.07
2023-03-25T04:15:15.206Z,8.10
2023-03-25T04:17:42.394Z,7.63
2023-03-25T04:20:14.182Z,7.93
2023-03-25T04:22:44.635Z,10.33
2023-03-25T04:25:13.121Z,8.67
2023-03-25T04:27:39.256Z,8.10
2023-03-25T04:30:07.714Z,8.77
2023-03-25T04:32:34.558Z,6.60
2023-03-25T04:35:01.692Z,6.17
2023-03-25T04:37:27.955Z,5.80
2023-03-25T04:39:59.372Z,4.90
2023-03-25T04:42:32.050Z,7.90
2023-03-25T04:44:59.083Z,7.27
2023-03-25T04:47:25.349Z,6.40
2023-03-25T04:49:52.048Z,8.23
2023-03-25T04:52:18.211Z,7.20
2023-03-25T04:54:45.644Z,5.83
2023-03-25T04:57:11.845Z,11.73
2023-03-25T04:59:38.269Z,7.23
2023-03-25T05:02:12.338Z,9.07
2023-03-25T05:04:46.667Z,7.37
2023-03-25T05:07:12.799Z,5.93
2023-03-25T05:09:39.278Z,10.10
2023-03-25T05:12:10.367Z,5.30
2023-03-25T05:14:36.839Z,5.73
2023-03-25T05:17:02.941Z,4.93
2023-03-25T05:19:29.937Z,6.97
2023-03-25T05:21:56.298Z,5.40
2023-03-25T05:24:22.794Z,6.13
2023-03-25T05:26:49.440Z,6.33
2023-03-25T05:29:16.435Z,6.70
2023-03-25T05:31:45.589Z,6.87
2023-03-25T05:34:13.764Z,6.97
2023-03-25T05:36:40.711Z,4.60
2023-03-25T05:39:08.122Z,6.30
2023-03-25T05:41:38.027Z,5.97
2023-03-25T05:44:06.508Z,4.97
2023-03-25T05:46:33.010Z,7.83
2023-03-25T05:49:02.546Z,7.77
2023-03-25T05:51:38.068Z,6.47
2023-03-25T05:54:10.089Z,5.10
2023-03-25T05:56:36.370Z,10.87
2023-03-25T05:59:03.173Z,5.20
2023-03-25T06:01:33.218Z,5.33
2023-03-25T06:04:01.769Z,7.50
2023-03-25T06:06:29.809Z,6.27
2023-03-25T06:08:57.901Z,6.23
2023-03-25T06:11:24.064Z,5.53
2023-03-25T06:13:50.702Z,6.47
2023-03-25T06:16:22.094Z,8.13
2023-03-25T06:18:55.226Z,9.83
2023-03-25T06:21:26.501Z,6.07
2023-03-25T06:23:54.427Z,9.70
2023-03-25T06:26:22.374Z,8.93
2023-03-25T06:28:48.947Z,7.37
2023-03-25T06:31:21.868Z,6.50
2023-03-25T06:33:50.132Z,8.97
2023-03-25T06:36:18.857Z,9.27
2023-03-25T06:38:48.074Z,5.73
2023-03-25T06:41:19.658Z,9.23
2023-03-25T06:43:50.835Z,5.70
2023-03-25T06:46:40.390Z,6.27
2023-03-25T06:49:25.300Z,8.10
2023-03-25T06:51:53.759Z,5.43
2023-03-25T06:54:20.623Z,5.73
2023-03-25T06:56:46.916Z,5.63
2023-03-25T06:59:13.458Z,5.17
2023-03-25T07:01:40.403Z,9.17
2023-03-25T07:04:06.859Z,6.03
2023-03-25T07:06:33.037Z,5.57
2023-03-25T07:08:59.610Z,6.57
2023-03-25T07:11:29.161Z,4.90
2023-03-25T07:13:55.742Z,6.50
2023-03-25T07:16:25.042Z,6.40
2023-03-25T07:18:51.857Z,5.97
2023-03-25T07:21:18.693Z,7.07
2023-03-25T07:23:45.461Z,3.77
2023-03-25T07:26:12.752Z,3.33
2023-03-25T07:28:40.250Z,4.00
2023-03-25T07:31:08.284Z,6.03
2023-03-25T07:33:35.686Z,5.90
2023-03-25T07:36:02.854Z,6.73
2023-03-25T07:38:29.543Z,5.47
2023-03-25T07:40:55.810Z,6.37
2023-03-25T07:43:22.302Z,6.93
2023-03-25T07:45:54.349Z,7.20
2023-03-25T07:48:22.108Z,11.33
2023-03-25T07:50:50.905Z,10.77
2023-03-25T07:53:18.057Z,9.03
2023-03-25T07:55:50.216Z,6.10
2023-03-25T07:58:18.085Z,6.50
2023-03-25T08:00:44.986Z,3.07
2023-03-25T08:03:13.084Z,4.20
2023-03-25T08:05:47.265Z,5.43
2023-03-25T08:08:14.721Z,6.73
2023-03-25T08:10:42.872Z,5.07
2023-03-25T08:13:10.488Z,5.63
2023-03-25T08:15:37.183Z,9.47
2023-03-25T08:18:06.088Z,3.93
2023-03-25T08:20:34.350Z,6.33
2023-03-25T08:23:02.149Z,4.77
2023-03-25T08:25:29.609Z,6.43
2023-03-25T08:27:56.321Z,8.57
2023-03-25T08:30:22.799Z,4.47
2023-03-25T08:32:53.558Z,4.73
2023-03-25T08:35:25.037Z,5.30
2023-03-25T08:37:51.708Z,4.50
2023-03-25T08:40:19.178Z,6.23
2023-03-25T08:42:46.329Z,6.47
2023-03-25T08:45:14.602Z,6.10
2023-03-25T08:47:42.960Z,4.63
2023-03-25T08:50:09.627Z,3.47
2023-03-25T08:52:36.053Z,3.57
2023-03-25T08:55:03.425Z,5.00
2023-03-25T08:57:30.181Z,5.53
2023-03-25T08:59:56.422Z,4.20
2023-03-25T09:02:22.924Z,2.57
2023-03-25T09:04:49.692Z,5.50
2023-03-25T09:07:19.002Z,4.23
2023-03-25T09:09:46.140Z,3.30
2023-03-25T09:12:12.863Z,7.07
2023-03-25T09:14:39.346Z,6.97
2023-03-25T09:17:10.216Z,2.70
2023-03-25T09:19:39.543Z,2.60
2023-03-25T09:22:07.028Z,1.80
2023-03-25T09:24:34.946Z,3.60
2023-03-25T09:27:02.041Z,1.70
2023-03-25T09:29:28.928Z,2.67
2023-03-25T09:31:57.649Z,4.33
2023-03-25T09:34:24.125Z,2.73
2023-03-25T09:36:51.240Z,2.70
2023-03-25T09:39:17.702Z,1.40
2023-03-25T09:41:50.315Z,3.90
2023-03-25T09:44:42.492Z,2.80
2023-03-25T09:47:14.875Z,4.43
2023-03-25T09:49:49.616Z,5.33
2023-03-25T09:52:21.521Z,3.50
2023-03-25T09:55:02.236Z,2.57
2023-03-25T09:57:32.719Z,4.03
2023-03-25T10:00:03.341Z,3.40
2023-03-25T10:02:41.362Z,5.30
2023-03-25T10:05:23.192Z,5.00
2023-03-25T10:08:27.806Z,2.60
2023-03-25T10:11:22.469Z,3.57
2023-03-25T10:13:58.528Z,2.83
2023-03-25T10:16:30.670Z,2.60
2023-03-25T10:19:21.910Z,4.63
2023-03-25T10:21:57.806Z,2.90
2023-03-25T10:24:33.397Z,5.00
2023-03-25T10:27:17.475Z,3.63
2023-03-25T10:30:07.636Z,2.87
2023-03-25T10:32:39.929Z,3.57
2023-03-25T10:35:15.243Z,2.17
2023-03-25T10:37:42.005Z,2.77
2023-03-25T10:40:24.528Z,2.77
2023-03-25T10:43:04.143Z,3.33
2023-03-25T10:45:31.955Z,1.50
2023-03-25T10:48:10.229Z,2.33
2023-03-25T10:50:39.240Z,2.83
2023-03-25T10:53:07.154Z,2.27
2023-03-25T10:55:35.240Z,4.67
2023-03-25T10:58:02.294Z,1.10
2023-03-25T11:00:29.759Z,2.13
2023-03-25T11:02:56.453Z,2.13
2023-03-25T11:05:27.208Z,3.13
2023-03-25T11:07:58.193Z,2.67
2023-03-25T11:10:28.554Z,3.23
2023-03-25T11:12:58.055Z,5.00
2023-03-25T11:15:35.651Z,2.93
2023-03-25T11:18:14.826Z,0.73
2023-03-25T11:20:56.214Z,0.53
2023-03-25T11:23:30.616Z,1.73
2023-03-25T11:26:04.514Z,2.40
2023-03-25T11:28:49.186Z,2.37
2023-03-25T11:31:26.152Z,3.03
2023-03-25T11:34:18.860Z,0.97
2023-03-25T11:36:51.920Z,1.33
2023-03-25T11:39:38.833Z,1.57
2023-03-25T11:42:15.463Z,1.40
2023-03-25T11:44:52.281Z,1.37
2023-03-25T11:47:30.833Z,1.30
2023-03-25T11:49:57.672Z,1.43
2023-03-25T11:52:31.370Z,2.43
2023-03-25T11:55:00.351Z,4.60
2023-03-25T11:57:34.176Z,2.73
2023-03-25T12:00:12.124Z,2.07
2023-03-25T12:02:41.695Z,5.03
2023-03-25T12:05:08.225Z,2.30
2023-03-25T12:07:44.347Z,3.93
2023-03-25T12:10:33.530Z,1.23
2023-03-25T12:13:21.501Z,2.33
2023-03-25T12:16:02.354Z,1.67
2023-03-25T12:18:59.440Z,2.03
2023-03-25T12:22:03.673Z,2.63
2023-03-25T12:24:55.537Z,1.73
2023-03-25T12:27:53.366Z,1.83
2023-03-25T12:30:41.118Z,1.57
2023-03-25T12:33:36.020Z,1.77
2023-03-25T12:36:38.370Z,3.37
2023-03-25T12:39:41.580Z,1.57
2023-03-25T12:42:41.756Z,2.63
2023-03-25T12:45:37.025Z,2.23
2023-03-25T12:48:10.631Z,3.40
2023-03-25T12:50:55.240Z,2.53
2023-03-25T12:53:37.041Z,4.87
2023-03-25T12:56:28.821Z,2.33
2023-03-25T12:59:04.128Z,2.13
2023-03-25T13:01:51.823Z,2.37
2023-03-25T13:04:27.910Z,3.40
2023-03-25T13:07:08.356Z,1.83
2023-03-25T13:09:54.281Z,2.23
2023-03-25T13:12:28.553Z,2.10
2023-03-25T13:15:24.528Z,3.73
2023-03-25T13:18:06.721Z,3.80
2023-03-25T13:20:39.335Z,1.27
2023-03-25T13:23:08.250Z,1.70
2023-03-25T13:25:37.650Z,2.70
2023-03-25T13:28:08.564Z,1.57
2023-03-25T13:30:40.985Z,2.00
2023-03-25T13:33:14.102Z,1.10
2023-03-25T13:35:46.169Z,2.87
2023-03-25T13:38:21.238Z,6.73
2023-03-25T13:41:22.256Z,2.43
2023-03-25T13:44:07.329Z,2.07
2023-03-25T13:46:38.947Z,4.40
2023-03-25T13:49:36.272Z,2.90
2023-03-25T13:52:03.289Z,2.30
2023-03-25T13:55:08.896Z,2.37
2023-03-25T13:57:54.685Z,5.03
2023-03-25T14:00:52.981Z,1.57
2023-03-25T14:03:22.897Z,2.87
2023-03-25T14:06:28.832Z,2.30
2023-03-25T14:09:20.571Z,1.60
2023-03-25T14:12:07.585Z,1.73
2023-03-25T14:14:59.526Z,2.47
2023-03-25T14:17:28.354Z,1.73
2023-03-25T14:19:57.980Z,3.90
2023-03-25T14:22:31.236Z,1.93
2023-03-25T14:24:59.454Z,4.73
2023-03-25T14:27:36.789Z,1.43
2023-03-25T14:30:06.647Z,2.80
2023-03-25T14:32:34.246Z,1.17
2023-03-25T14:35:37.819Z,1.73
2023-03-25T14:38:07.112Z,1.63
2023-03-25T14:40:59.107Z,2.37
2023-03-25T14:43:45.448Z,2.03
2023-03-25T14:46:18.505Z,5.83
2023-03-25T14:48:45.087Z,4.37
2023-03-25T14:51:14.773Z,1.97
2023-03-25T14:53:50.446Z,0.97
2023-03-25T14:56:21.876Z,1.37
2023-03-25T14:58:53.358Z,1.20
2023-03-25T15:01:24.280Z,1.07
2023-03-25T15:04:23.129Z,2.10
2023-03-25T15:06:49.813Z,0.53
2023-03-25T15:09:18.570Z,1.67
2023-03-25T15:11:59.448Z,0.40
2023-03-25T15:14:38.046Z,1.27
2023-03-25T15:17:38.720Z,1.27
2023-03-25T15:20:05.922Z,0.97
2023-03-25T15:22:32.424Z,1.77
2023-03-25T15:25:00.404Z,0.97
2023-03-25T15:27:54.850Z,1.10
2023-03-25T15:30:43.661Z,1.77
2023-03-25T15:33:23.791Z,1.33
2023-03-25T15:35:52.835Z,4.10
2023-03-25T15:38:29.544Z,0.90
2023-03-25T15:41:01.895Z,1.73
2023-03-25T15:43:50.083Z,1.13
2023-03-25T15:46:32.199Z,1.23
2023-03-25T15:49:28.659Z,1.67
2023-03-25T15:52:28.759Z,0.90
2023-03-25T15:55:10.999Z,1.90
2023-03-25T15:57:53.342Z,2.57
2023-03-25T16:00:31.797Z,1.17
2023-03-25T16:03:05.771Z,1.90
2023-03-25T16:05:36.586Z,2.17
2023-03-25T16:08:15.062Z,0.80
2023-03-25T16:10:43.955Z,1.87
2023-03-25T16:13:13.018Z,1.47
2023-03-25T16:15:40.275Z,1.80
2023-03-25T16:18:10.039Z,1.03
2023-03-25T16:20:37.006Z,1.67
2023-03-25T16:23:06.963Z,2.53
2023-03-25T16:25:37.564Z,2.20
2023-03-25T16:28:14.900Z,1.77
2023-03-25T16:30:47.781Z,1.50
2023-03-25T16:33:17.489Z,1.97
2023-03-25T16:36:06.421Z,2.50
2023-03-25T16:38:33.343Z,1.77
2023-03-25T16:41:01.341Z,1.47
2023-03-25T16:43:30.137Z,1.40
2023-03-25T16:46:01.475Z,3.07
2023-03-25T16:48:30.241Z,1.43
2023-03-25T16:51:00.542Z,1.37
2023-03-25T16:53:28.456Z,1.83
2023-03-25T16:56:22.060Z,4.13
2023-03-25T16:59:00.988Z,2.07
2023-03-25T17:01:32.943Z,1.97
2023-03-25T17:04:12.032Z,2.17
2023-03-25T17:06:42.144Z,1.27
2023-03-25T17:09:16.510Z,1.23
2023-03-25T17:11:45.324Z,2.13
2023-03-25T17:14:26.816Z,1.50
2023-03-25T17:16:56.002Z,1.13
2023-03-25T17:19:26.112Z,0.57
2023-03-25T17:22:04.357Z,1.87
2023-03-25T17:24:41.595Z,1.77
2023-03-25T17:27:36.488Z,1.27
2023-03-25T17:30:41.887Z,1.80
2023-03-25T17:33:11.702Z,2.47
2023-03-25T17:35:41.434Z,3.10
2023-03-25T17:38:14.293Z,3.70
2023-03-25T17:40:41.040Z,7.20
2023-03-25T17:43:19.136Z,6.83
2023-03-25T17:45:47.159Z,9.00
2023-03-25T17:48:17.093Z,11.63
2023-03-25T17:50:54.778Z,4.30
2023-03-25T17:53:21.934Z,4.10
2023-03-25T17:55:49.366Z,4.47
2023-03-25T17:58:18.444Z,4.43
2023-03-25T18:00:45.752Z,3.30
2023-03-25T18:03:25.617Z,2.20
2023-03-25T18:05:57.909Z,4.00
2023-03-25T18:08:24.892Z,6.00
2023-03-25T18:10:53.095Z,4.73
2023-03-25T18:13:21.889Z,4.07
2023-03-25T18:15:48.378Z,5.03
2023-03-25T18:18:18.426Z,4.50
2023-03-25T18:20:46.011Z,5.60
2023-03-25T18:23:13.922Z,6.63
2023-03-25T18:25:40.440Z,7.07
2023-03-25T18:28:09.657Z,9.80
2023-03-25T18:30:41.360Z,5.97
2023-03-25T18:33:08.043Z,6.40
2023-03-25T18:35:35.330Z,6.30
2023-03-25T18:38:03.076Z,6.20
2023-03-25T18:40:36.035Z,5.30
2023-03-25T18:43:03.724Z,6.93
2023-03-25T18:45:30.651Z,5.23
2023-03-25T18:47:57.744Z,4.67
2023-03-25T18:50:41.420Z,3.83
2023-03-25T18:53:08.162Z,3.63
2023-03-25T18:55:36.728Z,5.47
2023-03-25T18:58:04.112Z,3.30
2023-03-25T19:00:37.487Z,6.57
2023-03-25T19:03:04.809Z,14.03
2023-03-25T19:05:32.424Z,20.73
2023-03-25T19:07:59.917Z,4.20
2023-03-25T19:10:29.686Z,4.37
2023-03-25T19:12:57.142Z,4.10
2023-03-25T19:15:27.293Z,5.57
2023-03-25T19:17:57.998Z,5.13
2023-03-25T19:20:31.517Z,3.13
2023-03-25T19:23:00.303Z,2.53
2023-03-25T19:25:30.243Z,3.17
2023-03-25T19:27:57.099Z,3.17
2023-03-25T19:30:24.367Z,4.17
2023-03-25T19:32:56.490Z,3.57
2023-03-25T19:35:23.288Z,4.07
2023-03-25T19:37:53.523Z,3.47
2023-03-25T19:40:23.499Z,4.13
2023-03-25T19:42:53.370Z,4.40
2023-03-25T19:45:21.248Z,3.93
2023-03-25T19:47:48.730Z,4.43
2023-03-25T19:50:18.390Z,3.40
2023-03-25T19:52:48.586Z,3.37
2023-03-25T19:55:16.141Z,4.53
2023-03-25T19:57:44.124Z,2.80
2023-03-25T20:00:13.932Z,1.80
2023-03-25T20:02:40.565Z,2.90
2023-03-25T20:05:12.031Z,2.77
2023-03-25T20:07:41.163Z,3.20
2023-03-25T20:12:44.631Z,3.33
2023-03-25T20:15:12.594Z,3.43
2023-03-25T20:17:39.876Z,2.97
2023-03-25T20:20:09.244Z,3.43
2023-03-25T20:22:36.763Z,3.97
2023-03-25T20:25:04.487Z,6.03
2023-03-25T20:27:31.501Z,7.37
2023-03-25T20:29:57.925Z,5.57
2023-03-25T20:32:34.065Z,6.03
2023-03-25T20:35:08.541Z,4.13
2023-03-25T20:37:36.426Z,4.80
2023-03-25T20:40:04.422Z,5.17
2023-03-25T20:42:31.059Z,3.83
2023-03-25T20:44:57.561Z,8.93
2023-03-25T20:47:24.656Z,4.23
2023-03-25T20:49:52.237Z,5.37
2023-03-25T20:52:19.254Z,5.30
2023-03-25T20:54:47.451Z,5.60
2023-03-25T20:57:14.377Z,7.73
2023-03-25T20:59:40.877Z,4.97
2023-03-25T21:02:09.924Z,7.10
2023-03-25T21:04:37.646Z,7.30
2023-03-25T21:07:09.775Z,5.27
2023-03-25T21:09:36.715Z,4.17
2023-03-25T21:12:04.401Z,7.10
2023-03-25T21:14:31.145Z,8.00
2023-03-25T21:16:58.026Z,7.23
2023-03-25T21:19:25.224Z,4.33
2023-03-25T21:21:51.957Z,5.70
2023-03-25T21:24:21.738Z,4.97
2023-03-25T21:26:48.865Z,6.27
2023-03-25T21:29:15.177Z,5.73
2023-03-25T21:31:42.083Z,4.47
2023-03-25T21:34:08.455Z,4.27
2023-03-25T21:36:35.374Z,5.70
2023-03-25T21:39:04.626Z,6.63
2023-03-25T21:41:31.387Z,4.57
2023-03-25T21:43:58.312Z,5.20
2023-03-25T21:46:26.639Z,4.97
2023-03-25T21:48:54.510Z,7.07
2023-03-25T21:51:21.290Z,4.97
2023-03-25T21:53:49.523Z,6.03
2023-03-25T21:56:19.509Z,4.47
2023-03-25T21:58:47.432Z,6.60
2023-03-25T22:01:18.903Z,6.50
2023-03-25T22:03:45.754Z,5.63
2023-03-25T22:06:15.916Z,7.17
2023-03-25T22:08:42.883Z,5.37
2023-03-25T22:11:12.872Z,4.90
2023-03-25T22:13:40.531Z,4.50
2023-03-25T22:16:12.271Z,4.17
2023-03-25T22:18:39.065Z,4.53
2023-03-25T22:21:16.972Z,4.57
2023-03-25T22:23:45.579Z,5.07
2023-03-25T22:26:15.024Z,8.67
2023-03-25T22:28:42.034Z,4.50
2023-03-25T22:31:18.948Z,6.70
2023-03-25T22:33:46.231Z,5.43
2023-03-25T22:36:15.006Z,5.80
2023-03-25T22:38:44.151Z,5.33
2023-03-25T22:41:12.911Z,6.03
2023-03-25T22:43:39.404Z,3.60
2023-03-25T22:46:07.487Z,4.23
2023-03-25T22:48:34.735Z,3.27
2023-03-25T22:51:01.279Z,3.97
2023-03-25T22:53:27.710Z,2.97
2023-03-25T22:55:56.731Z,3.20
2023-03-25T22:58:26.565Z,4.33
2023-03-25T23:00:54.418Z,2.27
2023-03-25T23:03:21.880Z,4.00
2023-03-25T23:06:07.149Z,5.27
2023-03-25T23:08:37.249Z,3.70
2023-03-25T23:11:11.133Z,4.30
2023-03-25T23:13:40.654Z,2.77
2023-03-25T23:16:10.372Z,2.67
2023-03-25T23:18:38.572Z,4.97
2023-03-25T23:21:06.260Z,4.07
2023-03-25T23:23:34.769Z,5.87
2023-03-25T23:26:04.760Z,3.70
2023-03-25T23:28:36.298Z,3.70
2023-03-25T23:31:09.302Z,2.53
2023-03-25T23:33:36.097Z,3.10
2023-03-25T23:36:05.008Z,1.67
2023-03-25T23:38:33.382Z,3.57
2023-03-25T23:41:01.660Z,1.97
2023-03-25T23:43:28.516Z,4.87
2023-03-25T23:45:54.986Z,2.90
2023-03-25T23:48:24.026Z,2.77
2023-03-25T23:50:51.346Z,4.27
2023-03-25T23:53:18.195Z,2.07
2023-03-25T23:55:49.338Z,3.60
2023-03-25T23:58:15.689Z,4.93
