createdAt,value
2018-12-14T00:02:05.976Z,67.70
2018-12-14T00:04:34.424Z,68.20
2018-12-14T00:07:02.870Z,68.70
2018-12-14T00:09:31.358Z,67.80
2018-12-14T00:12:00.126Z,69.10
2018-12-14T00:14:27.441Z,69.60
2018-12-14T00:16:55.756Z,69.10
2018-12-14T00:19:24.329Z,68.60
2018-12-14T00:21:52.784Z,69.10
2018-12-14T00:24:21.517Z,69.50
2018-12-14T00:26:50.089Z,70.10
2018-12-14T00:29:18.501Z,70.30
2018-12-14T00:31:46.970Z,70.20
2018-12-14T00:34:15.378Z,69.80
2018-12-14T00:36:45.754Z,69.30
2018-12-14T00:39:13.102Z,69.40
2018-12-14T00:41:40.408Z,69.20
2018-12-14T00:44:08.974Z,69.50
2018-12-14T00:46:42.031Z,70.10
2018-12-14T00:49:10.442Z,69.20
2018-12-14T00:51:39.113Z,69.80
2018-12-14T00:54:08.878Z,70.10
2018-12-14T00:56:36.853Z,69.90
2018-12-14T00:59:05.556Z,70.00
2018-12-14T01:01:33.189Z,69.30
2018-12-14T01:04:01.725Z,69.30
2018-12-14T01:06:30.384Z,70.20
2018-12-14T01:08:58.802Z,70.30
2018-12-14T01:11:30.653Z,71.10
2018-12-14T01:13:57.981Z,70.50
2018-12-14T01:16:25.620Z,70.40
2018-12-14T01:18:53.041Z,71.10
2018-12-14T01:21:21.534Z,70.90
2018-12-14T01:23:49.956Z,70.70
2018-12-14T01:26:17.465Z,70.80
2018-12-14T01:28:46.892Z,71.00
2018-12-14T01:31:14.286Z,71.00
2018-12-14T01:33:42.747Z,71.90
2018-12-14T01:36:11.054Z,71.20
2018-12-14T01:38:39.746Z,72.60
2018-12-14T01:41:08.906Z,72.30
2018-12-14T01:43:37.282Z,72.60
2018-12-14T01:46:04.919Z,72.50
2018-12-14T01:48:33.313Z,72.90
2018-12-14T01:51:01.786Z,73.40
2018-12-14T01:53:30.212Z,73.60
2018-12-14T01:55:58.641Z,74.10
2018-12-14T01:58:26.073Z,73.00
2018-12-14T02:00:54.596Z,72.30
2018-12-14T02:03:22.970Z,72.10
2018-12-14T02:05:51.474Z,72.50
2018-12-14T02:08:19.902Z,71.90
2018-12-14T02:10:48.509Z,71.70
2018-12-14T02:13:15.840Z,72.20
2018-12-14T02:15:44.517Z,73.10
2018-12-14T02:18:13.245Z,73.40
2018-12-14T02:20:44.857Z,71.80
2018-12-14T02:23:12.229Z,71.40
2018-12-14T02:25:39.565Z,71.40
2018-12-14T02:28:06.993Z,71.60
2018-12-14T02:30:41.232Z,70.60
2018-12-14T02:33:08.653Z,71.00
2018-12-14T02:35:37.237Z,71.20
2018-12-14T02:38:05.882Z,71.50
2018-12-14T02:40:34.342Z,71.10
2018-12-14T02:43:02.956Z,72.10
2018-12-14T02:45:31.543Z,70.50
2018-12-14T02:48:00.083Z,71.00
2018-12-14T02:50:28.623Z,71.00
2018-12-14T02:52:57.162Z,70.80
2018-12-14T02:55:25.542Z,69.80
2018-12-14T02:57:53.947Z,70.00
2018-12-14T03:00:22.423Z,70.60
2018-12-14T03:02:49.829Z,69.50
2018-12-14T03:05:18.253Z,69.40
2018-12-14T03:07:46.617Z,69.70
2018-12-14T03:10:15.016Z,69.70
2018-12-14T03:12:43.633Z,69.50
2018-12-14T03:15:12.412Z,69.20
2018-12-14T03:17:41.184Z,68.20
2018-12-14T03:20:09.955Z,68.60
2018-12-14T03:22:38.880Z,67.60
2018-12-14T03:25:07.493Z,67.90
2018-12-14T03:27:35.951Z,68.10
2018-12-14T03:30:06.319Z,69.10
2018-12-14T03:32:34.059Z,68.10
2018-12-14T03:35:01.451Z,69.00
2018-12-14T03:37:29.950Z,68.90
2018-12-14T03:39:58.521Z,69.30
2018-12-14T03:42:34.006Z,69.40
2018-12-14T03:44:57.886Z,69.40
2018-12-14T03:47:26.353Z,69.00
2018-12-14T03:49:54.759Z,67.80
2018-12-14T03:52:23.178Z,67.50
2018-12-14T03:54:51.998Z,68.50
2018-12-14T03:57:19.399Z,68.40
2018-12-14T03:59:48.382Z,68.80
2018-12-14T04:02:16.776Z,69.40
2018-12-14T04:04:46.748Z,69.40
2018-12-14T04:07:14.117Z,69.40
2018-12-14T04:09:41.425Z,67.70
2018-12-14T04:12:09.924Z,67.00
2018-12-14T04:14:38.697Z,68.10
2018-12-14T04:17:07.153Z,67.50
2018-12-14T04:19:35.726Z,66.20
2018-12-14T04:22:03.891Z,67.20
2018-12-14T04:24:32.392Z,65.90
2018-12-14T04:27:00.330Z,66.40
2018-12-14T04:29:29.037Z,66.40
2018-12-14T04:31:57.606Z,66.00
2018-12-14T04:34:26.015Z,66.80
2018-12-14T04:36:53.433Z,66.70
2018-12-14T04:39:22.040Z,64.60
2018-12-14T04:41:50.481Z,65.80
2018-12-14T04:44:18.794Z,65.80
2018-12-14T04:46:47.617Z,65.70
2018-12-14T04:49:14.981Z,65.60
2018-12-14T04:51:43.675Z,66.60
2018-12-14T04:54:12.236Z,65.20
2018-12-14T04:56:40.985Z,64.80
2018-12-14T04:59:09.625Z,63.80
2018-12-14T05:01:37.280Z,63.20
2018-12-14T05:04:09.400Z,62.80
2018-12-14T05:06:38.678Z,63.70
2018-12-14T05:09:06.684Z,64.60
2018-12-14T05:11:34.189Z,64.60
2018-12-14T05:14:02.344Z,64.60
2018-12-14T05:16:30.144Z,63.80
2018-12-14T05:18:58.328Z,63.20
2018-12-14T05:21:26.361Z,62.10
2018-12-14T05:23:54.461Z,61.30
2018-12-14T05:26:29.099Z,62.70
2018-12-14T05:28:57.715Z,63.50
2018-12-14T05:31:25.121Z,63.70
2018-12-14T05:33:52.591Z,63.00
2018-12-14T05:36:19.919Z,63.10
2018-12-14T05:38:47.209Z,63.20
2018-12-14T05:41:14.768Z,64.20
2018-12-14T05:43:42.190Z,63.00
2018-12-14T05:46:09.615Z,63.00
2018-12-14T05:48:38.023Z,63.90
2018-12-14T05:51:06.610Z,64.10
2018-12-14T05:53:33.989Z,63.90
2018-12-14T05:56:02.907Z,63.70
2018-12-14T05:58:31.302Z,65.10
2018-12-14T06:01:00.041Z,63.50
2018-12-14T06:03:28.459Z,63.90
2018-12-14T06:05:55.738Z,63.80
2018-12-14T06:08:24.379Z,63.20
2018-12-14T06:10:52.785Z,63.10
2018-12-14T06:13:21.289Z,63.40
2018-12-14T06:15:49.558Z,63.90
2018-12-14T06:18:17.970Z,64.40
2018-12-14T06:20:46.693Z,64.20
2018-12-14T06:23:15.604Z,64.00
2018-12-14T06:25:42.969Z,64.60
2018-12-14T06:28:11.393Z,64.50
2018-12-14T06:30:39.841Z,64.60
2018-12-14T06:33:08.265Z,64.00
2018-12-14T06:35:36.689Z,63.70
2018-12-14T06:38:05.128Z,62.60
2018-12-14T06:40:33.522Z,63.50
2018-12-14T06:43:02.060Z,63.70
2018-12-14T06:45:31.050Z,64.40
2018-12-14T06:47:58.334Z,63.90
2018-12-14T06:50:28.582Z,62.60
2018-12-14T06:52:57.291Z,63.80
2018-12-14T06:55:25.745Z,63.10
2018-12-14T06:57:54.256Z,64.00
2018-12-14T07:00:22.911Z,63.90
2018-12-14T07:02:51.299Z,64.10
2018-12-14T07:05:19.682Z,64.60
2018-12-14T07:07:48.073Z,64.20
2018-12-14T07:10:16.681Z,63.70
2018-12-14T07:12:45.119Z,64.60
2018-12-14T07:15:13.668Z,63.30
2018-12-14T07:17:42.304Z,64.60
2018-12-14T07:20:10.701Z,64.60
2018-12-14T07:22:39.466Z,63.80
2018-12-14T07:25:07.994Z,62.30
2018-12-14T07:27:36.381Z,62.70
2018-12-14T07:30:05.404Z,62.20
2018-12-14T07:32:33.822Z,62.90
2018-12-14T07:35:02.550Z,61.00
2018-12-14T07:37:30.870Z,62.60
2018-12-14T07:39:59.281Z,61.90
2018-12-14T07:42:27.679Z,61.80
2018-12-14T07:44:56.161Z,61.40
2018-12-14T07:47:24.869Z,61.70
2018-12-14T07:49:53.356Z,60.50
2018-12-14T07:52:21.693Z,60.30
2018-12-14T07:54:53.316Z,61.00
2018-12-14T07:57:20.618Z,60.70
2018-12-14T07:59:48.086Z,59.90
2018-12-14T08:02:16.251Z,59.80
2018-12-14T08:04:43.995Z,59.80
2018-12-14T08:07:13.930Z,59.50
2018-12-14T08:09:41.323Z,59.70
2018-12-14T08:12:10.605Z,60.70
2018-12-14T08:14:37.866Z,59.00
2018-12-14T08:17:06.271Z,59.30
2018-12-14T08:19:34.659Z,58.90
2018-12-14T08:22:03.069Z,59.70
2018-12-14T08:24:31.474Z,59.80
2018-12-14T08:26:59.944Z,58.50
2018-12-14T08:29:28.373Z,57.90
2018-12-14T08:31:57.056Z,57.90
2018-12-14T08:34:25.357Z,57.80
2018-12-14T08:36:54.002Z,56.60
2018-12-14T08:39:22.442Z,54.80
2018-12-14T08:41:50.957Z,54.10
2018-12-14T08:44:19.350Z,55.60
2018-12-14T08:46:47.901Z,55.40
2018-12-14T08:49:16.445Z,55.60
2018-12-14T08:51:43.707Z,54.70
2018-12-14T08:54:12.289Z,54.20
2018-12-14T08:56:40.730Z,52.70
2018-12-14T08:59:09.233Z,52.60
2018-12-14T09:01:37.829Z,52.90
2018-12-14T09:04:06.230Z,51.40
2018-12-14T09:06:34.642Z,52.00
2018-12-14T09:09:05.360Z,46.90
2018-12-14T09:11:33.783Z,47.90
2018-12-14T09:14:02.630Z,47.60
2018-12-14T09:16:30.406Z,47.70
2018-12-14T09:18:58.906Z,46.40
2018-12-14T09:21:27.596Z,43.20
2018-12-14T09:23:56.094Z,44.60
2018-12-14T09:26:29.968Z,45.00
2018-12-14T09:28:57.637Z,44.00
2018-12-14T09:31:25.092Z,44.30
2018-12-14T09:33:52.532Z,44.80
2018-12-14T09:36:19.826Z,44.80
2018-12-14T09:38:47.147Z,42.90
2018-12-14T09:41:16.486Z,42.70
2018-12-14T09:43:45.055Z,42.70
2018-12-14T09:46:13.429Z,42.00
2018-12-14T09:48:41.822Z,41.10
2018-12-14T09:51:12.514Z,39.20
2018-12-14T09:53:43.062Z,40.20
2018-12-14T09:56:10.473Z,39.20
2018-12-14T09:58:37.861Z,37.70
2018-12-14T10:01:05.322Z,39.20
2018-12-14T10:03:33.838Z,37.40
2018-12-14T10:06:06.950Z,35.70
2018-12-14T10:08:34.217Z,36.80
2018-12-14T10:11:02.058Z,36.50
2018-12-14T10:13:29.480Z,36.30
2018-12-14T10:15:56.906Z,36.80
2018-12-14T10:18:25.321Z,37.40
2018-12-14T10:20:58.734Z,36.70
2018-12-14T10:23:26.052Z,36.40
2018-12-14T10:25:53.393Z,34.50
2018-12-14T10:28:20.781Z,34.70
2018-12-14T10:30:48.048Z,35.20
2018-12-14T10:33:20.806Z,35.70
2018-12-14T10:35:48.186Z,35.90
2018-12-14T10:38:15.462Z,34.60
2018-12-14T10:40:42.846Z,35.20
2018-12-14T10:43:10.132Z,34.20
2018-12-14T10:45:37.552Z,33.90
2018-12-14T10:48:10.372Z,35.20
2018-12-14T10:50:39.704Z,31.90
2018-12-14T10:53:11.061Z,33.00
2018-12-14T10:55:38.544Z,32.60
2018-12-14T10:58:05.948Z,34.30
2018-12-14T11:00:41.375Z,33.60
2018-12-14T11:03:08.642Z,33.30
2018-12-14T11:05:37.954Z,33.30
2018-12-14T11:08:06.377Z,33.20
2018-12-14T11:10:38.593Z,33.60
2018-12-14T11:13:05.985Z,31.70
2018-12-14T11:15:33.297Z,31.50
2018-12-14T11:18:00.573Z,31.30
2018-12-14T11:20:28.944Z,32.20
2018-12-14T11:23:00.824Z,31.80
2018-12-14T11:25:28.105Z,30.60
2018-12-14T11:27:55.398Z,32.10
2018-12-14T11:30:23.735Z,31.30
2018-12-14T11:32:51.050Z,31.40
2018-12-14T11:35:24.481Z,30.40
2018-12-14T11:37:51.812Z,30.00
2018-12-14T11:40:19.072Z,30.70
2018-12-14T11:42:46.433Z,30.70
2018-12-14T11:45:13.686Z,30.20
2018-12-14T11:47:47.265Z,28.00
2018-12-14T11:50:14.591Z,28.80
2018-12-14T11:52:41.898Z,29.50
2018-12-14T11:55:09.919Z,29.20
2018-12-14T11:57:38.541Z,29.00
2018-12-14T12:00:12.553Z,29.70
2018-12-14T12:02:43.085Z,29.00
2018-12-14T12:05:09.434Z,29.20
2018-12-14T12:07:38.948Z,29.90
2018-12-14T12:10:12.900Z,29.60
2018-12-14T12:12:40.225Z,29.80
2018-12-14T12:15:07.948Z,30.20
2018-12-14T12:17:36.980Z,30.10
2018-12-14T12:20:04.962Z,30.00
2018-12-14T12:22:41.889Z,27.90
2018-12-14T12:25:09.385Z,28.20
2018-12-14T12:27:36.934Z,29.10
2018-12-14T12:30:05.350Z,29.90
2018-12-14T12:32:32.721Z,29.20
2018-12-14T12:35:02.413Z,29.50
2018-12-14T12:37:29.718Z,28.90
2018-12-14T12:39:57.130Z,29.30
2018-12-14T12:42:24.394Z,29.00
2018-12-14T12:44:52.055Z,28.60
2018-12-14T12:47:19.398Z,27.80
2018-12-14T12:49:52.277Z,29.10
2018-12-14T12:52:19.754Z,27.20
2018-12-14T12:54:47.046Z,27.20
2018-12-14T12:57:14.346Z,26.70
2018-12-14T12:59:42.942Z,27.00
2018-12-14T13:02:15.774Z,27.80
2018-12-14T13:04:43.302Z,27.30
2018-12-14T13:07:10.621Z,27.30
2018-12-14T13:09:37.935Z,27.50
2018-12-14T13:12:05.414Z,26.30
2018-12-14T13:14:39.840Z,27.00
2018-12-14T13:17:05.311Z,27.00
2018-12-14T13:19:32.834Z,27.00
2018-12-14T13:22:00.114Z,27.00
2018-12-14T13:24:27.390Z,28.50
2018-12-14T13:26:54.755Z,27.90
2018-12-14T13:29:23.125Z,28.30
2018-12-14T13:31:52.921Z,27.90
2018-12-14T13:34:20.390Z,27.20
2018-12-14T13:36:48.898Z,27.70
2018-12-14T13:39:17.254Z,27.60
2018-12-14T13:41:45.924Z,27.80
2018-12-14T13:44:17.832Z,27.70
2018-12-14T13:46:45.379Z,28.30
2018-12-14T13:49:12.794Z,28.80
2018-12-14T13:51:40.240Z,29.10
2018-12-14T13:54:08.639Z,28.80
2018-12-14T13:56:42.181Z,28.30
2018-12-14T13:59:09.486Z,28.10
2018-12-14T14:01:36.785Z,27.80
2018-12-14T14:04:04.242Z,26.90
2018-12-14T14:06:31.549Z,27.20
2018-12-14T14:08:58.829Z,27.00
2018-12-14T14:11:27.654Z,26.30
2018-12-14T14:13:55.041Z,26.90
2018-12-14T14:16:23.429Z,26.90
2018-12-14T14:18:51.987Z,26.90
2018-12-14T14:21:20.393Z,27.30
2018-12-14T14:23:52.596Z,27.60
2018-12-14T14:26:19.926Z,28.20
2018-12-14T14:28:48.159Z,27.70
2018-12-14T14:31:16.714Z,28.00
2018-12-14T14:33:44.603Z,26.80
2018-12-14T14:36:18.079Z,27.20
2018-12-14T14:38:45.390Z,27.40
2018-12-14T14:41:12.786Z,27.00
2018-12-14T14:43:40.889Z,27.10
2018-12-14T14:46:08.336Z,27.50
2018-12-14T14:48:35.659Z,26.90
2018-12-14T14:51:05.901Z,26.90
2018-12-14T14:53:33.193Z,26.90
2018-12-14T14:56:00.466Z,27.10
2018-12-14T14:58:29.669Z,26.10
2018-12-14T15:00:58.095Z,26.60
2018-12-14T15:03:26.703Z,26.90
2018-12-14T15:05:55.446Z,27.00
2018-12-14T15:08:22.724Z,27.50
2018-12-14T15:10:51.172Z,27.50
2018-12-14T15:13:19.664Z,26.90
2018-12-14T15:15:48.181Z,27.00
2018-12-14T15:18:16.947Z,26.90
2018-12-14T15:20:48.292Z,26.90
2018-12-14T15:23:15.569Z,26.90
2018-12-14T15:25:42.906Z,25.00
2018-12-14T15:28:10.186Z,25.40
2018-12-14T15:30:38.859Z,25.90
2018-12-14T15:33:09.389Z,26.10
2018-12-14T15:35:36.638Z,25.70
2018-12-14T15:38:04.176Z,25.90
2018-12-14T15:40:32.666Z,26.20
2018-12-14T15:43:01.110Z,25.10
2018-12-14T15:45:29.432Z,25.30
2018-12-14T15:47:57.991Z,26.80
2018-12-14T15:50:26.414Z,26.10
2018-12-14T15:52:54.789Z,26.10
2018-12-14T15:55:23.409Z,25.90
2018-12-14T15:57:51.857Z,26.80
2018-12-14T16:00:20.357Z,26.80
2018-12-14T16:02:49.225Z,26.40
2018-12-14T16:05:18.060Z,26.70
2018-12-14T16:07:46.926Z,26.50
2018-12-14T16:10:15.509Z,25.70
2018-12-14T16:12:42.780Z,24.70
2018-12-14T16:15:11.245Z,25.40
2018-12-14T16:17:39.913Z,25.50
2018-12-14T16:20:09.626Z,25.50
2018-12-14T16:22:38.735Z,25.50
2018-12-14T16:25:08.171Z,25.60
2018-12-14T16:27:37.909Z,24.90
2018-12-14T16:30:08.942Z,24.70
2018-12-14T16:32:37.390Z,25.00
2018-12-14T16:35:05.841Z,25.20
2018-12-14T16:37:34.134Z,26.60
2018-12-14T16:40:02.905Z,24.90
2018-12-14T16:42:31.402Z,25.40
2018-12-14T16:44:59.860Z,25.50
2018-12-14T16:47:28.173Z,26.10
2018-12-14T16:49:56.593Z,27.00
2018-12-14T16:52:25.016Z,24.90
2018-12-14T16:54:53.439Z,24.60
2018-12-14T16:57:22.198Z,25.00
2018-12-14T16:59:50.517Z,25.20
2018-12-14T17:02:19.054Z,25.10
2018-12-14T17:04:47.488Z,25.10
2018-12-14T17:07:16.030Z,24.80
2018-12-14T17:09:44.530Z,25.10
2018-12-14T17:12:12.830Z,24.40
2018-12-14T17:14:41.331Z,25.10
2018-12-14T17:17:09.972Z,24.40
2018-12-14T17:19:38.402Z,24.70
2018-12-14T17:22:07.053Z,24.90
2018-12-14T17:24:35.883Z,24.30
2018-12-14T17:27:04.849Z,24.70
2018-12-14T17:29:32.373Z,24.60
2018-12-14T17:32:00.872Z,24.70
2018-12-14T17:34:29.396Z,25.20
2018-12-14T17:36:57.811Z,25.20
2018-12-14T17:39:25.240Z,24.60
2018-12-14T17:41:54.301Z,23.30
2018-12-14T17:44:22.874Z,22.10
2018-12-14T17:46:51.438Z,22.40
2018-12-14T17:49:19.953Z,22.90
2018-12-14T17:51:48.971Z,22.10
2018-12-14T17:54:17.402Z,21.90
2018-12-14T17:56:45.879Z,21.40
2018-12-14T17:59:14.392Z,19.70
2018-12-14T18:01:42.872Z,21.10
2018-12-14T18:04:11.269Z,19.70
2018-12-14T18:06:39.837Z,19.30
2018-12-14T18:09:08.465Z,20.10
2018-12-14T18:11:37.214Z,19.50
2018-12-14T18:14:05.738Z,19.40
2018-12-14T18:16:34.413Z,18.70
2018-12-14T18:19:03.269Z,18.60
2018-12-14T18:21:30.560Z,18.60
2018-12-14T18:23:58.950Z,16.00
2018-12-14T18:26:27.413Z,15.20
2018-12-14T18:28:55.846Z,15.90
2018-12-14T18:31:24.401Z,14.80
2018-12-14T18:33:52.861Z,17.00
2018-12-14T18:36:21.264Z,17.00
2018-12-14T18:38:49.983Z,15.90
2018-12-14T18:41:18.377Z,15.50
2018-12-14T18:43:46.814Z,15.40
2018-12-14T18:46:15.558Z,17.00
2018-12-14T18:48:42.853Z,15.10
2018-12-14T18:51:11.258Z,13.70
2018-12-14T18:53:41.790Z,11.60
2018-12-14T18:56:10.363Z,9.20
2018-12-14T18:58:39.063Z,9.70
2018-12-14T19:01:07.635Z,10.10
2018-12-14T19:03:36.423Z,7.50
2018-12-14T19:06:05.193Z,6.90
2018-12-14T19:08:33.573Z,8.10
2018-12-14T19:11:01.871Z,8.60
2018-12-14T19:13:30.392Z,8.50
2018-12-14T19:15:59.796Z,7.60
2018-12-14T19:18:28.445Z,9.00
2018-12-14T19:20:56.844Z,9.60
2018-12-14T19:23:25.325Z,10.40
2018-12-14T19:25:53.747Z,9.40
2018-12-14T19:28:23.001Z,9.90
2018-12-14T19:30:51.627Z,8.50
2018-12-14T19:33:18.987Z,8.00
2018-12-14T19:35:47.483Z,6.90
2018-12-14T19:38:15.901Z,8.10
2018-12-14T19:40:44.241Z,8.20
2018-12-14T19:43:12.762Z,8.20
2018-12-14T19:45:41.257Z,9.20
2018-12-14T19:48:09.690Z,9.20
2018-12-14T19:50:38.186Z,9.10
2018-12-14T19:53:06.652Z,11.10
2018-12-14T19:55:35.348Z,8.60
2018-12-14T19:58:02.821Z,8.70
2018-12-14T20:00:31.765Z,7.60
2018-12-14T20:03:00.240Z,6.80
2018-12-14T20:05:28.725Z,6.20
2018-12-14T20:07:57.472Z,4.60
2018-12-14T20:10:24.887Z,5.90
2018-12-14T20:12:53.419Z,6.90
2018-12-14T20:15:21.705Z,6.70
2018-12-14T20:17:50.294Z,6.50
2018-12-14T20:20:18.640Z,8.60
2018-12-14T20:22:47.170Z,6.80
2018-12-14T20:25:15.485Z,6.30
2018-12-14T20:27:44.029Z,6.80
2018-12-14T20:30:12.659Z,6.20
2018-12-14T20:32:41.117Z,6.90
2018-12-14T20:35:09.542Z,7.50
2018-12-14T20:37:37.952Z,7.40
2018-12-14T20:40:06.477Z,6.80
2018-12-14T20:42:34.887Z,6.70
2018-12-14T20:45:03.970Z,5.50
2018-12-14T20:47:32.446Z,3.60
2018-12-14T20:50:01.017Z,2.90
2018-12-14T20:52:29.397Z,3.30
2018-12-14T20:54:57.723Z,3.70
2018-12-14T20:57:26.565Z,4.30
2018-12-14T20:59:54.845Z,3.20
2018-12-14T21:02:23.262Z,3.70
2018-12-14T21:04:51.654Z,3.70
2018-12-14T21:07:20.060Z,4.50
2018-12-14T21:09:49.265Z,3.00
2018-12-14T21:12:17.792Z,4.20
2018-12-14T21:14:50.765Z,2.40
2018-12-14T21:17:16.782Z,2.40
2018-12-14T21:19:44.186Z,1.60
2018-12-14T21:22:12.767Z,2.40
2018-12-14T21:24:41.384Z,2.50
2018-12-14T21:27:09.810Z,2.10
2018-12-14T21:29:38.617Z,2.20
2018-12-14T21:32:07.319Z,3.00
2018-12-14T21:34:35.913Z,3.10
2018-12-14T21:37:03.344Z,4.60
2018-12-14T21:39:31.842Z,4.10
2018-12-14T21:42:00.248Z,2.90
2018-12-14T21:44:28.753Z,2.80
2018-12-14T21:46:57.214Z,2.00
2018-12-14T21:49:25.891Z,2.80
2018-12-14T21:51:53.185Z,4.90
2018-12-14T21:54:21.593Z,6.20
2018-12-14T21:56:50.286Z,5.60
2018-12-14T21:59:18.695Z,4.90
2018-12-14T22:01:47.082Z,4.70
2018-12-14T22:04:15.497Z,6.00
2018-12-14T22:06:43.948Z,5.30
2018-12-14T22:09:12.251Z,6.10
2018-12-14T22:11:40.752Z,4.10
2018-12-14T22:14:09.143Z,3.40
2018-12-14T22:16:39.345Z,4.30
2018-12-14T22:19:08.040Z,5.50
2018-12-14T22:21:37.898Z,6.60
2018-12-14T22:24:05.551Z,6.20
2018-12-14T22:26:34.369Z,5.40
2018-12-14T22:29:02.916Z,6.60
2018-12-14T22:31:31.418Z,5.90
2018-12-14T22:33:59.997Z,5.20
2018-12-14T22:36:28.327Z,6.30
2018-12-14T22:38:55.795Z,6.10
2018-12-14T22:41:24.359Z,5.60
2018-12-14T22:43:52.709Z,5.80
2018-12-14T22:46:21.018Z,4.50
2018-12-14T22:48:49.604Z,5.70
2018-12-14T22:51:18.114Z,5.70
2018-12-14T22:53:47.657Z,3.30
2018-12-14T22:56:14.962Z,3.40
2018-12-14T22:58:43.433Z,2.30
2018-12-14T23:01:12.160Z,3.10
2018-12-14T23:03:39.647Z,2.50
2018-12-14T23:06:07.976Z,4.70
2018-12-14T23:08:36.348Z,4.40
2018-12-14T23:11:05.383Z,3.90
2018-12-14T23:13:34.098Z,4.00
2018-12-14T23:16:01.365Z,2.90
2018-12-14T23:18:29.903Z,3.20
2018-12-14T23:20:58.330Z,2.70
2018-12-14T23:23:26.873Z,4.00
2018-12-14T23:25:55.314Z,4.90
2018-12-14T23:28:24.281Z,4.90
2018-12-14T23:30:51.623Z,4.20
2018-12-14T23:33:20.046Z,4.20
2018-12-14T23:35:48.497Z,3.50
2018-12-14T23:38:16.963Z,3.60
2018-12-14T23:40:45.484Z,3.30
2018-12-14T23:43:13.907Z,2.70
2018-12-14T23:45:42.343Z,2.50
2018-12-14T23:48:10.929Z,3.20
2018-12-14T23:50:39.974Z,3.10
2018-12-14T23:53:08.366Z,2.60
2018-12-14T23:55:36.778Z,3.20
2018-12-14T23:58:05.316Z,2.60
