createdAt,value
2022-08-07T00:02:36.454Z,21.62
2022-08-07T00:07:19.221Z,21.73
2022-08-07T00:12:24.560Z,21.47
2022-08-07T00:17:28.164Z,21.71
2022-08-07T00:22:37.506Z,21.78
2022-08-07T00:27:53.708Z,21.59
2022-08-07T00:33:00.148Z,21.56
2022-08-07T00:38:31.265Z,21.60
2022-08-07T00:43:59.606Z,21.56
2022-08-07T00:48:56.631Z,21.37
2022-08-07T00:54:04.409Z,21.33
2022-08-07T00:59:07.128Z,21.26
2022-08-07T01:04:30.330Z,21.24
2022-08-07T01:10:04.969Z,21.26
2022-08-07T01:15:01.187Z,21.20
2022-08-07T01:20:10.636Z,21.53
2022-08-07T01:25:54.379Z,21.23
2022-08-07T01:30:42.908Z,20.72
2022-08-07T01:35:53.459Z,20.89
2022-08-07T01:41:03.538Z,21.07
2022-08-07T01:46:18.953Z,20.84
2022-08-07T01:52:03.131Z,20.96
2022-08-07T01:57:01.217Z,20.65
2022-08-07T02:02:10.492Z,21.09
2022-08-07T02:07:15.011Z,20.61
2022-08-07T02:12:18.545Z,20.69
2022-08-07T02:17:34.301Z,20.51
2022-08-07T02:22:43.759Z,20.45
2022-08-07T02:28:06.984Z,20.60
2022-08-07T02:33:57.097Z,20.42
2022-08-07T02:38:57.794Z,20.24
2022-08-07T02:44:03.672Z,20.42
2022-08-07T02:49:07.435Z,20.56
2022-08-07T02:54:13.209Z,20.20
2022-08-07T02:59:23.916Z,20.40
2022-08-07T03:04:31.564Z,20.43
2022-08-07T03:09:41.810Z,20.67
2022-08-07T03:14:48.442Z,20.65
2022-08-07T03:19:55.580Z,20.70
2022-08-07T03:25:21.354Z,20.75
2022-08-07T03:30:45.638Z,20.67
2022-08-07T03:35:55.006Z,20.78
2022-08-07T03:41:00.592Z,20.80
2022-08-07T03:46:10.542Z,20.82
2022-08-07T03:51:23.511Z,20.94
2022-08-07T03:56:39.475Z,21.15
2022-08-07T04:02:20.304Z,21.28
2022-08-07T04:07:23.472Z,21.59
2022-08-07T04:12:32.987Z,21.35
2022-08-07T04:18:56.816Z,21.74
2022-08-07T04:23:06.442Z,21.77
2022-08-07T04:28:13.636Z,21.58
2022-08-07T04:33:18.122Z,22.11
2022-08-07T04:38:25.409Z,22.19
2022-08-07T04:44:10.130Z,22.23
2022-08-07T04:49:37.573Z,22.17
2022-08-07T04:55:00.497Z,22.58
2022-08-07T05:00:14.196Z,22.65
2022-08-07T05:06:19.224Z,21.03
2022-08-07T05:11:57.540Z,22.75
2022-08-07T05:17:11.881Z,22.89
2022-08-07T05:22:27.604Z,22.80
2022-08-07T05:28:16.462Z,22.24
2022-08-07T05:33:24.450Z,23.45
2022-08-07T05:39:00.371Z,23.39
2022-08-07T05:44:11.905Z,23.26
2022-08-07T05:49:24.917Z,22.78
2022-08-07T05:54:53.536Z,22.84
2022-08-07T06:00:16.042Z,22.83
2022-08-07T06:05:31.424Z,22.84
2022-08-07T06:10:39.961Z,24.25
2022-08-07T06:15:46.285Z,24.22
2022-08-07T06:22:12.535Z,24.31
2022-08-07T06:26:19.297Z,24.65
2022-08-07T06:31:38.310Z,24.34
2022-08-07T06:37:02.649Z,24.69
2022-08-07T06:42:37.518Z,24.85
2022-08-07T06:48:11.996Z,24.35
2022-08-07T06:55:29.150Z,24.66
2022-08-07T07:00:12.661Z,24.75
2022-08-07T07:04:28.329Z,24.84
2022-08-07T07:09:36.113Z,24.73
2022-08-07T07:15:24.173Z,24.87
2022-08-07T07:20:37.382Z,24.91
2022-08-07T07:26:32.235Z,24.83
2022-08-07T07:31:17.227Z,25.30
2022-08-07T07:36:32.402Z,25.52
2022-08-07T07:41:50.658Z,24.69
2022-08-07T07:47:15.724Z,25.76
2022-08-07T07:52:28.177Z,25.83
2022-08-07T07:57:50.230Z,26.04
2022-08-07T08:03:04.668Z,26.20
2022-08-07T08:08:09.551Z,26.15
2022-08-07T08:18:42.306Z,26.10
2022-08-07T08:24:06.677Z,25.83
2022-08-07T08:29:31.484Z,26.26
2022-08-07T08:34:34.470Z,26.06
2022-08-07T08:39:58.483Z,26.05
2022-08-07T08:45:41.861Z,26.26
2022-08-07T08:52:12.627Z,26.29
2022-08-07T09:02:34.611Z,25.91
2022-08-07T09:07:57.488Z,26.37
2022-08-07T09:13:09.796Z,26.27
2022-08-07T09:18:23.578Z,26.66
2022-08-07T09:24:33.138Z,26.81
2022-08-07T09:30:05.170Z,26.99
2022-08-07T09:41:06.282Z,27.30
2022-08-07T09:47:37.257Z,27.51
2022-08-07T09:52:09.893Z,27.10
2022-08-07T09:57:22.503Z,27.61
2022-08-07T10:03:08.180Z,27.66
2022-08-07T10:08:49.607Z,27.41
2022-08-07T10:14:23.004Z,27.63
2022-08-07T10:19:43.760Z,27.22
2022-08-07T10:25:09.893Z,27.05
2022-08-07T10:30:35.286Z,26.35
2022-08-07T10:36:08.226Z,26.12
2022-08-07T10:41:47.437Z,26.07
2022-08-07T10:47:02.610Z,25.58
2022-08-07T10:52:34.864Z,25.25
2022-08-07T10:58:06.118Z,25.34
2022-08-07T11:03:13.710Z,24.88
2022-08-07T11:08:39.051Z,25.26
2022-08-07T11:14:43.555Z,25.15
2022-08-07T11:19:50.408Z,25.04
2022-08-07T11:25:49.794Z,23.74
2022-08-07T11:36:45.191Z,23.61
2022-08-07T11:42:03.140Z,23.72
2022-08-07T11:52:37.767Z,23.37
2022-08-07T11:57:59.479Z,23.04
2022-08-07T12:03:41.499Z,22.66
2022-08-07T12:09:07.468Z,22.64
2022-08-07T12:14:56.003Z,22.61
2022-08-07T12:20:20.784Z,22.57
2022-08-07T12:26:00.801Z,22.60
2022-08-07T12:32:03.813Z,22.69
2022-08-07T12:37:16.797Z,22.36
2022-08-07T12:42:31.897Z,22.39
2022-08-07T12:47:55.628Z,22.47
2022-08-07T12:53:18.990Z,22.66
2022-08-07T12:58:22.059Z,22.04
2022-08-07T13:03:59.055Z,22.75
2022-08-07T13:10:19.924Z,22.83
2022-08-07T13:15:02.181Z,22.39
2022-08-07T13:26:32.000Z,22.64
2022-08-07T13:31:46.200Z,22.88
2022-08-07T13:37:20.065Z,22.59
2022-08-07T13:42:25.155Z,22.79
2022-08-07T13:48:08.009Z,22.63
2022-08-07T13:52:54.290Z,22.67
2022-08-07T13:58:31.888Z,22.79
2022-08-07T14:04:07.311Z,22.52
2022-08-07T14:09:04.803Z,22.48
2022-08-07T14:14:13.580Z,21.79
2022-08-07T14:20:42.873Z,22.56
2022-08-07T14:24:51.666Z,23.04
2022-08-07T14:30:06.547Z,22.63
2022-08-07T14:35:45.786Z,22.36
2022-08-07T14:46:10.516Z,22.48
2022-08-07T14:51:22.027Z,22.34
2022-08-07T14:56:47.990Z,22.59
2022-08-07T15:02:33.001Z,22.57
2022-08-07T15:13:01.439Z,22.53
2022-08-07T15:18:33.915Z,22.47
2022-08-07T15:25:02.553Z,22.43
2022-08-07T15:30:04.692Z,22.04
2022-08-07T15:34:26.137Z,22.37
2022-08-07T15:39:57.051Z,22.26
2022-08-07T15:44:52.563Z,22.32
2022-08-07T15:50:05.399Z,22.41
2022-08-07T15:55:12.348Z,22.30
2022-08-07T16:00:31.115Z,22.17
2022-08-07T16:05:47.231Z,22.03
2022-08-07T16:10:58.627Z,22.09
2022-08-07T16:16:43.036Z,22.17
2022-08-07T16:22:33.948Z,22.22
2022-08-07T16:30:05.619Z,21.92
2022-08-07T16:34:02.929Z,21.78
2022-08-07T16:39:20.999Z,21.70
2022-08-07T16:45:14.814Z,21.93
2022-08-07T16:51:22.627Z,21.91
2022-08-07T16:56:53.358Z,21.83
2022-08-07T17:02:03.226Z,21.64
2022-08-07T17:07:28.325Z,21.36
2022-08-07T17:12:53.919Z,21.43
2022-08-07T17:18:07.488Z,21.22
2022-08-07T17:23:32.577Z,21.42
2022-08-07T17:29:08.296Z,21.44
2022-08-07T17:34:40.929Z,21.31
2022-08-07T17:40:08.223Z,21.17
2022-08-07T17:45:17.478Z,21.14
2022-08-07T17:50:31.481Z,21.19
2022-08-07T17:55:55.571Z,20.69
2022-08-07T18:01:21.320Z,21.15
2022-08-07T18:06:36.997Z,20.81
2022-08-07T18:12:16.287Z,21.02
2022-08-07T18:18:45.312Z,21.27
2022-08-07T18:23:06.937Z,21.15
2022-08-07T18:28:58.442Z,20.95
2022-08-07T18:34:35.851Z,21.17
2022-08-07T18:40:09.060Z,20.84
2022-08-07T18:45:44.735Z,21.24
2022-08-07T18:50:48.169Z,21.04
2022-08-07T18:55:57.710Z,20.91
2022-08-07T19:02:18.366Z,20.95
2022-08-07T19:07:08.502Z,20.42
2022-08-07T19:12:16.048Z,20.73
2022-08-07T19:18:01.173Z,20.46
2022-08-07T19:23:18.709Z,20.70
2022-08-07T19:30:54.518Z,20.69
2022-08-07T19:33:56.589Z,20.35
2022-08-07T19:39:08.770Z,20.37
2022-08-07T19:44:22.127Z,20.31
2022-08-07T19:49:57.619Z,20.42
2022-08-07T19:54:56.497Z,20.48
2022-08-07T20:00:03.931Z,20.34
2022-08-07T20:05:17.196Z,20.02
2022-08-07T20:10:37.683Z,20.05
2022-08-07T20:15:50.221Z,20.24
2022-08-07T20:20:57.221Z,19.80
2022-08-07T20:26:10.075Z,20.08
2022-08-07T20:31:21.346Z,20.05
2022-08-07T20:36:26.219Z,20.25
2022-08-07T20:41:34.247Z,19.82
2022-08-07T20:46:43.678Z,19.57
2022-08-07T20:51:50.347Z,19.82
2022-08-07T20:56:56.752Z,20.00
2022-08-07T21:02:41.127Z,19.94
2022-08-07T21:08:00.081Z,19.98
2022-08-07T21:13:07.747Z,19.77
2022-08-07T21:18:25.676Z,19.84
2022-08-07T21:23:51.903Z,20.03
2022-08-07T21:28:58.169Z,19.82
2022-08-07T21:34:13.118Z,19.78
2022-08-07T21:39:45.915Z,19.73
2022-08-07T21:44:54.765Z,19.63
2022-08-07T21:50:14.676Z,19.82
2022-08-07T21:55:27.937Z,19.58
2022-08-07T22:00:33.131Z,19.33
2022-08-07T22:05:52.070Z,19.45
2022-08-07T22:10:59.505Z,19.40
2022-08-07T22:16:38.946Z,19.64
2022-08-07T22:22:04.345Z,19.59
2022-08-07T22:27:07.477Z,19.34
2022-08-07T22:32:25.967Z,19.59
2022-08-07T22:38:04.732Z,19.39
2022-08-07T22:43:23.430Z,19.23
2022-08-07T22:48:55.419Z,19.50
2022-08-07T22:54:28.415Z,19.48
2022-08-07T22:59:49.950Z,19.41
2022-08-07T23:06:08.270Z,19.47
2022-08-07T23:10:52.811Z,19.30
2022-08-07T23:16:48.420Z,19.36
2022-08-07T23:21:45.113Z,19.27
2022-08-07T23:27:08.267Z,19.21
2022-08-07T23:34:24.135Z,19.24
2022-08-07T23:38:36.709Z,18.89
2022-08-07T23:44:06.701Z,19.14
2022-08-07T23:49:50.617Z,19.03
2022-08-07T23:55:00.052Z,18.87
