createdAt,value
2023-04-02T00:00:19.781Z,63.21
2023-04-02T00:03:23.268Z,63.25
2023-04-02T00:06:30.474Z,63.43
2023-04-02T00:09:37.848Z,63.31
2023-04-02T00:12:40.721Z,63.20
2023-04-02T00:15:47.550Z,63.32
2023-04-02T00:18:53.833Z,63.64
2023-04-02T00:21:57.910Z,63.18
2023-04-02T00:25:07.914Z,63.04
2023-04-02T00:28:20.124Z,62.59
2023-04-02T00:31:23.442Z,62.14
2023-04-02T00:34:31.742Z,62.04
2023-04-02T00:37:39.497Z,62.57
2023-04-02T00:40:42.835Z,62.23
2023-04-02T00:43:47.354Z,62.81
2023-04-02T00:46:51.337Z,62.35
2023-04-02T00:50:01.176Z,62.44
2023-04-02T00:53:11.737Z,62.71
2023-04-02T00:56:22.093Z,63.06
2023-04-02T01:00:08.445Z,63.38
2023-04-02T01:03:17.159Z,63.55
2023-04-02T01:06:21.004Z,63.16
2023-04-02T01:10:01.851Z,63.98
2023-04-02T01:13:25.121Z,64.50
2023-04-02T01:16:31.149Z,64.30
2023-04-02T01:19:58.638Z,64.88
2023-04-02T01:23:35.544Z,65.09
2023-04-02T01:27:02.306Z,64.53
2023-04-02T01:30:07.388Z,65.09
2023-04-02T01:33:12.435Z,64.79
2023-04-02T01:36:32.147Z,65.13
2023-04-02T01:39:54.485Z,64.61
2023-04-02T01:43:12.989Z,64.94
2023-04-02T01:46:31.944Z,64.63
2023-04-02T01:49:34.715Z,64.71
2023-04-02T01:52:41.678Z,65.25
2023-04-02T01:55:54.615Z,64.58
2023-04-02T01:58:59.441Z,65.16
2023-04-02T02:02:07.607Z,64.17
2023-04-02T02:05:16.397Z,64.55
2023-04-02T02:08:30.467Z,64.50
2023-04-02T02:11:36.532Z,63.99
2023-04-02T02:14:47.775Z,64.44
2023-04-02T02:17:59.445Z,64.02
2023-04-02T02:21:07.889Z,63.96
2023-04-02T02:24:26.381Z,64.38
2023-04-02T02:27:30.741Z,63.80
2023-04-02T02:30:54.366Z,64.31
2023-04-02T02:34:06.331Z,64.66
2023-04-02T02:37:18.440Z,65.25
2023-04-02T02:40:29.793Z,65.03
2023-04-02T02:43:35.227Z,64.11
2023-04-02T02:46:42.884Z,64.72
2023-04-02T02:49:51.438Z,65.32
2023-04-02T02:52:59.112Z,65.49
2023-04-02T02:56:05.463Z,64.91
2023-04-02T02:59:17.093Z,65.31
2023-04-02T03:02:20.593Z,64.94
2023-04-02T03:05:26.550Z,64.80
2023-04-02T03:08:57.057Z,65.78
2023-04-02T03:12:24.731Z,66.24
2023-04-02T03:16:04.758Z,65.73
2023-04-02T03:19:23.440Z,67.93
2023-04-02T03:22:47.365Z,66.25
2023-04-02T03:26:12.708Z,67.70
2023-04-02T03:29:25.632Z,66.39
2023-04-02T03:32:33.323Z,67.46
2023-04-02T03:35:39.571Z,67.15
2023-04-02T03:39:12.225Z,67.11
2023-04-02T03:42:21.645Z,68.89
2023-04-02T03:45:34.073Z,67.85
2023-04-02T03:48:44.068Z,67.10
2023-04-02T03:52:06.111Z,67.03
2023-04-02T03:55:16.005Z,67.43
2023-04-02T03:58:41.251Z,67.71
2023-04-02T04:02:19.648Z,67.47
2023-04-02T04:05:36.491Z,66.32
2023-04-02T04:09:00.106Z,67.78
2023-04-02T04:12:21.221Z,67.67
2023-04-02T04:15:40.988Z,66.95
2023-04-02T04:18:57.018Z,67.19
2023-04-02T04:22:19.735Z,66.57
2023-04-02T04:25:30.111Z,67.10
2023-04-02T04:29:05.623Z,67.24
2023-04-02T04:32:34.211Z,67.46
2023-04-02T04:35:57.656Z,67.82
2023-04-02T04:39:21.533Z,68.24
2023-04-02T04:42:33.302Z,68.94
2023-04-02T04:45:51.653Z,68.71
2023-04-02T04:49:06.484Z,68.27
2023-04-02T04:52:16.437Z,68.99
2023-04-02T04:55:29.741Z,68.36
2023-04-02T04:58:48.627Z,68.89
2023-04-02T05:02:05.012Z,67.85
2023-04-02T05:05:21.854Z,67.18
2023-04-02T05:08:36.406Z,66.94
2023-04-02T05:11:46.550Z,66.65
2023-04-02T05:15:32.826Z,66.39
2023-04-02T05:18:45.421Z,65.16
2023-04-02T05:22:26.156Z,65.36
2023-04-02T05:25:31.134Z,64.72
2023-04-02T05:28:45.267Z,64.30
2023-04-02T05:32:13.851Z,64.61
2023-04-02T05:35:20.577Z,63.99
2023-04-02T05:38:32.525Z,63.49
2023-04-02T05:41:46.012Z,64.31
2023-04-02T05:45:23.947Z,64.29
2023-04-02T05:48:38.002Z,63.33
2023-04-02T05:51:45.551Z,63.81
2023-04-02T05:54:59.797Z,64.61
2023-04-02T05:58:33.965Z,63.82
2023-04-02T06:01:51.451Z,64.61
2023-04-02T06:05:12.650Z,64.46
2023-04-02T06:08:19.532Z,63.36
2023-04-02T06:11:42.870Z,64.51
2023-04-02T06:14:47.848Z,63.42
2023-04-02T06:17:52.579Z,63.06
2023-04-02T06:20:56.679Z,62.32
2023-04-02T06:24:04.567Z,62.37
2023-04-02T06:27:15.236Z,62.05
2023-04-02T06:30:30.241Z,61.00
2023-04-02T06:33:33.432Z,61.74
2023-04-02T06:36:36.440Z,61.49
2023-04-02T06:39:43.159Z,61.56
2023-04-02T06:42:48.428Z,61.41
2023-04-02T06:46:34.732Z,60.94
2023-04-02T06:50:05.809Z,60.70
2023-04-02T06:53:21.809Z,60.28
2023-04-02T06:56:34.687Z,58.79
2023-04-02T06:59:38.289Z,58.43
2023-04-02T07:02:46.746Z,58.27
2023-04-02T07:05:49.748Z,58.23
2023-04-02T07:08:53.239Z,56.62
2023-04-02T07:11:58.183Z,57.22
2023-04-02T07:15:01.693Z,58.14
2023-04-02T07:18:05.407Z,57.10
2023-04-02T07:21:09.800Z,58.13
2023-04-02T07:24:12.572Z,59.20
2023-04-02T07:27:15.939Z,58.10
2023-04-02T07:30:19.495Z,59.09
2023-04-02T07:33:28.900Z,58.59
2023-04-02T07:36:31.882Z,58.62
2023-04-02T07:39:36.945Z,58.65
2023-04-02T07:42:41.814Z,59.37
2023-04-02T07:45:44.839Z,56.89
2023-04-02T07:48:47.923Z,56.48
2023-04-02T07:51:52.136Z,56.75
2023-04-02T07:54:55.808Z,56.82
2023-04-02T07:57:59.864Z,57.90
2023-04-02T08:01:04.471Z,57.13
2023-04-02T08:04:19.571Z,57.89
2023-04-02T08:07:22.186Z,56.44
2023-04-02T08:10:24.987Z,56.38
2023-04-02T08:13:28.274Z,55.67
2023-04-02T08:17:07.090Z,56.60
2023-04-02T08:20:19.824Z,56.45
2023-04-02T08:23:22.535Z,56.61
2023-04-02T08:26:26.150Z,56.18
2023-04-02T08:29:32.446Z,55.63
2023-04-02T08:32:35.677Z,55.83
2023-04-02T08:35:39.049Z,55.63
2023-04-02T08:38:42.987Z,56.44
2023-04-02T08:41:58.438Z,55.63
2023-04-02T08:45:25.259Z,54.91
2023-04-02T08:48:32.761Z,53.21
2023-04-02T08:51:36.879Z,53.32
2023-04-02T08:54:43.762Z,53.15
2023-04-02T08:58:09.444Z,53.67
2023-04-02T09:01:51.821Z,54.49
2023-04-02T09:05:00.369Z,53.20
2023-04-02T09:08:07.912Z,55.16
2023-04-02T09:11:52.550Z,53.61
2023-04-02T09:14:58.349Z,54.16
2023-04-02T09:18:16.828Z,55.61
2023-04-02T09:21:30.955Z,55.20
2023-04-02T09:24:34.248Z,55.11
2023-04-02T09:27:36.924Z,55.70
2023-04-02T09:30:54.844Z,54.95
2023-04-02T09:33:57.780Z,55.51
2023-04-02T09:37:25.442Z,55.80
2023-04-02T09:40:32.298Z,55.16
2023-04-02T09:43:37.100Z,55.63
2023-04-02T09:46:59.589Z,54.43
2023-04-02T09:50:21.427Z,53.94
2023-04-02T09:53:35.601Z,53.46
2023-04-02T09:56:41.245Z,53.11
2023-04-02T09:59:44.466Z,53.45
2023-04-02T10:03:04.501Z,53.43
2023-04-02T10:06:11.469Z,52.41
2023-04-02T10:09:28.902Z,53.68
2023-04-02T10:12:41.562Z,52.87
2023-04-02T10:15:57.772Z,52.87
2023-04-02T10:19:22.341Z,52.50
2023-04-02T10:22:28.637Z,52.34
2023-04-02T10:25:41.540Z,52.56
2023-04-02T10:29:06.884Z,54.31
2023-04-02T10:32:23.625Z,52.16
2023-04-02T10:35:38.599Z,51.69
2023-04-02T10:39:05.248Z,51.79
2023-04-02T10:42:20.120Z,52.08
2023-04-02T10:45:45.843Z,50.87
2023-04-02T10:48:58.618Z,50.66
2023-04-02T10:52:20.081Z,50.59
2023-04-02T10:55:28.088Z,51.99
2023-04-02T10:58:33.638Z,51.51
2023-04-02T11:01:41.722Z,50.39
2023-04-02T11:04:47.106Z,50.02
2023-04-02T11:08:18.380Z,48.29
2023-04-02T11:11:43.170Z,47.81
2023-04-02T11:14:46.201Z,47.75
2023-04-02T11:17:49.407Z,47.29
2023-04-02T11:21:00.932Z,47.80
2023-04-02T11:24:05.307Z,47.88
2023-04-02T11:27:23.722Z,47.19
2023-04-02T11:30:27.725Z,46.30
2023-04-02T11:33:38.161Z,45.99
2023-04-02T11:36:50.928Z,47.68
2023-04-02T11:39:57.391Z,46.56
2023-04-02T11:43:33.038Z,45.21
2023-04-02T11:46:40.940Z,43.18
2023-04-02T11:49:58.915Z,44.48
2023-04-02T11:53:21.648Z,46.14
2023-04-02T11:56:50.582Z,46.04
2023-04-02T12:00:14.656Z,44.35
2023-04-02T12:03:28.419Z,43.17
2023-04-02T12:06:47.304Z,43.26
2023-04-02T12:09:55.542Z,42.99
2023-04-02T12:13:01.561Z,41.88
2023-04-02T12:16:04.608Z,43.02
2023-04-02T12:19:09.742Z,42.83
2023-04-02T12:22:21.740Z,42.63
2023-04-02T12:25:34.294Z,43.32
2023-04-02T12:28:38.240Z,41.11
2023-04-02T12:31:48.558Z,43.17
2023-04-02T12:34:53.156Z,45.86
2023-04-02T12:37:58.048Z,43.09
2023-04-02T12:41:03.887Z,40.19
2023-04-02T12:44:18.588Z,37.87
2023-04-02T12:47:22.251Z,35.04
2023-04-02T12:50:24.981Z,35.29
2023-04-02T12:53:36.432Z,38.83
2023-04-02T12:56:39.686Z,37.19
2023-04-02T12:59:43.852Z,35.47
2023-04-02T13:02:49.432Z,36.63
2023-04-02T13:05:57.458Z,34.92
2023-04-02T13:09:03.112Z,36.56
2023-04-02T13:12:34.034Z,35.91
2023-04-02T13:15:37.299Z,35.23
2023-04-02T13:18:40.495Z,35.10
2023-04-02T13:21:45.390Z,33.55
2023-04-02T13:24:48.510Z,32.42
2023-04-02T13:27:53.842Z,31.01
2023-04-02T13:30:56.439Z,30.96
2023-04-02T13:34:00.268Z,30.66
2023-04-02T13:37:03.780Z,31.38
2023-04-02T13:40:09.347Z,34.50
2023-04-02T13:43:20.661Z,34.30
2023-04-02T13:46:27.892Z,30.51
2023-04-02T13:49:32.113Z,28.94
2023-04-02T13:52:34.883Z,29.20
2023-04-02T13:55:40.671Z,28.64
2023-04-02T13:58:45.965Z,29.80
2023-04-02T14:01:51.683Z,29.47
2023-04-02T14:05:31.967Z,29.59
2023-04-02T14:09:01.751Z,28.69
2023-04-02T14:12:26.920Z,29.52
2023-04-02T14:15:51.014Z,32.90
2023-04-02T14:18:56.431Z,29.96
2023-04-02T14:22:33.284Z,29.90
2023-04-02T14:26:05.562Z,29.05
2023-04-02T14:29:22.001Z,31.86
2023-04-02T14:33:05.402Z,36.90
2023-04-02T14:36:38.740Z,34.81
2023-04-02T14:40:13.548Z,34.50
2023-04-02T14:43:24.523Z,36.20
2023-04-02T14:46:31.017Z,40.62
2023-04-02T14:49:41.861Z,44.54
2023-04-02T14:52:51.871Z,47.05
2023-04-02T14:55:59.492Z,48.92
2023-04-02T14:59:21.542Z,51.15
2023-04-02T15:02:40.312Z,53.22
2023-04-02T15:05:58.290Z,54.56
2023-04-02T15:09:19.772Z,56.83
2023-04-02T15:12:27.079Z,58.54
2023-04-02T15:15:49.144Z,58.92
2023-04-02T15:18:55.490Z,60.52
2023-04-02T15:22:14.384Z,63.53
2023-04-02T15:25:33.802Z,66.06
2023-04-02T15:28:46.553Z,66.45
2023-04-02T15:31:51.985Z,66.55
2023-04-02T15:35:08.791Z,64.36
2023-04-02T15:38:29.114Z,63.94
2023-04-02T15:41:55.782Z,67.54
2023-04-02T15:45:21.477Z,66.26
2023-04-02T15:48:36.319Z,67.17
2023-04-02T15:51:58.285Z,65.80
2023-04-02T15:55:19.110Z,62.88
2023-04-02T15:58:31.075Z,65.19
2023-04-02T16:01:59.631Z,64.07
2023-04-02T16:05:09.470Z,64.40
2023-04-02T16:08:29.043Z,68.06
2023-04-02T16:11:33.648Z,65.83
2023-04-02T16:14:49.056Z,64.71
2023-04-02T16:18:01.660Z,64.42
2023-04-02T16:21:04.686Z,61.16
2023-04-02T16:24:14.189Z,62.71
2023-04-02T16:27:31.811Z,62.34
2023-04-02T16:30:46.760Z,63.79
2023-04-02T16:34:26.977Z,62.20
2023-04-02T16:37:48.910Z,64.10
2023-04-02T16:41:09.880Z,64.51
2023-04-02T16:44:21.283Z,63.75
2023-04-02T16:47:46.149Z,65.01
2023-04-02T16:51:17.738Z,65.52
2023-04-02T16:54:31.123Z,64.62
2023-04-02T16:57:43.135Z,66.06
2023-04-02T17:00:54.073Z,65.66
2023-04-02T17:04:15.853Z,60.84
2023-04-02T17:07:40.740Z,60.50
2023-04-02T17:11:01.193Z,61.54
2023-04-02T17:14:35.989Z,56.84
2023-04-02T17:17:39.273Z,57.01
2023-04-02T17:20:42.841Z,57.27
2023-04-02T17:27:03.771Z,57.04
2023-04-02T17:30:17.370Z,56.50
2023-04-02T17:33:22.125Z,56.41
2023-04-02T17:36:49.122Z,55.02
2023-04-02T17:40:20.798Z,54.03
2023-04-02T17:43:46.162Z,55.36
2023-04-02T17:47:03.398Z,54.74
2023-04-02T17:50:47.735Z,54.61
2023-04-02T17:54:14.798Z,54.95
2023-04-02T17:57:47.386Z,54.39
2023-04-02T18:01:11.337Z,54.77
2023-04-02T18:04:53.633Z,55.20
2023-04-02T18:07:56.480Z,55.82
2023-04-02T18:11:04.900Z,55.22
2023-04-02T18:14:32.996Z,54.96
2023-04-02T18:17:45.641Z,55.13
2023-04-02T18:21:16.811Z,54.70
2023-04-02T18:24:42.810Z,55.54
2023-04-02T18:27:57.182Z,55.17
2023-04-02T18:31:13.513Z,55.91
2023-04-02T18:34:35.490Z,55.64
2023-04-02T18:38:02.244Z,55.99
2023-04-02T18:41:29.093Z,55.32
2023-04-02T18:44:49.344Z,55.28
2023-04-02T18:48:01.142Z,56.19
2023-04-02T18:51:05.856Z,56.51
2023-04-02T18:54:09.529Z,56.35
2023-04-02T18:57:19.967Z,56.20
2023-04-02T19:00:31.357Z,56.33
2023-04-02T19:03:53.555Z,56.57
2023-04-02T19:07:19.424Z,57.41
2023-04-02T19:10:44.493Z,57.30
2023-04-02T19:13:49.074Z,58.22
2023-04-02T19:17:07.539Z,57.27
2023-04-02T19:20:25.640Z,57.01
2023-04-02T19:23:56.132Z,57.85
2023-04-02T19:27:08.184Z,57.13
2023-04-02T19:30:41.278Z,57.50
2023-04-02T19:34:11.087Z,58.43
2023-04-02T19:37:30.731Z,58.25
2023-04-02T19:41:04.095Z,57.39
2023-04-02T19:44:13.037Z,58.16
2023-04-02T19:47:18.729Z,57.71
2023-04-02T19:50:22.632Z,58.34
2023-04-02T19:53:25.728Z,58.17
2023-04-02T19:56:29.279Z,57.99
2023-04-02T19:59:32.722Z,58.16
2023-04-02T20:02:36.734Z,57.12
2023-04-02T20:05:39.564Z,57.53
2023-04-02T20:08:42.452Z,57.07
2023-04-02T20:11:46.760Z,57.62
2023-04-02T20:14:49.518Z,57.16
2023-04-02T20:17:52.820Z,58.24
2023-04-02T20:20:56.378Z,57.62
2023-04-02T20:23:58.956Z,56.82
2023-04-02T20:27:01.580Z,56.62
2023-04-02T20:30:05.188Z,57.69
2023-04-02T20:33:08.181Z,57.41
2023-04-02T20:36:13.026Z,57.42
2023-04-02T20:39:19.484Z,57.08
2023-04-02T20:42:22.365Z,56.76
2023-04-02T20:45:27.893Z,58.08
2023-04-02T20:48:32.496Z,57.66
2023-04-02T20:51:35.800Z,57.61
2023-04-02T20:54:53.644Z,56.15
2023-04-02T20:57:56.536Z,56.70
2023-04-02T21:01:15.715Z,57.52
2023-04-02T21:04:19.314Z,57.18
2023-04-02T21:07:21.911Z,56.66
2023-04-02T21:10:25.477Z,56.55
2023-04-02T21:13:30.944Z,56.93
2023-04-02T21:16:34.927Z,56.42
2023-04-02T21:19:38.437Z,58.16
2023-04-02T21:22:41.244Z,59.13
2023-04-02T21:25:55.561Z,59.68
2023-04-02T21:28:58.810Z,57.48
2023-04-02T21:32:08.324Z,58.05
2023-04-02T21:35:17.751Z,57.70
2023-04-02T21:38:20.478Z,57.05
2023-04-02T21:41:26.719Z,57.69
2023-04-02T21:44:29.210Z,57.21
2023-04-02T21:47:32.599Z,57.18
2023-04-02T21:50:35.612Z,57.39
2023-04-02T21:53:39.158Z,56.48
2023-04-02T21:56:44.821Z,57.24
2023-04-02T21:59:47.520Z,56.66
2023-04-02T22:02:50.107Z,57.45
2023-04-02T22:06:11.887Z,58.21
2023-04-02T22:09:21.734Z,58.76
2023-04-02T22:12:25.516Z,57.75
2023-04-02T22:15:32.138Z,57.20
2023-04-02T22:18:35.209Z,57.47
2023-04-02T22:21:38.525Z,56.61
2023-04-02T22:24:41.162Z,56.44
2023-04-02T22:27:44.018Z,57.31
2023-04-02T22:30:48.827Z,56.60
2023-04-02T22:33:53.603Z,56.55
2023-04-02T22:36:56.790Z,56.74
2023-04-02T22:40:00.995Z,56.68
2023-04-02T22:43:03.676Z,56.18
2023-04-02T22:46:09.424Z,55.82
2023-04-02T22:49:19.138Z,56.67
2023-04-02T22:52:22.840Z,56.14
2023-04-02T22:55:27.066Z,55.67
2023-04-02T22:58:30.025Z,55.98
2023-04-02T23:01:36.673Z,56.10
2023-04-02T23:04:41.285Z,55.97
2023-04-02T23:07:44.263Z,56.38
2023-04-02T23:10:46.843Z,55.71
2023-04-02T23:13:52.766Z,56.72
2023-04-02T23:16:55.521Z,57.44
2023-04-02T23:19:58.313Z,56.17
2023-04-02T23:23:01.111Z,55.85
2023-04-02T23:26:11.988Z,55.86
2023-04-02T23:29:15.003Z,55.42
2023-04-02T23:32:19.439Z,56.03
2023-04-02T23:35:22.956Z,55.93
2023-04-02T23:38:26.739Z,55.81
2023-04-02T23:41:30.791Z,55.98
2023-04-02T23:44:33.587Z,57.05
2023-04-02T23:47:36.995Z,57.00
2023-04-02T23:50:40.467Z,56.48
2023-04-02T23:53:43.553Z,56.57
2023-04-02T23:56:46.188Z,57.01
2023-04-02T23:59:49.430Z,56.73
