createdAt,value
2019-04-03T00:00:04.900Z,1
2019-04-03T00:01:04.068Z,1
2019-04-03T00:02:04.044Z,1
2019-04-03T00:03:04.062Z,1
2019-04-03T00:04:02.683Z,1
2019-04-03T00:05:02.839Z,0
2019-04-03T00:06:02.190Z,1
2019-04-03T00:07:05.176Z,2
2019-04-03T00:08:01.535Z,2
2019-04-03T00:09:01.770Z,2
2019-04-03T00:10:02.077Z,2
2019-04-03T00:11:02.358Z,0
2019-04-03T00:12:01.455Z,0
2019-04-03T00:13:01.697Z,1
2019-04-03T00:14:01.935Z,1
2019-04-03T00:15:02.141Z,1
2019-04-03T00:16:02.439Z,1
2019-04-03T00:17:01.620Z,0
2019-04-03T00:18:01.943Z,1
2019-04-03T00:19:02.148Z,1
2019-04-03T00:20:02.397Z,1
2019-04-03T00:21:01.692Z,1
2019-04-03T00:22:01.910Z,1
2019-04-03T00:23:02.135Z,0
2019-04-03T00:24:02.496Z,1
2019-04-03T00:25:01.592Z,1
2019-04-03T00:26:01.911Z,1
2019-04-03T00:27:02.109Z,1
2019-04-03T00:28:02.357Z,1
2019-04-03T00:29:01.535Z,0
2019-04-03T00:30:01.777Z,1
2019-04-03T00:31:02.053Z,0
2019-04-03T00:32:02.210Z,0
2019-04-03T00:33:01.466Z,0
2019-04-03T00:34:01.657Z,0
2019-04-03T00:35:01.918Z,1
2019-04-03T00:36:02.110Z,1
2019-04-03T00:37:02.375Z,1
2019-04-03T00:38:01.509Z,1
2019-04-03T00:39:01.714Z,1
2019-04-03T00:40:01.916Z,1
2019-04-03T00:41:02.150Z,0
2019-04-03T00:42:02.410Z,1
2019-04-03T00:43:01.536Z,1
2019-04-03T00:44:01.743Z,1
2019-04-03T00:45:01.974Z,1
2019-04-03T00:46:02.272Z,1
2019-04-03T00:47:02.529Z,0
2019-04-03T00:48:01.651Z,0
2019-04-03T00:49:01.900Z,1
2019-04-03T00:50:02.309Z,1
2019-04-03T00:51:01.447Z,1
2019-04-03T00:52:01.687Z,1
2019-04-03T00:53:01.961Z,0
2019-04-03T00:54:01.990Z,1
2019-04-03T00:55:02.314Z,0
2019-04-03T00:56:01.620Z,0
2019-04-03T00:57:01.781Z,0
2019-04-03T00:58:02.000Z,0
2019-04-03T00:59:02.200Z,0
2019-04-03T01:00:04.262Z,1
2019-04-03T01:01:02.328Z,1
2019-04-03T01:02:01.443Z,1
2019-04-03T01:03:01.645Z,1
2019-04-03T01:04:01.916Z,1
2019-04-03T01:05:02.199Z,0
2019-04-03T01:06:02.520Z,1
2019-04-03T01:07:01.582Z,0
2019-04-03T01:08:01.769Z,0
2019-04-03T01:09:02.009Z,0
2019-04-03T01:10:02.251Z,0
2019-04-03T01:11:01.442Z,0
2019-04-03T01:12:01.682Z,0
2019-04-03T01:13:02.210Z,0
2019-04-03T01:14:02.288Z,0
2019-04-03T01:15:02.581Z,0
2019-04-03T01:16:02.650Z,0
2019-04-03T01:17:04.040Z,0
2019-04-03T01:18:04.299Z,0
2019-04-03T01:19:05.236Z,1
2019-04-03T01:20:01.831Z,1
2019-04-03T01:21:01.995Z,1
2019-04-03T01:22:01.984Z,1
2019-04-03T01:23:02.220Z,0
2019-04-03T01:24:01.462Z,0
2019-04-03T01:25:01.700Z,0
2019-04-03T01:26:01.899Z,0
2019-04-03T01:27:02.303Z,0
2019-04-03T01:28:02.389Z,0
2019-04-03T01:29:01.735Z,0
2019-04-03T01:30:01.927Z,1
2019-04-03T01:31:02.216Z,0
2019-04-03T01:32:02.318Z,0
2019-04-03T01:33:01.585Z,0
2019-04-03T01:34:01.845Z,0
2019-04-03T01:35:02.065Z,0
2019-04-03T01:36:02.312Z,1
2019-04-03T01:37:01.542Z,0
2019-04-03T01:38:01.817Z,0
2019-04-03T01:39:01.987Z,0
2019-04-03T01:40:02.291Z,0
2019-04-03T01:41:01.568Z,0
2019-04-03T01:42:01.779Z,0
2019-04-03T01:43:01.876Z,0
2019-04-03T01:44:02.154Z,0
2019-04-03T01:45:02.376Z,0
2019-04-03T01:46:01.565Z,0
2019-04-03T01:47:01.857Z,0
2019-04-03T01:48:02.016Z,1
2019-04-03T01:49:02.383Z,1
2019-04-03T01:50:01.662Z,1
2019-04-03T01:51:01.725Z,1
2019-04-03T01:52:01.958Z,1
2019-04-03T01:53:02.598Z,0
2019-04-03T01:54:02.981Z,0
2019-04-03T01:55:03.350Z,0
2019-04-03T01:56:04.278Z,0
2019-04-03T01:57:01.981Z,0
2019-04-03T01:58:02.234Z,0
2019-04-03T01:59:01.483Z,0
2019-04-03T02:00:06.962Z,1
2019-04-03T02:01:02.168Z,1
2019-04-03T02:02:02.314Z,1
2019-04-03T02:03:02.388Z,1
2019-04-03T02:04:01.772Z,1
2019-04-03T02:05:02.127Z,0
2019-04-03T02:06:02.270Z,0
2019-04-03T02:07:01.517Z,0
2019-04-03T02:08:01.783Z,0
2019-04-03T02:09:02.039Z,0
2019-04-03T02:10:02.304Z,0
2019-04-03T02:11:01.565Z,0
2019-04-03T02:12:01.730Z,1
2019-04-03T02:13:02.014Z,0
2019-04-03T02:14:02.214Z,0
2019-04-03T02:15:02.421Z,0
2019-04-03T02:16:01.583Z,0
2019-04-03T02:17:01.770Z,0
2019-04-03T02:18:02.047Z,0
2019-04-03T02:19:02.266Z,0
2019-04-03T02:20:01.991Z,0
2019-04-03T02:21:02.245Z,0
2019-04-03T02:22:01.445Z,0
2019-04-03T02:23:01.838Z,0
2019-04-03T02:24:01.908Z,0
2019-04-03T02:25:02.254Z,0
2019-04-03T02:26:02.406Z,0
2019-04-03T02:27:03.066Z,0
2019-04-03T02:28:03.553Z,0
2019-04-03T02:29:04.313Z,0
2019-04-03T02:30:02.319Z,0
2019-04-03T02:31:02.356Z,1
2019-04-03T02:32:01.803Z,1
2019-04-03T02:33:01.743Z,1
2019-04-03T02:34:02.750Z,1
2019-04-03T02:35:02.266Z,0
2019-04-03T02:36:01.416Z,0
2019-04-03T02:37:01.663Z,0
2019-04-03T02:38:01.888Z,0
2019-04-03T02:39:02.167Z,0
2019-04-03T02:40:02.484Z,0
2019-04-03T02:41:04.139Z,0
2019-04-03T02:42:02.166Z,0
2019-04-03T02:43:02.457Z,0
2019-04-03T02:44:02.696Z,0
2019-04-03T02:45:01.604Z,0
2019-04-03T02:46:01.917Z,0
2019-04-03T02:47:02.109Z,0
2019-04-03T02:48:04.818Z,0
2019-04-03T02:49:01.543Z,1
2019-04-03T02:50:01.837Z,1
2019-04-03T02:51:02.086Z,1
2019-04-03T02:52:02.417Z,1
2019-04-03T02:53:01.456Z,0
2019-04-03T02:54:02.843Z,1
2019-04-03T02:55:01.929Z,0
2019-04-03T02:56:02.188Z,0
2019-04-03T02:57:02.640Z,0
2019-04-03T02:58:01.637Z,0
2019-04-03T02:59:01.988Z,0
2019-04-03T03:00:02.072Z,0
2019-04-03T03:01:05.333Z,0
2019-04-03T03:02:01.480Z,0
2019-04-03T03:03:01.627Z,0
2019-04-03T03:04:02.017Z,0
2019-04-03T03:05:02.381Z,1
2019-04-03T03:06:02.220Z,0
2019-04-03T03:07:04.821Z,0
2019-04-03T03:08:01.693Z,0
2019-04-03T03:09:02.260Z,0
2019-04-03T03:10:01.510Z,0
2019-04-03T03:11:01.705Z,0
2019-04-03T03:12:01.887Z,0
2019-04-03T03:13:02.477Z,1
2019-04-03T03:14:02.465Z,1
2019-04-03T03:15:01.608Z,1
2019-04-03T03:16:02.089Z,1
2019-04-03T03:17:02.204Z,0
2019-04-03T03:18:02.616Z,0
2019-04-03T03:19:01.875Z,0
2019-04-03T03:20:05.313Z,0
2019-04-03T03:21:01.993Z,0
2019-04-03T03:22:02.409Z,0
2019-04-03T03:23:01.423Z,0
2019-04-03T03:24:01.702Z,0
2019-04-03T03:25:02.444Z,1
2019-04-03T03:26:04.170Z,1
2019-04-03T03:27:02.543Z,1
2019-04-03T03:28:01.843Z,1
2019-04-03T03:29:15.078Z,0
2019-04-03T03:30:02.375Z,1
2019-04-03T03:31:04.951Z,1
2019-04-03T03:32:12.602Z,1
2019-04-03T03:33:24.650Z,1
2019-04-03T03:34:04.596Z,1
2019-04-03T03:35:11.815Z,1
2019-04-03T03:36:01.576Z,1
2019-04-03T03:37:03.219Z,0
2019-04-03T03:38:01.988Z,0
2019-04-03T03:39:02.206Z,0
2019-04-03T03:40:01.956Z,0
2019-04-03T03:41:01.718Z,0
2019-04-03T03:42:01.992Z,1
2019-04-03T03:43:05.047Z,2
2019-04-03T03:44:01.411Z,2
2019-04-03T03:45:01.638Z,2
2019-04-03T03:46:02.142Z,2
2019-04-03T03:47:02.833Z,0
2019-04-03T03:48:02.322Z,1
2019-04-03T03:49:01.535Z,1
2019-04-03T03:50:01.836Z,1
2019-04-03T03:51:01.991Z,1
2019-04-03T03:52:03.951Z,1
2019-04-03T03:53:01.806Z,1
2019-04-03T03:54:01.987Z,1
2019-04-03T03:55:01.994Z,1
2019-04-03T03:56:02.206Z,1
2019-04-03T03:57:04.817Z,1
2019-04-03T03:58:01.856Z,1
2019-04-03T03:59:02.082Z,1
2019-04-03T04:00:03.810Z,1
2019-04-03T04:01:01.601Z,1
2019-04-03T04:02:05.193Z,1
2019-04-03T04:03:02.134Z,1
2019-04-03T04:04:02.286Z,1
2019-04-03T04:05:01.734Z,1
2019-04-03T04:06:01.715Z,2
2019-04-03T04:07:03.472Z,0
2019-04-03T04:08:02.293Z,0
2019-04-03T04:09:01.543Z,0
2019-04-03T04:10:02.395Z,0
2019-04-03T04:11:02.107Z,1
2019-04-03T04:12:06.053Z,2
2019-04-03T04:13:01.573Z,1
2019-04-03T04:14:01.826Z,1
2019-04-03T04:15:02.015Z,1
2019-04-03T04:16:03.870Z,1
2019-04-03T04:17:01.684Z,0
2019-04-03T04:18:01.616Z,2
2019-04-03T04:19:01.835Z,1
2019-04-03T04:20:05.075Z,1
2019-04-03T04:21:02.179Z,1
2019-04-03T04:22:01.424Z,1
2019-04-03T04:23:01.841Z,1
2019-04-03T04:24:02.012Z,2
2019-04-03T04:25:02.233Z,2
2019-04-03T04:26:01.906Z,2
2019-04-03T04:27:03.132Z,2
2019-04-03T04:28:01.932Z,2
2019-04-03T04:29:02.185Z,1
2019-04-03T04:30:01.419Z,2
2019-04-03T04:31:01.813Z,1
2019-04-03T04:32:01.944Z,1
2019-04-03T04:33:02.108Z,1
2019-04-03T04:34:02.331Z,1
2019-04-03T04:35:01.516Z,1
2019-04-03T04:36:01.838Z,1
2019-04-03T04:37:02.609Z,2
2019-04-03T04:38:02.184Z,2
2019-04-03T04:39:02.390Z,2
2019-04-03T04:40:01.641Z,2
2019-04-03T04:41:02.238Z,1
2019-04-03T04:42:03.958Z,1
2019-04-03T04:43:04.191Z,1
2019-04-03T04:44:01.548Z,1
2019-04-03T04:45:01.695Z,1
2019-04-03T04:46:01.991Z,1
2019-04-03T04:47:02.126Z,1
2019-04-03T04:48:02.483Z,2
2019-04-03T04:49:01.738Z,2
2019-04-03T04:50:02.171Z,2
2019-04-03T04:51:02.034Z,2
2019-04-03T04:52:02.478Z,2
2019-04-03T04:53:01.499Z,1
2019-04-03T04:54:01.777Z,1
2019-04-03T04:55:02.825Z,2
2019-04-03T04:56:02.205Z,2
2019-04-03T04:57:01.512Z,2
2019-04-03T04:58:04.602Z,2
2019-04-03T04:59:02.103Z,1
2019-04-03T05:00:04.119Z,2
2019-04-03T05:01:01.977Z,1
2019-04-03T05:02:02.213Z,1
2019-04-03T05:03:02.124Z,1
2019-04-03T05:04:01.723Z,1
2019-04-03T05:05:01.904Z,1
2019-04-03T05:06:02.120Z,1
2019-04-03T05:07:02.374Z,1
2019-04-03T05:08:02.537Z,1
2019-04-03T05:09:03.743Z,1
2019-04-03T05:10:02.250Z,1
2019-04-03T05:11:02.285Z,1
2019-04-03T05:12:01.504Z,2
2019-04-03T05:13:01.793Z,2
2019-04-03T05:14:01.878Z,2
2019-04-03T05:15:02.232Z,2
2019-04-03T05:16:02.322Z,2
2019-04-03T05:17:01.570Z,1
2019-04-03T05:18:01.848Z,1
2019-04-03T05:19:09.777Z,2
2019-04-03T05:20:02.277Z,2
2019-04-03T05:21:01.498Z,2
2019-04-03T05:22:01.716Z,2
2019-04-03T05:23:02.013Z,1
2019-04-03T05:24:11.459Z,1
2019-04-03T05:25:02.443Z,2
2019-04-03T05:26:02.245Z,2
2019-04-03T05:27:03.253Z,2
2019-04-03T05:28:02.774Z,2
2019-04-03T05:29:02.991Z,1
2019-04-03T05:30:01.569Z,1
2019-04-03T05:31:01.978Z,2
2019-04-03T05:32:02.100Z,2
2019-04-03T05:33:02.166Z,2
2019-04-03T05:34:02.391Z,2
2019-04-03T05:35:01.608Z,1
2019-04-03T05:36:01.912Z,1
2019-04-03T05:37:02.107Z,2
2019-04-03T05:38:02.325Z,2
2019-04-03T05:39:03.135Z,2
2019-04-03T05:40:01.887Z,2
2019-04-03T05:41:02.117Z,1
2019-04-03T05:42:02.320Z,2
2019-04-03T05:43:01.741Z,3
2019-04-03T05:44:02.696Z,3
2019-04-03T05:45:03.620Z,3
2019-04-03T05:46:02.161Z,3
2019-04-03T05:47:01.660Z,1
2019-04-03T05:48:01.644Z,2
2019-04-03T05:49:01.815Z,4
2019-04-03T05:50:02.335Z,4
2019-04-03T05:51:02.220Z,4
2019-04-03T05:52:03.416Z,4
2019-04-03T05:53:01.743Z,2
2019-04-03T05:54:02.069Z,2
2019-04-03T05:55:02.192Z,1
2019-04-03T05:56:02.404Z,1
2019-04-03T05:57:01.929Z,1
2019-04-03T05:58:01.954Z,1
2019-04-03T05:59:03.057Z,0
2019-04-03T06:00:06.111Z,2
2019-04-03T06:01:05.900Z,2
2019-04-03T06:02:14.232Z,2
2019-04-03T06:03:01.487Z,2
2019-04-03T06:04:01.692Z,2
2019-04-03T06:05:02.239Z,4
2019-04-03T06:06:02.068Z,5
2019-04-03T06:07:02.388Z,4
2019-04-03T06:08:01.590Z,4
2019-04-03T06:09:01.685Z,4
2019-04-03T06:10:02.052Z,4
2019-04-03T06:11:03.691Z,2
2019-04-03T06:12:01.588Z,8
2019-04-03T06:13:01.744Z,6
2019-04-03T06:14:01.891Z,6
2019-04-03T06:15:02.181Z,6
2019-04-03T06:16:02.368Z,6
2019-04-03T06:17:01.691Z,11
2019-04-03T06:18:01.952Z,10
2019-04-03T06:19:02.184Z,10
2019-04-03T06:20:02.338Z,10
2019-04-03T06:21:01.572Z,10
2019-04-03T06:22:01.791Z,10
2019-04-03T06:23:02.138Z,8
2019-04-03T06:24:02.183Z,8
2019-04-03T06:25:02.367Z,10
2019-04-03T06:26:02.483Z,10
2019-04-03T06:27:02.286Z,10
2019-04-03T06:28:01.420Z,10
2019-04-03T06:29:01.911Z,8
2019-04-03T06:30:02.107Z,9
2019-04-03T06:31:02.108Z,9
2019-04-03T06:32:05.176Z,9
2019-04-03T06:33:02.216Z,9
2019-04-03T06:34:01.717Z,9
2019-04-03T06:35:02.033Z,7
2019-04-03T06:36:02.354Z,6
2019-04-03T06:37:01.520Z,8
2019-04-03T06:38:01.798Z,8
2019-04-03T06:39:02.162Z,8
2019-04-03T06:40:03.776Z,8
2019-04-03T06:41:01.529Z,7
2019-04-03T06:42:01.783Z,8
2019-04-03T06:43:02.072Z,9
2019-04-03T06:44:02.122Z,9
2019-04-03T06:45:02.602Z,9
2019-04-03T06:46:01.671Z,9
2019-04-03T06:47:02.044Z,5
2019-04-03T06:48:04.247Z,6
2019-04-03T06:49:02.427Z,5
2019-04-03T06:50:01.533Z,5
2019-04-03T06:51:01.639Z,5
2019-04-03T06:52:01.853Z,5
2019-04-03T06:53:02.143Z,5
2019-04-03T06:54:02.503Z,6
2019-04-03T06:55:03.130Z,6
2019-04-03T06:56:01.898Z,6
2019-04-03T06:57:02.233Z,6
2019-04-03T06:58:02.413Z,6
2019-04-03T06:59:01.662Z,7
2019-04-03T07:00:03.811Z,6
2019-04-03T07:01:01.736Z,5
2019-04-03T07:02:01.876Z,5
2019-04-03T07:03:03.895Z,5
2019-04-03T07:04:02.539Z,5
2019-04-03T07:05:02.816Z,4
2019-04-03T07:06:01.787Z,5
2019-04-03T07:07:02.212Z,5
2019-04-03T07:08:04.338Z,5
2019-04-03T07:09:04.863Z,5
2019-04-03T07:10:02.350Z,5
2019-04-03T07:11:01.685Z,2
2019-04-03T07:12:01.885Z,6
2019-04-03T07:13:02.179Z,3
2019-04-03T07:14:02.649Z,3
2019-04-03T07:15:01.660Z,3
2019-04-03T07:16:01.811Z,3
2019-04-03T07:17:05.264Z,4
2019-04-03T07:18:05.530Z,5
2019-04-03T07:19:01.541Z,4
2019-04-03T07:20:12.496Z,4
2019-04-03T07:21:01.980Z,4
2019-04-03T07:22:02.206Z,4
2019-04-03T07:23:02.626Z,5
2019-04-03T07:24:01.620Z,5
2019-04-03T07:25:03.482Z,5
2019-04-03T07:26:04.372Z,5
2019-04-03T07:27:02.534Z,5
2019-04-03T07:28:01.773Z,5
2019-04-03T07:29:01.774Z,5
2019-04-03T07:30:02.057Z,5
2019-04-03T07:31:02.214Z,5
2019-04-03T07:32:02.464Z,5
2019-04-03T07:33:01.611Z,5
2019-04-03T07:34:03.319Z,5
2019-04-03T07:35:04.836Z,2
2019-04-03T07:36:02.567Z,5
2019-04-03T07:37:01.538Z,5
2019-04-03T07:38:01.745Z,5
2019-04-03T07:39:02.010Z,5
2019-04-03T07:40:02.362Z,5
2019-04-03T07:41:01.540Z,5
2019-04-03T07:42:02.145Z,5
2019-04-03T07:43:02.335Z,5
2019-04-03T07:44:01.569Z,5
2019-04-03T07:45:02.738Z,5
2019-04-03T07:46:03.424Z,5
2019-04-03T07:47:04.288Z,2
2019-04-03T07:48:02.227Z,2
2019-04-03T07:49:02.140Z,3
2019-04-03T07:50:02.370Z,3
2019-04-03T07:51:01.527Z,3
2019-04-03T07:52:01.774Z,3
2019-04-03T07:53:01.945Z,2
2019-04-03T07:54:04.249Z,5
2019-04-03T07:55:02.463Z,3
2019-04-03T07:56:01.759Z,3
2019-04-03T07:57:01.906Z,3
2019-04-03T07:58:02.140Z,3
2019-04-03T07:59:03.302Z,4
2019-04-03T08:00:07.124Z,4
2019-04-03T08:01:01.408Z,4
2019-04-03T08:02:01.574Z,4
2019-04-03T08:03:01.850Z,4
2019-04-03T08:04:02.032Z,4
2019-04-03T08:05:02.541Z,2
2019-04-03T08:06:03.248Z,2
2019-04-03T08:07:01.614Z,3
2019-04-03T08:08:02.494Z,3
2019-04-03T08:09:08.277Z,3
2019-04-03T08:10:02.348Z,3
2019-04-03T08:11:02.523Z,1
2019-04-03T08:12:04.178Z,2
2019-04-03T08:13:02.125Z,4
2019-04-03T08:14:02.358Z,4
2019-04-03T08:15:01.562Z,4
2019-04-03T08:16:01.769Z,4
2019-04-03T08:17:02.104Z,1
2019-04-03T08:18:02.125Z,4
2019-04-03T08:19:02.588Z,4
2019-04-03T08:20:01.626Z,4
2019-04-03T08:21:02.295Z,4
2019-04-03T08:22:02.471Z,4
2019-04-03T08:23:04.995Z,2
2019-04-03T08:24:01.582Z,3
2019-04-03T08:25:02.211Z,3
2019-04-03T08:26:02.036Z,3
2019-04-03T08:27:02.351Z,3
2019-04-03T08:28:01.845Z,3
2019-04-03T08:29:02.241Z,2
2019-04-03T08:30:01.967Z,3
2019-04-03T08:31:02.129Z,2
2019-04-03T08:32:02.397Z,2
2019-04-03T08:33:01.534Z,2
2019-04-03T08:34:14.029Z,2
2019-04-03T08:35:03.840Z,2
2019-04-03T08:36:02.214Z,2
2019-04-03T08:37:02.341Z,2
2019-04-03T08:38:01.473Z,2
2019-04-03T08:39:01.749Z,2
2019-04-03T08:40:02.203Z,2
2019-04-03T08:41:03.848Z,2
2019-04-03T08:42:02.369Z,4
2019-04-03T08:43:01.576Z,2
2019-04-03T08:44:03.700Z,2
2019-04-03T08:45:02.068Z,2
2019-04-03T08:46:02.204Z,2
2019-04-03T08:47:01.432Z,2
2019-04-03T08:48:01.758Z,2
2019-04-03T08:49:01.933Z,3
2019-04-03T08:50:02.536Z,3
2019-04-03T08:51:03.345Z,3
2019-04-03T08:52:01.644Z,3
2019-04-03T08:53:01.835Z,2
2019-04-03T08:54:02.019Z,2
2019-04-03T08:55:02.280Z,2
2019-04-03T08:56:01.559Z,2
2019-04-03T08:57:01.700Z,2
2019-04-03T08:58:01.836Z,2
2019-04-03T08:59:02.054Z,2
2019-04-03T09:00:05.016Z,3
2019-04-03T09:01:03.917Z,2
2019-04-03T09:02:01.920Z,2
2019-04-03T09:03:03.598Z,2
2019-04-03T09:04:02.417Z,2
2019-04-03T09:05:01.597Z,2
2019-04-03T09:06:02.058Z,4
2019-04-03T09:07:02.287Z,3
2019-04-03T09:08:01.498Z,3
2019-04-03T09:09:01.825Z,3
2019-04-03T09:10:02.146Z,3
2019-04-03T09:11:04.203Z,4
2019-04-03T09:12:02.425Z,2
2019-04-03T09:13:01.612Z,3
2019-04-03T09:14:01.821Z,3
2019-04-03T09:15:02.118Z,3
2019-04-03T09:16:02.127Z,3
2019-04-03T09:17:02.702Z,4
2019-04-03T09:18:01.764Z,3
2019-04-03T09:19:01.937Z,3
2019-04-03T09:20:02.222Z,3
2019-04-03T09:21:02.560Z,3
2019-04-03T09:22:01.523Z,3
2019-04-03T09:23:02.065Z,4
2019-04-03T09:24:02.341Z,3
2019-04-03T09:25:02.325Z,3
2019-04-03T09:26:03.170Z,3
2019-04-03T09:27:01.940Z,3
2019-04-03T09:28:01.995Z,3
2019-04-03T09:29:02.360Z,2
2019-04-03T09:30:01.869Z,4
2019-04-03T09:31:01.772Z,5
2019-04-03T09:32:02.011Z,5
2019-04-03T09:33:02.284Z,5
2019-04-03T09:34:02.370Z,5
2019-04-03T09:35:02.405Z,2
2019-04-03T09:36:04.362Z,4
2019-04-03T09:37:02.280Z,5
2019-04-03T09:38:02.258Z,5
2019-04-03T09:39:01.578Z,5
2019-04-03T09:40:01.746Z,5
2019-04-03T09:41:01.967Z,6
2019-04-03T09:42:02.068Z,4
2019-04-03T09:43:02.566Z,5
2019-04-03T09:44:01.455Z,5
2019-04-03T09:45:01.967Z,5
2019-04-03T09:46:02.197Z,5
2019-04-03T09:47:03.427Z,4
2019-04-03T09:48:03.233Z,5
2019-04-03T09:49:01.467Z,5
2019-04-03T09:50:01.808Z,5
2019-04-03T09:51:01.872Z,5
2019-04-03T09:52:02.038Z,5
2019-04-03T09:53:02.835Z,4
2019-04-03T09:54:01.493Z,5
2019-04-03T09:55:02.002Z,5
2019-04-03T09:56:01.901Z,5
2019-04-03T09:57:04.878Z,5
2019-04-03T09:58:03.192Z,5
2019-04-03T09:59:01.552Z,5
2019-04-03T10:00:03.945Z,5
2019-04-03T10:01:01.718Z,5
2019-04-03T10:02:01.852Z,5
2019-04-03T10:03:02.111Z,5
2019-04-03T10:04:02.397Z,5
2019-04-03T10:05:01.493Z,5
2019-04-03T10:06:01.822Z,6
2019-04-03T10:07:02.711Z,6
2019-04-03T10:08:02.566Z,6
2019-04-03T10:09:02.459Z,6
2019-04-03T10:10:01.899Z,6
2019-04-03T10:11:02.454Z,2
2019-04-03T10:12:02.403Z,6
2019-04-03T10:13:01.542Z,6
2019-04-03T10:14:01.682Z,6
2019-04-03T10:15:02.008Z,6
2019-04-03T10:16:03.548Z,6
2019-04-03T10:17:03.914Z,6
2019-04-03T10:18:01.615Z,5
2019-04-03T10:19:01.828Z,5
2019-04-03T10:20:02.059Z,5
2019-04-03T10:21:02.208Z,5
2019-04-03T10:22:02.260Z,5
2019-04-03T10:23:01.414Z,5
2019-04-03T10:24:01.590Z,5
2019-04-03T10:25:04.869Z,6
2019-04-03T10:26:02.290Z,6
2019-04-03T10:27:02.207Z,6
2019-04-03T10:28:01.543Z,6
2019-04-03T10:29:01.657Z,6
2019-04-03T10:30:02.152Z,8
2019-04-03T10:31:02.586Z,6
2019-04-03T10:32:02.588Z,6
2019-04-03T10:33:02.012Z,6
2019-04-03T10:34:03.475Z,6
2019-04-03T10:35:02.414Z,6
2019-04-03T10:36:02.298Z,5
2019-04-03T10:37:01.649Z,6
2019-04-03T10:38:01.991Z,6
2019-04-03T10:39:02.259Z,6
2019-04-03T10:40:02.320Z,6
2019-04-03T10:41:02.400Z,5
2019-04-03T10:42:01.709Z,5
2019-04-03T10:43:04.621Z,6
2019-04-03T10:44:01.937Z,6
2019-04-03T10:45:02.208Z,6
2019-04-03T10:46:02.468Z,6
2019-04-03T10:47:01.512Z,5
2019-04-03T10:48:01.702Z,5
2019-04-03T10:49:01.851Z,5
2019-04-03T10:50:04.454Z,5
2019-04-03T10:51:02.340Z,5
2019-04-03T10:52:01.446Z,5
2019-04-03T10:53:01.685Z,5
2019-04-03T10:54:02.006Z,6
2019-04-03T10:55:02.368Z,5
2019-04-03T10:56:01.644Z,5
2019-04-03T10:57:03.408Z,5
2019-04-03T10:58:02.493Z,5
2019-04-03T10:59:10.278Z,6
2019-04-03T11:00:04.643Z,6
2019-04-03T11:01:01.487Z,6
2019-04-03T11:02:01.947Z,6
2019-04-03T11:03:01.902Z,6
2019-04-03T11:04:01.983Z,6
2019-04-03T11:05:02.244Z,8
2019-04-03T11:06:01.373Z,5
2019-04-03T11:07:01.549Z,5
2019-04-03T11:08:02.041Z,5
2019-04-03T11:09:02.243Z,5
2019-04-03T11:10:02.200Z,5
2019-04-03T11:11:04.473Z,4
2019-04-03T11:12:01.820Z,6
2019-04-03T11:13:03.271Z,6
2019-04-03T11:14:02.997Z,6
2019-04-03T11:15:02.615Z,6
2019-04-03T11:16:01.474Z,6
2019-04-03T11:17:01.657Z,4
2019-04-03T11:18:01.979Z,5
2019-04-03T11:19:05.483Z,6
2019-04-03T11:20:02.399Z,6
2019-04-03T11:21:01.597Z,6
2019-04-03T11:22:01.845Z,6
2019-04-03T11:23:06.421Z,4
2019-04-03T11:24:02.680Z,5
2019-04-03T11:25:01.860Z,5
2019-04-03T11:26:01.692Z,5
2019-04-03T11:27:01.838Z,5
2019-04-03T11:28:05.039Z,5
2019-04-03T11:29:02.737Z,5
2019-04-03T11:30:02.099Z,6
2019-04-03T11:31:02.082Z,6
2019-04-03T11:32:02.240Z,6
2019-04-03T11:33:02.168Z,6
2019-04-03T11:34:02.564Z,6
2019-04-03T11:35:01.705Z,6
2019-04-03T11:36:02.144Z,6
2019-04-03T11:37:02.138Z,5
2019-04-03T11:38:12.235Z,5
2019-04-03T11:39:11.315Z,5
2019-04-03T11:40:04.869Z,5
2019-04-03T11:41:11.995Z,5
2019-04-03T11:42:02.256Z,6
2019-04-03T11:43:01.427Z,6
2019-04-03T11:44:01.689Z,6
2019-04-03T11:45:04.311Z,6
2019-04-03T11:46:02.447Z,6
2019-04-03T11:47:02.376Z,5
2019-04-03T11:48:01.574Z,5
2019-04-03T11:49:01.798Z,6
2019-04-03T11:50:02.187Z,6
2019-04-03T11:51:02.341Z,6
2019-04-03T11:52:01.972Z,6
2019-04-03T11:53:04.859Z,6
2019-04-03T11:54:02.295Z,5
2019-04-03T11:55:02.504Z,5
2019-04-03T11:56:02.360Z,5
2019-04-03T11:57:01.620Z,5
2019-04-03T11:58:01.862Z,5
2019-04-03T11:59:02.079Z,4
2019-04-03T12:00:05.377Z,5
2019-04-03T12:01:02.226Z,5
2019-04-03T12:02:02.349Z,5
2019-04-03T12:03:01.587Z,5
2019-04-03T12:04:01.869Z,5
2019-04-03T12:05:02.373Z,4
2019-04-03T12:06:02.470Z,6
2019-04-03T12:07:01.823Z,6
2019-04-03T12:08:01.727Z,6
2019-04-03T12:09:02.494Z,6
2019-04-03T12:10:03.835Z,6
2019-04-03T12:11:05.180Z,4
2019-04-03T12:12:01.613Z,5
2019-04-03T12:13:03.768Z,6
2019-04-03T12:14:01.951Z,6
2019-04-03T12:15:02.311Z,6
2019-04-03T12:16:02.304Z,6
2019-04-03T12:17:01.514Z,4
2019-04-03T12:18:02.362Z,5
2019-04-03T12:19:04.430Z,5
2019-04-03T12:20:02.345Z,5
2019-04-03T12:21:02.367Z,5
2019-04-03T12:22:01.993Z,5
2019-04-03T12:23:01.868Z,4
2019-04-03T12:24:02.138Z,3
2019-04-03T12:25:02.753Z,3
2019-04-03T12:26:01.558Z,3
2019-04-03T12:27:02.134Z,3
2019-04-03T12:28:02.142Z,3
2019-04-03T12:29:02.728Z,5
2019-04-03T12:30:01.887Z,5
2019-04-03T12:31:01.760Z,5
2019-04-03T12:32:03.475Z,5
2019-04-03T12:33:01.728Z,5
2019-04-03T12:34:05.269Z,5
2019-04-03T12:35:02.264Z,4
2019-04-03T12:36:01.803Z,5
2019-04-03T12:37:01.811Z,3
2019-04-03T12:38:02.074Z,3
2019-04-03T12:39:02.309Z,3
2019-04-03T12:40:02.111Z,3
2019-04-03T12:41:04.269Z,4
2019-04-03T12:42:01.843Z,5
2019-04-03T12:43:02.161Z,3
2019-04-03T12:44:02.411Z,3
2019-04-03T12:45:02.536Z,3
2019-04-03T12:46:02.969Z,3
2019-04-03T12:47:03.040Z,3
2019-04-03T12:48:02.200Z,5
2019-04-03T12:49:02.238Z,5
2019-04-03T12:50:01.436Z,5
2019-04-03T12:51:02.121Z,5
2019-04-03T12:52:04.116Z,5
2019-04-03T12:53:02.288Z,3
2019-04-03T12:54:02.290Z,3
2019-04-03T12:55:01.851Z,5
2019-04-03T12:56:01.938Z,5
2019-04-03T12:57:02.205Z,5
2019-04-03T12:58:04.541Z,5
2019-04-03T12:59:01.869Z,2
2019-04-03T13:00:04.227Z,3
2019-04-03T13:01:01.448Z,3
2019-04-03T13:02:01.643Z,3
2019-04-03T13:03:01.826Z,3
2019-04-03T13:04:01.963Z,3
2019-04-03T13:05:05.094Z,1
2019-04-03T13:06:01.649Z,5
2019-04-03T13:07:04.494Z,5
2019-04-03T13:08:01.983Z,5
2019-04-03T13:09:02.090Z,5
2019-04-03T13:10:02.331Z,5
2019-04-03T13:11:01.672Z,3
2019-04-03T13:12:01.673Z,3
2019-04-03T13:13:01.868Z,3
2019-04-03T13:14:02.090Z,3
2019-04-03T13:15:04.333Z,3
2019-04-03T13:16:01.695Z,3
2019-04-03T13:17:01.784Z,1
2019-04-03T13:18:01.972Z,3
2019-04-03T13:19:02.189Z,3
2019-04-03T13:20:04.488Z,3
2019-04-03T13:21:01.699Z,3
2019-04-03T13:22:01.904Z,3
2019-04-03T13:23:02.143Z,3
2019-04-03T13:24:02.410Z,2
2019-04-03T13:25:01.848Z,2
2019-04-03T13:26:02.064Z,2
2019-04-03T13:27:02.252Z,2
2019-04-03T13:28:03.935Z,2
2019-04-03T13:29:01.461Z,2
2019-04-03T13:30:01.776Z,2
2019-04-03T13:31:01.726Z,2
2019-04-03T13:32:01.989Z,2
2019-04-03T13:33:05.661Z,2
2019-04-03T13:34:02.370Z,2
2019-04-03T13:35:04.262Z,2
2019-04-03T13:36:01.587Z,3
2019-04-03T13:37:02.175Z,2
2019-04-03T13:38:02.089Z,2
2019-04-03T13:39:02.286Z,2
2019-04-03T13:40:03.412Z,2
2019-04-03T13:41:04.187Z,1
2019-04-03T13:42:02.053Z,2
2019-04-03T13:43:02.163Z,2
2019-04-03T13:44:02.440Z,2
2019-04-03T13:45:01.672Z,2
2019-04-03T13:46:03.857Z,2
2019-04-03T13:47:01.835Z,2
2019-04-03T13:48:02.188Z,1
2019-04-03T13:49:02.518Z,2
2019-04-03T13:50:02.275Z,2
2019-04-03T13:51:01.912Z,2
2019-04-03T13:52:07.357Z,2
2019-04-03T13:53:02.630Z,2
2019-04-03T13:54:02.346Z,2
2019-04-03T13:55:02.127Z,3
2019-04-03T13:56:02.131Z,3
2019-04-03T13:57:02.256Z,3
2019-04-03T13:58:02.442Z,3
2019-04-03T13:59:01.588Z,1
2019-04-03T14:00:17.192Z,2
2019-04-03T14:01:02.841Z,2
2019-04-03T14:02:02.094Z,2
2019-04-03T14:03:02.583Z,2
2019-04-03T14:04:01.602Z,2
2019-04-03T14:05:01.886Z,2
2019-04-03T14:06:02.256Z,2
2019-04-03T14:07:03.748Z,2
2019-04-03T14:08:04.562Z,2
2019-04-03T14:09:01.715Z,2
2019-04-03T14:10:02.260Z,2
2019-04-03T14:11:02.577Z,2
2019-04-03T14:12:04.946Z,2
2019-04-03T14:13:01.537Z,2
2019-04-03T14:14:01.747Z,2
2019-04-03T14:15:04.365Z,2
2019-04-03T14:16:02.668Z,2
2019-04-03T14:17:05.550Z,3
2019-04-03T14:18:01.635Z,2
2019-04-03T14:19:01.775Z,2
2019-04-03T14:20:01.981Z,2
2019-04-03T14:21:02.458Z,2
2019-04-03T14:22:02.304Z,2
2019-04-03T14:23:03.986Z,2
2019-04-03T14:24:01.804Z,2
2019-04-03T14:25:02.026Z,2
2019-04-03T14:26:06.483Z,2
2019-04-03T14:27:01.442Z,2
2019-04-03T14:28:02.847Z,2
2019-04-03T14:29:02.376Z,2
2019-04-03T14:30:02.298Z,3
2019-04-03T14:31:01.554Z,3
2019-04-03T14:32:02.147Z,3
2019-04-03T14:33:01.933Z,3
2019-04-03T14:34:02.158Z,3
2019-04-03T14:35:10.263Z,2
2019-04-03T14:36:02.463Z,2
2019-04-03T14:37:01.839Z,2
2019-04-03T14:38:02.078Z,2
2019-04-03T14:39:03.588Z,2
2019-04-03T14:40:02.325Z,2
2019-04-03T14:41:01.540Z,2
2019-04-03T14:42:01.908Z,3
2019-04-03T14:43:01.905Z,3
2019-04-03T14:44:03.072Z,3
2019-04-03T14:45:02.458Z,3
2019-04-03T14:46:01.709Z,3