createdAt,value
2018-08-23T00:01:28.574Z,43.73
2018-08-23T00:04:06.525Z,44.22
2018-08-23T00:06:35.241Z,44.19
2018-08-23T00:09:05.004Z,44.01
2018-08-23T00:11:35.241Z,43.82
2018-08-23T00:14:03.700Z,43.75
2018-08-23T00:16:37.255Z,43.69
2018-08-23T00:19:05.690Z,43.93
2018-08-23T00:21:40.456Z,43.84
2018-08-23T00:24:11.083Z,43.62
2018-08-23T00:26:45.201Z,43.98
2018-08-23T00:29:19.540Z,43.88
2018-08-23T00:31:57.131Z,43.33
2018-08-23T00:34:36.552Z,44.90
2018-08-23T00:37:05.631Z,44.23
2018-08-23T00:39:34.005Z,44.17
2018-08-23T00:42:04.611Z,44.39
2018-08-23T00:44:48.393Z,44.56
2018-08-23T00:47:16.763Z,43.66
2018-08-23T00:49:45.404Z,44.09
2018-08-23T00:52:15.663Z,43.43
2018-08-23T00:54:45.614Z,43.77
2018-08-23T00:57:14.177Z,44.29
2018-08-23T00:59:43.022Z,45.04
2018-08-23T01:02:11.874Z,44.89
2018-08-23T01:04:44.126Z,44.85
2018-08-23T01:07:14.421Z,45.08
2018-08-23T01:09:44.916Z,45.50
2018-08-23T01:12:14.159Z,45.80
2018-08-23T01:14:42.676Z,45.83
2018-08-23T01:17:15.403Z,45.72
2018-08-23T01:19:49.173Z,46.40
2018-08-23T01:22:17.698Z,45.84
2018-08-23T01:24:48.293Z,45.52
2018-08-23T01:27:51.904Z,46.15
2018-08-23T01:30:22.947Z,46.41
2018-08-23T01:32:51.460Z,46.46
2018-08-23T01:35:19.983Z,46.38
2018-08-23T01:37:48.407Z,45.18
2018-08-23T01:40:16.857Z,45.26
2018-08-23T01:42:45.211Z,45.83
2018-08-23T01:45:13.599Z,45.29
2018-08-23T01:47:47.301Z,45.21
2018-08-23T01:50:15.841Z,45.65
2018-08-23T01:52:45.551Z,46.87
2018-08-23T01:55:14.890Z,46.79
2018-08-23T01:57:43.472Z,47.35
2018-08-23T02:00:12.814Z,45.31
2018-08-23T02:02:41.189Z,45.36
2018-08-23T02:05:09.617Z,45.42
2018-08-23T02:07:38.147Z,44.84
2018-08-23T02:10:06.608Z,45.46
2018-08-23T02:12:35.502Z,45.31
2018-08-23T02:15:05.705Z,45.65
2018-08-23T02:17:36.090Z,45.20
2018-08-23T02:20:04.563Z,45.87
2018-08-23T02:22:32.991Z,45.63
2018-08-23T02:25:01.310Z,45.59
2018-08-23T02:27:29.967Z,46.18
2018-08-23T02:29:58.486Z,45.84
2018-08-23T02:32:27.015Z,46.72
2018-08-23T02:35:04.547Z,46.70
2018-08-23T02:37:33.521Z,46.60
2018-08-23T02:40:01.898Z,46.32
2018-08-23T02:42:30.443Z,46.57
2018-08-23T02:45:03.175Z,46.62
2018-08-23T02:47:32.320Z,46.28
2018-08-23T02:50:00.843Z,46.89
2018-08-23T02:52:33.393Z,47.30
2018-08-23T02:55:01.911Z,47.05
2018-08-23T02:57:30.289Z,46.99
2018-08-23T02:59:58.849Z,47.31
2018-08-23T03:02:27.245Z,46.94
2018-08-23T03:04:55.715Z,46.32
2018-08-23T03:07:26.553Z,46.32
2018-08-23T03:09:55.023Z,46.44
2018-08-23T03:12:23.965Z,45.94
2018-08-23T03:14:52.412Z,45.79
2018-08-23T03:17:28.373Z,45.90
2018-08-23T03:20:17.569Z,45.84
2018-08-23T03:22:47.601Z,45.62
2018-08-23T03:25:17.428Z,45.78
2018-08-23T03:27:45.992Z,45.32
2018-08-23T03:30:15.589Z,45.61
2018-08-23T03:32:44.010Z,45.16
2018-08-23T03:35:12.496Z,45.47
2018-08-23T03:37:40.955Z,45.83
2018-08-23T03:40:11.539Z,45.49
2018-08-23T03:42:39.939Z,45.37
2018-08-23T03:45:14.429Z,44.88
2018-08-23T03:47:47.808Z,45.19
2018-08-23T03:50:16.271Z,44.75
2018-08-23T03:52:47.769Z,44.80
2018-08-23T03:55:18.779Z,45.07
2018-08-23T03:57:53.780Z,45.09
2018-08-23T04:00:27.459Z,45.44
2018-08-23T04:02:56.117Z,45.08
2018-08-23T04:05:24.669Z,45.96
2018-08-23T04:07:53.300Z,45.56
2018-08-23T04:10:21.928Z,46.09
2018-08-23T04:12:50.688Z,46.12
2018-08-23T04:15:30.557Z,46.00
2018-08-23T04:18:03.014Z,45.65
2018-08-23T04:20:31.511Z,46.72
2018-08-23T04:23:00.004Z,46.41
2018-08-23T04:25:28.443Z,46.09
2018-08-23T04:27:56.782Z,45.95
2018-08-23T04:30:25.193Z,46.25
2018-08-23T04:32:53.744Z,46.37
2018-08-23T04:35:27.805Z,46.97
2018-08-23T04:37:56.453Z,46.44
2018-08-23T04:40:24.794Z,46.62
2018-08-23T04:42:53.175Z,46.81
2018-08-23T04:45:25.295Z,46.60
2018-08-23T04:48:08.562Z,46.40
2018-08-23T04:50:38.124Z,46.88
2018-08-23T04:53:06.639Z,46.93
2018-08-23T04:55:35.027Z,46.92
2018-08-23T04:58:04.138Z,46.24
2018-08-23T05:00:32.867Z,46.09
2018-08-23T05:03:01.297Z,45.48
2018-08-23T05:05:29.836Z,46.19
2018-08-23T05:07:58.278Z,45.61
2018-08-23T05:10:26.706Z,45.43
2018-08-23T05:12:55.114Z,45.56
2018-08-23T05:15:23.515Z,45.56
2018-08-23T05:17:51.941Z,45.42
2018-08-23T05:20:21.112Z,45.42
2018-08-23T05:22:54.830Z,45.16
2018-08-23T05:25:24.009Z,45.30
2018-08-23T05:28:11.252Z,45.15
2018-08-23T05:30:39.553Z,45.35
2018-08-23T05:33:13.124Z,45.04
2018-08-23T05:35:41.589Z,44.93
2018-08-23T05:38:10.701Z,45.07
2018-08-23T05:40:46.404Z,44.57
2018-08-23T05:43:15.449Z,44.22
2018-08-23T05:45:49.112Z,43.80
2018-08-23T05:48:36.557Z,43.73
2018-08-23T05:51:13.188Z,43.73
2018-08-23T05:53:44.883Z,44.06
2018-08-23T05:56:13.307Z,43.28
2018-08-23T05:58:41.677Z,42.88
2018-08-23T06:01:10.074Z,42.36
2018-08-23T06:03:38.806Z,41.70
2018-08-23T06:06:07.488Z,42.06
2018-08-23T06:08:35.888Z,41.79
2018-08-23T06:11:07.859Z,41.04
2018-08-23T06:13:36.454Z,40.67
2018-08-23T06:16:04.800Z,40.98
2018-08-23T06:18:33.229Z,41.47
2018-08-23T06:21:01.660Z,41.80
2018-08-23T06:24:01.600Z,41.54
2018-08-23T06:26:46.404Z,41.83
2018-08-23T06:29:22.275Z,41.45
2018-08-23T06:32:15.858Z,40.80
2018-08-23T06:34:51.284Z,40.71
2018-08-23T06:37:21.333Z,40.53
2018-08-23T06:39:49.745Z,40.33
2018-08-23T06:42:18.042Z,39.97
2018-08-23T06:44:53.431Z,39.81
2018-08-23T06:47:23.449Z,38.16
2018-08-23T06:49:52.804Z,38.87
2018-08-23T06:52:36.366Z,39.10
2018-08-23T06:55:05.362Z,37.98
2018-08-23T06:57:40.486Z,38.24
2018-08-23T07:00:08.990Z,37.48
2018-08-23T07:02:41.648Z,38.63
2018-08-23T07:05:10.373Z,37.66
2018-08-23T07:07:38.786Z,37.61
2018-08-23T07:10:07.351Z,37.57
2018-08-23T07:12:35.677Z,36.75
2018-08-23T07:15:04.086Z,36.03
2018-08-23T07:17:32.938Z,36.38
2018-08-23T07:20:08.610Z,36.19
2018-08-23T07:22:37.074Z,35.20
2018-08-23T07:25:06.646Z,34.59
2018-08-23T07:27:35.006Z,35.12
2018-08-23T07:30:03.521Z,34.11
2018-08-23T07:32:31.886Z,35.06
2018-08-23T07:35:08.723Z,34.94
2018-08-23T07:37:38.498Z,34.60
2018-08-23T07:40:14.109Z,33.67
2018-08-23T07:42:43.808Z,34.68
2018-08-23T07:45:12.511Z,36.26
2018-08-23T07:47:49.655Z,35.58
2018-08-23T07:50:18.136Z,34.46
2018-08-23T07:52:47.861Z,34.95
2018-08-23T07:55:16.203Z,33.03
2018-08-23T07:57:45.151Z,33.47
2018-08-23T08:00:28.150Z,34.98
2018-08-23T08:02:56.583Z,35.89
2018-08-23T08:05:29.229Z,35.43
2018-08-23T08:07:57.597Z,34.74
2018-08-23T08:10:30.225Z,33.43
2018-08-23T08:12:58.625Z,33.77
2018-08-23T08:15:27.107Z,34.49
2018-08-23T08:17:55.477Z,33.43
2018-08-23T08:20:23.781Z,32.99
2018-08-23T08:22:52.244Z,32.91
2018-08-23T08:25:20.725Z,33.94
2018-08-23T08:27:50.293Z,33.80
2018-08-23T08:30:29.679Z,33.50
2018-08-23T08:32:58.226Z,34.19
2018-08-23T08:35:26.954Z,34.95
2018-08-23T08:37:55.657Z,34.30
2018-08-23T08:40:25.374Z,34.57
2018-08-23T08:42:54.744Z,33.44
2018-08-23T08:45:26.668Z,32.79
2018-08-23T08:48:05.662Z,33.30
2018-08-23T08:50:38.417Z,32.99
2018-08-23T08:53:06.777Z,32.08
2018-08-23T08:55:35.152Z,32.56
2018-08-23T08:58:03.694Z,32.14
2018-08-23T09:00:36.475Z,32.47
2018-08-23T09:03:04.902Z,33.29
2018-08-23T09:05:33.247Z,32.78
2018-08-23T09:08:01.612Z,32.30
2018-08-23T09:10:30.070Z,31.48
2018-08-23T09:12:58.467Z,31.41
2018-08-23T09:15:26.781Z,31.64
2018-08-23T09:17:55.133Z,31.33
2018-08-23T09:20:23.510Z,31.17
2018-08-23T09:22:54.377Z,29.76
2018-08-23T09:25:23.482Z,29.66
2018-08-23T09:27:52.202Z,29.85
2018-08-23T09:30:26.004Z,29.07
2018-08-23T09:32:54.687Z,29.06
2018-08-23T09:35:27.284Z,28.67
2018-08-23T09:37:58.063Z,28.15
2018-08-23T09:48:59.147Z,28.19
2018-08-23T09:51:30.499Z,28.23
2018-08-23T09:53:58.959Z,28.02
2018-08-23T09:59:17.967Z,28.41
2018-08-23T10:01:51.605Z,27.62
2018-08-23T10:04:25.438Z,28.98
2018-08-23T10:07:03.079Z,28.46
2018-08-23T10:09:35.581Z,28.68
2018-08-23T10:12:09.191Z,27.93
2018-08-23T10:14:42.670Z,27.19
2018-08-23T10:17:16.297Z,27.55
2018-08-23T10:19:50.039Z,28.47
2018-08-23T10:25:26.095Z,27.62
2018-08-23T10:30:45.455Z,26.77
2018-08-23T10:38:55.144Z,25.06
2018-08-23T10:41:23.549Z,24.35
2018-08-23T10:55:15.959Z,23.29
2018-08-23T11:00:34.746Z,22.23
2018-08-23T11:03:03.127Z,22.49
2018-08-23T11:05:31.475Z,21.11
2018-08-23T11:08:05.108Z,22.07
2018-08-23T11:10:38.892Z,21.59
2018-08-23T11:13:12.537Z,21.87
2018-08-23T11:15:40.864Z,21.95
2018-08-23T11:18:14.545Z,22.61
2018-08-23T11:20:49.294Z,22.63
2018-08-23T11:23:22.705Z,22.74
2018-08-23T11:25:57.553Z,23.45
2018-08-23T11:28:27.044Z,23.41
2018-08-23T11:30:59.545Z,22.88
2018-08-23T11:33:27.880Z,22.17
2018-08-23T11:35:56.258Z,20.63
2018-08-23T11:38:25.250Z,21.46
2018-08-23T11:41:11.537Z,21.26
2018-08-23T11:43:39.899Z,20.25
2018-08-23T11:48:58.838Z,19.37
2018-08-23T11:59:59.403Z,19.04
2018-08-23T12:02:37.014Z,18.13
2018-08-23T12:05:05.459Z,19.29
2018-08-23T12:07:33.858Z,18.78
2018-08-23T12:10:11.056Z,19.38
2018-08-23T12:12:39.398Z,19.53
2018-08-23T12:32:13.109Z,23.42
2018-08-23T12:37:37.317Z,23.62
2018-08-23T12:57:10.998Z,51.37
2018-08-23T12:59:39.384Z,54.91
2018-08-23T13:02:07.845Z,58.01
2018-08-23T13:04:36.200Z,56.92
2018-08-23T13:07:04.794Z,61.44
2018-08-23T13:12:23.547Z,57.05
2018-08-23T13:20:07.084Z,55.37
2018-08-23T13:22:40.083Z,56.64
2018-08-23T13:25:10.424Z,54.74
2018-08-23T13:27:38.863Z,54.91
2018-08-23T13:30:07.279Z,53.61
2018-08-23T13:32:35.515Z,53.89
2018-08-23T13:35:03.888Z,52.92
2018-08-23T13:37:32.221Z,54.87
2018-08-23T13:40:00.572Z,55.26
2018-08-23T13:42:29.114Z,56.94
2018-08-23T13:44:57.553Z,55.09
2018-08-23T13:47:25.937Z,54.78
2018-08-23T13:49:54.321Z,54.13
2018-08-23T13:52:22.832Z,54.53
2018-08-23T13:54:51.285Z,52.63
2018-08-23T13:57:19.631Z,52.60
2018-08-23T13:59:47.967Z,49.10
2018-08-23T14:02:16.533Z,52.15
2018-08-23T14:04:44.918Z,51.16
2018-08-23T14:07:13.315Z,50.16
2018-08-23T14:09:41.760Z,51.34
2018-08-23T14:12:10.093Z,48.72
2018-08-23T14:14:38.459Z,49.71
2018-08-23T14:17:06.797Z,47.99
2018-08-23T14:19:35.559Z,48.95
2018-08-23T14:22:03.860Z,48.67
2018-08-23T14:24:32.464Z,47.00
2018-08-23T14:27:00.886Z,47.90
2018-08-23T14:29:29.235Z,48.64
2018-08-23T14:31:57.569Z,47.71
2018-08-23T14:34:26.256Z,49.07
2018-08-23T14:36:54.650Z,50.84
2018-08-23T14:39:23.178Z,49.43
2018-08-23T14:41:51.608Z,50.04
2018-08-23T14:44:19.998Z,46.75
2018-08-23T14:46:53.591Z,46.72
2018-08-23T14:49:27.295Z,45.89
2018-08-23T14:51:55.651Z,46.85
2018-08-23T14:54:29.224Z,46.92
2018-08-23T14:58:01.559Z,42.56
2018-08-23T15:00:30.227Z,46.48
2018-08-23T15:02:59.181Z,45.09
2018-08-23T15:05:27.690Z,46.42
2018-08-23T15:07:56.129Z,43.33
2018-08-23T15:10:24.735Z,42.90
2018-08-23T15:12:53.053Z,42.99
2018-08-23T15:15:26.698Z,41.49
2018-08-23T15:23:36.734Z,40.37
2018-08-23T15:26:05.113Z,39.83
2018-08-23T15:28:33.700Z,40.71
2018-08-23T15:31:04.201Z,40.04
2018-08-23T15:33:32.589Z,39.34
2018-08-23T15:36:01.485Z,39.38
2018-08-23T15:38:30.094Z,42.37
2018-08-23T15:43:48.964Z,42.72
2018-08-23T15:55:14.364Z,41.17
2018-08-23T15:57:42.514Z,39.21
2018-08-23T16:11:37.639Z,39.61
2018-08-23T16:14:06.787Z,37.99
2018-08-23T16:16:40.480Z,40.23
2018-08-23T16:19:16.743Z,36.07
2018-08-23T16:21:49.309Z,37.68
2018-08-23T16:24:17.837Z,37.71
2018-08-23T16:29:36.376Z,39.88
2018-08-23T16:32:04.776Z,36.89
2018-08-23T16:34:33.085Z,40.29
2018-08-23T16:37:01.430Z,39.84
2018-08-23T16:39:29.773Z,37.63
2018-08-23T16:53:20.988Z,29.96
2018-08-23T16:58:55.390Z,30.58
2018-08-23T17:12:51.201Z,25.82
2018-08-23T17:32:23.399Z,33.80
2018-08-23T17:37:42.303Z,35.80
2018-08-23T17:40:10.694Z,36.70
2018-08-23T17:42:43.736Z,35.12
2018-08-23T17:45:13.239Z,38.23
2018-08-23T17:47:41.564Z,37.97
2018-08-23T17:50:10.026Z,39.40
2018-08-23T17:55:28.781Z,41.71
2018-08-23T18:12:15.339Z,44.97
2018-08-23T18:14:43.703Z,45.90
2018-08-23T18:37:06.944Z,48.32
2018-08-23T18:39:35.513Z,47.82
2018-08-23T18:42:03.865Z,47.36
2018-08-23T18:44:32.294Z,48.44
2018-08-23T18:49:51.936Z,48.33
2018-08-23T18:52:20.295Z,49.86
2018-08-23T18:54:48.695Z,49.83
2018-08-23T18:57:17.067Z,48.26
2018-08-23T18:59:46.393Z,49.52
2018-08-23T19:05:05.215Z,48.16
2018-08-23T19:07:39.039Z,49.53
2018-08-23T19:10:07.506Z,49.69
2018-08-23T19:12:35.882Z,49.97
2018-08-23T19:15:04.617Z,48.86
2018-08-23T19:17:36.243Z,48.93
2018-08-23T19:20:04.718Z,49.72
2018-08-23T19:22:33.119Z,49.78
2018-08-23T19:25:01.507Z,50.58
2018-08-23T19:27:29.885Z,50.05
2018-08-23T19:29:58.229Z,50.33
2018-08-23T19:32:26.633Z,50.90
2018-08-23T19:34:55.145Z,50.32
2018-08-23T19:37:24.234Z,50.07
2018-08-23T19:39:52.975Z,49.70
2018-08-23T19:42:21.709Z,49.89
2018-08-23T19:44:55.468Z,50.01
2018-08-23T19:47:29.251Z,47.36
2018-08-23T19:49:58.961Z,49.12
2018-08-23T19:52:27.573Z,50.76
2018-08-23T19:54:55.995Z,50.01
2018-08-23T19:57:24.362Z,50.49
2018-08-23T19:59:53.334Z,51.46
2018-08-23T20:02:21.681Z,49.59
2018-08-23T20:04:50.143Z,49.99
2018-08-23T20:07:18.697Z,50.66
2018-08-23T20:09:47.058Z,50.53
2018-08-23T20:12:16.074Z,49.95
2018-08-23T20:14:44.912Z,50.11
2018-08-23T20:17:13.311Z,48.83
2018-08-23T20:19:41.682Z,50.18
2018-08-23T20:22:10.064Z,50.33
2018-08-23T20:24:38.467Z,50.40
2018-08-23T20:27:07.257Z,50.49
2018-08-23T20:29:36.117Z,50.37
2018-08-23T20:32:05.137Z,49.73
2018-08-23T20:34:33.518Z,48.68
2018-08-23T20:37:01.981Z,47.56
2018-08-23T20:39:30.440Z,46.99
2018-08-23T20:41:58.784Z,49.02
2018-08-23T20:44:27.157Z,48.63
2018-08-23T20:46:55.848Z,48.10
2018-08-23T20:49:24.290Z,47.85
2018-08-23T20:51:52.988Z,48.38
2018-08-23T20:54:21.341Z,47.23
2018-08-23T20:56:49.702Z,49.04
2018-08-23T20:59:18.437Z,49.26
2018-08-23T21:01:47.015Z,49.53
2018-08-23T21:04:15.508Z,48.23
2018-08-23T21:06:43.866Z,48.37
2018-08-23T21:09:14.380Z,48.93
2018-08-23T21:11:42.697Z,48.20
2018-08-23T21:14:11.488Z,49.30
2018-08-23T21:16:40.154Z,48.65
2018-08-23T21:19:08.887Z,49.27
2018-08-23T21:21:37.460Z,49.82
2018-08-23T21:24:05.984Z,50.25
2018-08-23T21:26:34.464Z,49.23
2018-08-23T21:29:02.946Z,47.89
2018-08-23T21:31:31.413Z,48.06
2018-08-23T21:33:59.764Z,49.94
2018-08-23T21:36:28.141Z,49.14
2018-08-23T21:38:56.542Z,49.23
2018-08-23T21:41:25.519Z,48.76
2018-08-23T21:43:54.560Z,49.75
2018-08-23T21:46:23.576Z,61.47
2018-08-23T21:48:51.876Z,59.62
2018-08-23T21:51:20.237Z,66.81
2018-08-23T21:53:48.696Z,100.00
2018-08-23T21:56:17.015Z,65.75
2018-08-23T21:58:45.360Z,66.31
2018-08-23T22:01:13.658Z,62.76
2018-08-23T22:03:42.047Z,63.88
2018-08-23T22:09:31.310Z,61.26
2018-08-23T22:11:59.839Z,61.72
2018-08-23T22:14:28.301Z,61.46
2018-08-23T22:16:59.560Z,61.77
2018-08-23T22:19:28.021Z,61.16
2018-08-23T22:21:56.432Z,60.20
2018-08-23T22:24:24.828Z,59.99
2018-08-23T22:32:58.615Z,60.71
2018-08-23T22:35:27.038Z,59.66
2018-08-23T22:49:17.900Z,59.24
2018-08-23T22:51:47.409Z,58.78
2018-08-23T23:02:48.806Z,58.94
2018-08-23T23:05:17.164Z,59.31
2018-08-23T23:07:47.358Z,58.65
2018-08-23T23:13:06.270Z,59.05
2018-08-23T23:15:46.916Z,59.01
2018-08-23T23:18:15.280Z,59.33
2018-08-23T23:20:43.645Z,59.25
2018-08-23T23:28:53.238Z,58.32
2018-08-23T23:31:21.605Z,58.89
2018-08-23T23:33:50.050Z,59.41
2018-08-23T23:36:18.404Z,59.63
2018-08-23T23:38:46.862Z,59.64
2018-08-23T23:44:06.118Z,58.85
2018-08-23T23:46:34.524Z,58.70
2018-08-23T23:49:03.067Z,57.36
2018-08-23T23:51:31.377Z,58.05
2018-08-23T23:56:50.209Z,58.13
