createdAt,value
2019-05-18T00:00:28.875Z,54.40
2019-05-18T00:02:58.298Z,54.60
2019-05-18T00:05:27.685Z,54.60
2019-05-18T00:07:57.040Z,55.30
2019-05-18T00:10:26.474Z,54.80
2019-05-18T00:12:55.824Z,55.00
2019-05-18T00:15:25.275Z,55.40
2019-05-18T00:17:54.680Z,55.60
2019-05-18T00:20:24.046Z,56.20
2019-05-18T00:22:53.431Z,56.70
2019-05-18T00:25:22.942Z,57.20
2019-05-18T00:27:52.532Z,57.50
2019-05-18T00:30:22.067Z,57.90
2019-05-18T00:32:51.557Z,58.00
2019-05-18T00:35:21.026Z,58.30
2019-05-18T00:37:50.507Z,58.30
2019-05-18T00:40:20.120Z,58.50
2019-05-18T00:42:49.691Z,58.60
2019-05-18T00:45:19.248Z,58.20
2019-05-18T00:47:48.729Z,58.90
2019-05-18T00:50:18.355Z,59.20
2019-05-18T00:52:47.833Z,59.40
2019-05-18T00:55:17.377Z,59.40
2019-05-18T00:57:46.877Z,59.70
2019-05-18T01:00:16.811Z,60.40
2019-05-18T01:02:46.301Z,60.80
2019-05-18T01:05:15.916Z,61.40
2019-05-18T01:07:45.419Z,61.70
2019-05-18T01:10:15.055Z,61.90
2019-05-18T01:12:44.560Z,62.00
2019-05-18T01:15:14.641Z,62.10
2019-05-18T01:17:56.373Z,62.30
2019-05-18T01:20:15.799Z,62.50
2019-05-18T01:22:45.271Z,62.90
2019-05-18T01:25:15.636Z,63.00
2019-05-18T01:27:45.115Z,63.00
2019-05-18T01:30:17.072Z,63.60
2019-05-18T01:32:46.603Z,63.40
2019-05-18T01:35:16.387Z,63.50
2019-05-18T01:37:45.891Z,63.70
2019-05-18T01:40:15.708Z,63.90
2019-05-18T01:42:45.261Z,64.20
2019-05-18T01:45:17.282Z,64.60
2019-05-18T01:47:46.212Z,65.00
2019-05-18T01:50:16.840Z,65.10
2019-05-18T01:52:46.328Z,65.40
2019-05-18T01:55:15.942Z,65.60
2019-05-18T01:57:45.470Z,66.00
2019-05-18T02:00:15.387Z,66.10
2019-05-18T02:02:44.889Z,66.60
2019-05-18T02:05:14.503Z,66.90
2019-05-18T02:07:44.040Z,67.50
2019-05-18T02:10:13.895Z,68.20
2019-05-18T02:12:43.308Z,68.30
2019-05-18T02:15:13.000Z,68.70
2019-05-18T02:17:42.357Z,69.00
2019-05-18T02:20:12.304Z,69.30
2019-05-18T02:22:41.759Z,69.50
2019-05-18T02:25:11.560Z,69.70
2019-05-18T02:27:40.910Z,69.90
2019-05-18T02:30:11.145Z,70.10
2019-05-18T02:32:40.619Z,70.20
2019-05-18T02:35:10.132Z,70.40
2019-05-18T02:37:39.490Z,70.60
2019-05-18T02:40:09.265Z,70.80
2019-05-18T02:42:38.634Z,70.70
2019-05-18T02:45:08.888Z,70.80
2019-05-18T02:47:38.243Z,70.70
2019-05-18T02:50:08.950Z,70.70
2019-05-18T02:52:38.373Z,70.60
2019-05-18T02:55:08.054Z,70.50
2019-05-18T02:57:37.500Z,70.40
2019-05-18T03:00:11.032Z,70.40
2019-05-18T03:02:40.457Z,70.30
2019-05-18T03:05:10.395Z,70.20
2019-05-18T03:07:39.914Z,70.20
2019-05-18T03:10:09.480Z,69.90
2019-05-18T03:12:38.915Z,69.70
2019-05-18T03:15:08.486Z,69.70
2019-05-18T03:17:38.071Z,69.30
2019-05-18T03:20:09.546Z,69.20
2019-05-18T03:22:38.949Z,69.10
2019-05-18T03:25:08.566Z,68.70
2019-05-18T03:27:37.909Z,68.60
2019-05-18T03:30:08.009Z,68.30
2019-05-18T03:32:37.494Z,68.30
2019-05-18T03:35:07.192Z,67.80
2019-05-18T03:37:36.563Z,67.70
2019-05-18T03:40:06.984Z,67.70
2019-05-18T03:42:36.431Z,67.60
2019-05-18T03:45:06.416Z,67.40
2019-05-18T03:47:35.932Z,67.50
2019-05-18T03:50:09.366Z,67.30
2019-05-18T03:52:38.795Z,67.20
2019-05-18T03:55:08.299Z,67.20
2019-05-18T03:57:37.692Z,67.20
2019-05-18T04:00:11.390Z,67.20
2019-05-18T04:02:40.900Z,67.20
2019-05-18T04:05:10.585Z,67.20
2019-05-18T04:07:39.950Z,67.00
2019-05-18T04:10:10.329Z,67.00
2019-05-18T04:12:40.717Z,67.00
2019-05-18T04:15:10.688Z,66.80
2019-05-18T04:17:40.027Z,66.90
2019-05-18T04:20:09.700Z,67.30
2019-05-18T04:22:39.063Z,66.50
2019-05-18T04:25:08.600Z,66.50
2019-05-18T04:27:37.994Z,66.40
2019-05-18T04:30:08.774Z,66.50
2019-05-18T04:32:38.124Z,66.40
2019-05-18T04:35:08.511Z,66.40
2019-05-18T04:37:37.872Z,66.30
2019-05-18T04:40:08.243Z,66.10
2019-05-18T04:42:37.654Z,66.10
2019-05-18T04:45:07.763Z,66.80
2019-05-18T04:47:37.182Z,66.30
2019-05-18T04:50:09.475Z,66.30
2019-05-18T04:52:38.962Z,66.20
2019-05-18T04:55:08.388Z,65.90
2019-05-18T04:57:37.831Z,65.90
2019-05-18T05:00:08.024Z,65.50
2019-05-18T05:02:37.466Z,65.70
2019-05-18T05:05:07.126Z,65.80
2019-05-18T05:07:36.575Z,66.00
2019-05-18T05:10:07.167Z,66.10
2019-05-18T05:12:37.568Z,66.00
2019-05-18T05:15:07.440Z,66.10
2019-05-18T05:17:36.872Z,65.80
2019-05-18T05:20:19.336Z,66.10
2019-05-18T05:22:40.885Z,66.30
2019-05-18T05:25:10.387Z,66.30
2019-05-18T05:27:39.765Z,66.50
2019-05-18T05:30:10.712Z,66.30
2019-05-18T05:32:40.144Z,66.60
2019-05-18T05:35:10.138Z,66.80
2019-05-18T05:37:39.563Z,67.10
2019-05-18T05:40:09.490Z,67.20
2019-05-18T05:42:38.934Z,67.40
2019-05-18T05:45:08.692Z,67.60
2019-05-18T05:47:38.042Z,67.50
2019-05-18T05:50:08.536Z,67.70
2019-05-18T05:52:38.002Z,68.00
2019-05-18T05:55:08.260Z,68.30
2019-05-18T05:57:37.703Z,68.50
2019-05-18T06:00:07.914Z,68.80
2019-05-18T06:02:38.429Z,68.90
2019-05-18T06:05:08.393Z,68.80
2019-05-18T06:07:37.908Z,69.10
2019-05-18T06:10:07.733Z,69.30
2019-05-18T06:12:37.203Z,69.30
2019-05-18T06:15:08.803Z,69.00
2019-05-18T06:17:39.320Z,68.50
2019-05-18T06:20:09.364Z,68.50
2019-05-18T06:22:39.948Z,68.50
2019-05-18T06:25:09.376Z,68.50
2019-05-18T06:27:38.934Z,68.30
2019-05-18T06:30:09.154Z,68.10
2019-05-18T06:32:38.738Z,68.00
2019-05-18T06:35:08.220Z,68.10
2019-05-18T06:37:37.677Z,67.50
2019-05-18T06:40:07.723Z,67.40
2019-05-18T06:42:37.160Z,67.00
2019-05-18T06:45:07.368Z,66.20
2019-05-18T06:47:36.923Z,66.10
2019-05-18T06:50:11.345Z,66.30
2019-05-18T06:52:39.320Z,66.10
2019-05-18T06:55:08.968Z,66.10
2019-05-18T06:57:38.754Z,66.20
2019-05-18T07:00:11.260Z,66.50
2019-05-18T07:02:40.744Z,67.00
2019-05-18T07:05:10.248Z,67.00
2019-05-18T07:07:39.609Z,67.00
2019-05-18T07:10:10.702Z,67.30
2019-05-18T07:12:40.146Z,67.50
2019-05-18T07:15:09.829Z,67.60
2019-05-18T07:17:40.986Z,67.50
2019-05-18T07:20:11.271Z,67.60
2019-05-18T07:22:41.532Z,67.60
2019-05-18T07:25:17.420Z,67.40
2019-05-18T07:27:47.171Z,66.40
2019-05-18T07:30:19.271Z,65.90
2019-05-18T07:33:02.917Z,65.00
2019-05-18T07:35:53.105Z,65.10
2019-05-18T07:39:24.614Z,64.10
2019-05-18T07:47:31.948Z,63.80
2019-05-18T07:50:09.681Z,63.10
2019-05-18T07:52:45.085Z,63.20
2019-05-18T07:55:14.771Z,62.30
2019-05-18T07:58:03.410Z,62.10
2019-05-18T08:00:57.909Z,61.50
2019-05-18T08:09:57.972Z,60.90
2019-05-18T08:12:57.891Z,60.40
2019-05-18T08:15:49.648Z,60.80
2019-05-18T08:18:23.208Z,60.30
2019-05-18T08:21:05.116Z,58.80
2019-05-18T08:24:20.988Z,58.20
2019-05-18T08:32:18.868Z,56.80
2019-05-18T08:34:59.142Z,56.90
2019-05-18T08:37:28.645Z,55.90
2019-05-18T08:40:19.705Z,54.70
2019-05-18T08:42:50.916Z,54.20
2019-05-18T08:45:23.465Z,53.90
2019-05-18T08:47:53.028Z,52.80
2019-05-18T08:50:24.756Z,52.60
2019-05-18T08:53:00.975Z,51.00
2019-05-18T08:55:33.958Z,51.20
2019-05-18T08:58:05.421Z,50.00
2019-05-18T09:00:40.896Z,50.40
2019-05-18T09:03:28.965Z,50.90
2019-05-18T09:06:04.028Z,49.20
2019-05-18T09:08:35.154Z,48.10
2019-05-18T09:11:13.674Z,46.90
2019-05-18T09:13:46.818Z,46.80
2019-05-18T09:16:17.794Z,46.60
2019-05-18T09:22:05.521Z,46.10
2019-05-18T09:24:36.006Z,45.90
2019-05-18T09:27:10.713Z,46.80
2019-05-18T09:29:42.736Z,46.20
2019-05-18T09:32:25.432Z,45.10
2019-05-18T09:35:04.662Z,44.90
2019-05-18T09:37:47.998Z,44.90
2019-05-18T09:40:18.363Z,45.00
2019-05-18T09:42:47.984Z,44.90
2019-05-18T09:45:21.127Z,45.80
2019-05-18T09:48:03.284Z,45.80
2019-05-18T09:50:38.884Z,45.90
2019-05-18T09:53:50.757Z,46.60
2019-05-18T09:56:17.104Z,46.70
2019-05-18T09:58:50.805Z,46.10
2019-05-18T10:01:23.825Z,46.30
2019-05-18T10:03:53.183Z,46.10
2019-05-18T10:06:22.780Z,46.00
2019-05-18T10:09:08.035Z,45.80
2019-05-18T10:15:06.043Z,46.10
2019-05-18T10:17:35.529Z,46.30
2019-05-18T10:20:21.910Z,46.00
2019-05-18T10:23:04.162Z,46.20
2019-05-18T10:25:50.692Z,46.10
2019-05-18T10:28:06.737Z,45.40
2019-05-18T10:30:39.251Z,45.30
2019-05-18T10:33:16.212Z,45.30
2019-05-18T10:35:47.410Z,45.60
2019-05-18T10:38:37.538Z,44.50
2019-05-18T10:47:30.760Z,46.10
2019-05-18T10:50:26.263Z,46.30
2019-05-18T10:56:38.585Z,47.10
2019-05-18T10:59:15.731Z,47.50
2019-05-18T11:01:45.260Z,48.00
2019-05-18T11:04:21.728Z,48.10
2019-05-18T11:07:05.379Z,48.60
2019-05-18T11:09:51.777Z,49.00
2019-05-18T11:12:21.333Z,48.70
2019-05-18T11:21:03.679Z,49.30
2019-05-18T11:23:43.116Z,49.30
2019-05-18T11:26:07.403Z,49.00
2019-05-18T11:28:39.535Z,49.00
2019-05-18T11:31:09.228Z,48.80
2019-05-18T11:33:38.861Z,49.20
2019-05-18T11:36:11.325Z,49.30
2019-05-18T11:39:13.399Z,49.70
2019-05-18T11:41:44.793Z,49.50
2019-05-18T11:44:29.354Z,49.80
2019-05-18T11:47:27.463Z,50.00
2019-05-18T11:49:48.023Z,50.30
2019-05-18T11:52:36.808Z,50.40
2019-05-18T11:55:09.375Z,50.80
2019-05-18T11:57:39.311Z,51.30
2019-05-18T12:00:17.806Z,51.60
2019-05-18T12:02:58.531Z,52.00
2019-05-18T12:05:32.506Z,52.20
2019-05-18T12:08:04.979Z,52.40
2019-05-18T12:10:42.092Z,52.60
2019-05-18T12:13:22.239Z,52.50
2019-05-18T12:16:56.913Z,52.20
2019-05-18T12:19:19.346Z,52.00
2019-05-18T12:22:17.591Z,52.30
2019-05-18T12:24:47.362Z,52.30
2019-05-18T12:33:34.900Z,53.00
2019-05-18T12:36:06.280Z,53.50
2019-05-18T12:38:41.462Z,53.90
2019-05-18T12:41:33.432Z,54.30
2019-05-18T12:44:13.618Z,54.60
2019-05-18T12:46:45.046Z,54.70
2019-05-18T12:52:10.926Z,54.80
2019-05-18T12:54:54.205Z,55.30
2019-05-18T12:57:47.442Z,55.80
2019-05-18T13:00:26.367Z,56.50
2019-05-18T13:02:57.098Z,56.20
2019-05-18T13:05:29.604Z,56.10
2019-05-18T13:08:00.482Z,56.20
2019-05-18T13:10:32.627Z,56.60
2019-05-18T13:13:03.976Z,56.80
2019-05-18T13:15:35.319Z,57.20
2019-05-18T13:18:04.914Z,57.80
2019-05-18T13:20:34.404Z,58.30
2019-05-18T13:23:04.068Z,58.60
2019-05-18T13:25:39.566Z,58.50
2019-05-18T13:28:15.505Z,58.90
2019-05-18T13:30:52.017Z,58.80
2019-05-18T13:33:23.603Z,58.80
2019-05-18T13:35:56.889Z,58.30
2019-05-18T13:38:26.625Z,58.80
2019-05-18T13:40:57.697Z,59.10
2019-05-18T13:43:27.225Z,59.10
2019-05-18T13:45:56.766Z,59.50
2019-05-18T13:51:16.469Z,59.50
2019-05-18T13:53:50.008Z,59.40
2019-05-18T13:56:26.786Z,58.70
2019-05-18T13:58:58.051Z,58.40
2019-05-18T14:01:32.179Z,58.70
2019-05-18T14:04:03.802Z,58.50
2019-05-18T14:06:33.364Z,58.00
2019-05-18T14:09:05.937Z,56.50
2019-05-18T14:11:35.554Z,55.50
2019-05-18T14:14:07.732Z,54.40
2019-05-18T14:16:46.861Z,54.40
2019-05-18T14:19:18.775Z,54.10
2019-05-18T14:21:49.783Z,54.30
2019-05-18T14:24:21.139Z,53.30
2019-05-18T14:26:52.427Z,53.80
2019-05-18T14:29:23.988Z,53.60
2019-05-18T14:31:53.455Z,53.70
2019-05-18T14:34:24.450Z,53.60
2019-05-18T14:36:54.543Z,53.80
2019-05-18T14:39:28.485Z,53.40
2019-05-18T14:41:59.427Z,53.50
2019-05-18T14:44:32.453Z,53.90
2019-05-18T14:47:03.657Z,53.50
2019-05-18T14:49:33.563Z,52.90
2019-05-18T14:52:16.516Z,53.30
2019-05-18T14:54:48.791Z,53.40
2019-05-18T14:57:45.818Z,53.00
2019-05-18T15:00:22.003Z,53.00
2019-05-18T15:02:56.466Z,53.20
2019-05-18T15:05:34.050Z,53.20
2019-05-18T15:08:05.519Z,52.80
2019-05-18T15:10:56.562Z,52.60
2019-05-18T15:14:02.281Z,52.60
2019-05-18T15:16:45.299Z,52.50
2019-05-18T15:22:09.105Z,52.60
2019-05-18T15:24:38.699Z,52.60
2019-05-18T15:27:08.622Z,52.70
2019-05-18T15:29:43.866Z,52.70
2019-05-18T15:32:24.698Z,53.00
2019-05-18T15:34:59.891Z,53.50
2019-05-18T15:37:30.543Z,53.20
2019-05-18T15:40:06.362Z,53.50
2019-05-18T15:42:36.477Z,53.70
2019-05-18T15:45:12.308Z,53.60
2019-05-18T15:47:43.610Z,53.50
2019-05-18T15:50:13.384Z,53.50
2019-05-18T15:52:42.889Z,53.30
2019-05-18T15:55:18.697Z,53.30
2019-05-18T15:57:51.969Z,53.40
2019-05-18T16:00:21.619Z,53.50
2019-05-18T16:02:51.058Z,53.90
2019-05-18T16:05:25.527Z,54.10
2019-05-18T16:07:55.187Z,53.90
2019-05-18T16:10:24.777Z,53.80
2019-05-18T16:13:00.450Z,53.60
2019-05-18T16:15:31.131Z,53.70
2019-05-18T16:18:12.030Z,53.50
2019-05-18T16:20:47.901Z,53.80
2019-05-18T16:23:18.543Z,53.80
2019-05-18T16:25:52.669Z,53.70
2019-05-18T16:31:05.540Z,53.80
2019-05-18T16:33:42.128Z,53.60
2019-05-18T16:36:31.764Z,53.80
2019-05-18T16:39:06.345Z,53.90
2019-05-18T16:41:38.496Z,54.10
2019-05-18T16:44:08.368Z,54.30
2019-05-18T16:46:50.693Z,54.50
2019-05-18T16:49:28.899Z,54.40
2019-05-18T16:52:01.532Z,54.50
2019-05-18T16:57:19.282Z,54.90
2019-05-18T17:00:15.153Z,55.10
2019-05-18T17:03:29.652Z,55.50
2019-05-18T17:06:04.342Z,56.20
2019-05-18T17:08:41.117Z,55.80
2019-05-18T17:11:18.237Z,56.00
2019-05-18T17:13:50.149Z,56.20
2019-05-18T17:16:20.301Z,56.30
2019-05-18T17:18:51.470Z,56.30
2019-05-18T17:21:22.699Z,56.30
2019-05-18T17:23:53.707Z,56.50
2019-05-18T17:26:25.984Z,56.60
2019-05-18T17:28:56.430Z,56.70
2019-05-18T17:31:27.302Z,56.90
2019-05-18T17:34:07.654Z,57.00
2019-05-18T17:36:42.093Z,57.30
2019-05-18T17:42:22.678Z,57.40
2019-05-18T17:45:10.326Z,57.40
2019-05-18T17:54:48.387Z,57.90
2019-05-18T18:03:39.456Z,58.30
2019-05-18T18:06:27.637Z,58.70
2019-05-18T18:09:20.302Z,58.80
2019-05-18T18:11:49.816Z,59.00
2019-05-18T18:14:19.843Z,59.30
2019-05-18T18:16:49.554Z,59.50
2019-05-18T18:19:19.074Z,59.80
2019-05-18T18:21:49.828Z,60.00
2019-05-18T18:24:19.278Z,60.40
2019-05-18T18:26:50.375Z,60.70
2019-05-18T18:29:19.907Z,60.80
2019-05-18T18:31:49.299Z,61.10
2019-05-18T18:34:18.826Z,61.50
2019-05-18T18:36:48.255Z,61.50
2019-05-18T18:39:23.506Z,61.70
2019-05-18T18:41:57.827Z,61.70
2019-05-18T18:44:37.825Z,61.80
2019-05-18T18:47:22.506Z,61.80
2019-05-18T18:49:52.752Z,61.80
2019-05-18T18:52:39.416Z,61.80
2019-05-18T18:55:09.111Z,61.80
2019-05-18T18:57:41.901Z,61.80
2019-05-18T19:00:14.065Z,62.00
2019-05-18T19:03:09.272Z,62.40
2019-05-18T19:05:52.636Z,62.50
2019-05-18T19:11:38.594Z,63.70
2019-05-18T19:14:18.329Z,64.20
2019-05-18T19:17:05.907Z,64.60
2019-05-18T19:19:43.413Z,65.10
2019-05-18T19:25:05.114Z,66.00
2019-05-18T19:33:41.808Z,67.60
2019-05-18T19:39:00.964Z,67.80
2019-05-18T19:54:54.416Z,67.90
2019-05-18T20:09:38.050Z,68.30
2019-05-18T20:12:16.647Z,68.60
2019-05-18T20:17:33.903Z,68.50
2019-05-18T20:20:08.525Z,68.40
2019-05-18T20:22:48.506Z,68.40
2019-05-18T20:25:24.824Z,68.30
2019-05-18T20:28:04.188Z,68.40
2019-05-18T20:33:44.644Z,68.10
2019-05-18T20:37:03.261Z,68.00
2019-05-18T20:43:33.507Z,67.70
2019-05-18T20:46:13.993Z,67.50
2019-05-18T20:48:56.666Z,67.30
2019-05-18T20:51:34.590Z,67.20
2019-05-18T20:57:21.505Z,67.40
2019-05-18T21:05:55.402Z,68.30
2019-05-18T21:11:12.789Z,68.90
2019-05-18T21:13:42.513Z,69.10
2019-05-18T21:16:25.124Z,69.30
2019-05-18T21:18:56.175Z,69.80
2019-05-18T21:21:49.789Z,69.90
2019-05-18T21:24:19.218Z,69.80
2019-05-18T21:26:55.801Z,70.00
2019-05-18T21:36:12.312Z,70.50
2019-05-18T21:38:51.335Z,71.00
2019-05-18T21:41:35.813Z,71.50
2019-05-18T21:44:15.292Z,71.50
2019-05-18T21:46:49.986Z,72.30
2019-05-18T21:52:47.766Z,71.10
2019-05-18T21:58:41.045Z,69.50
2019-05-18T22:01:25.448Z,69.20
2019-05-18T22:04:18.626Z,69.00
2019-05-18T22:06:48.248Z,68.40
2019-05-18T22:09:18.252Z,67.70
2019-05-18T22:11:47.789Z,67.60
2019-05-18T22:14:17.478Z,67.60
2019-05-18T22:16:47.091Z,67.60
2019-05-18T22:19:17.658Z,67.40
2019-05-18T22:21:47.270Z,67.30
2019-05-18T22:24:18.810Z,67.30
2019-05-18T22:26:48.479Z,67.10
2019-05-18T22:29:18.071Z,67.10
2019-05-18T22:37:47.256Z,68.00
2019-05-18T22:40:17.017Z,68.80
2019-05-18T22:42:46.504Z,69.00
2019-05-18T22:45:17.696Z,69.30
2019-05-18T22:47:47.093Z,69.30
2019-05-18T22:50:16.996Z,69.40
2019-05-18T22:52:46.658Z,69.40
2019-05-18T22:55:16.456Z,69.30
2019-05-18T22:57:45.880Z,69.30
2019-05-18T23:00:18.142Z,69.30
2019-05-18T23:02:47.645Z,69.60
2019-05-18T23:17:40.526Z,70.00
2019-05-18T23:20:10.051Z,69.70
2019-05-18T23:22:39.528Z,69.70
2019-05-18T23:25:09.243Z,69.70
2019-05-18T23:27:40.228Z,69.70
2019-05-18T23:30:11.298Z,69.60
2019-05-18T23:32:41.027Z,69.50
2019-05-18T23:35:10.634Z,70.20
2019-05-18T23:37:40.119Z,69.40
2019-05-18T23:40:09.920Z,69.40
2019-05-18T23:42:39.552Z,69.40
2019-05-18T23:45:10.300Z,69.40
2019-05-18T23:47:41.460Z,69.40
2019-05-18T23:50:11.128Z,69.50
2019-05-18T23:52:40.620Z,69.60
2019-05-18T23:55:10.335Z,69.60
2019-05-18T23:57:41.106Z,69.50
