createdAt,value
2023-03-27T00:00:00.241Z,4.20
2023-03-27T00:00:09.650Z,4.20
2023-03-27T00:00:19.034Z,4.20
2023-03-27T00:00:28.444Z,4.20
2023-03-27T00:00:37.867Z,4.20
2023-03-27T00:00:47.255Z,4.20
2023-03-27T00:01:06.032Z,4.20
2023-03-27T00:01:15.464Z,4.20
2023-03-27T00:01:24.859Z,4.30
2023-03-27T00:01:34.257Z,4.30
2023-03-27T00:01:43.697Z,4.30
2023-03-27T00:01:53.157Z,4.30
2023-03-27T00:02:12.021Z,4.30
2023-03-27T00:02:21.434Z,4.30
2023-03-27T00:02:30.786Z,4.30
2023-03-27T00:02:40.334Z,4.30
2023-03-27T00:02:49.932Z,4.30
2023-03-27T00:02:59.214Z,4.30
2023-03-27T00:03:18.938Z,4.40
2023-03-27T00:03:28.222Z,4.40
2023-03-27T00:03:37.790Z,4.40
2023-03-27T00:03:47.248Z,4.40
2023-03-27T00:03:56.587Z,4.40
2023-03-27T00:04:06.062Z,4.40
2023-03-27T00:04:24.946Z,4.40
2023-03-27T00:04:34.361Z,4.40
2023-03-27T00:04:43.757Z,4.40
2023-03-27T00:04:53.137Z,4.40
2023-03-27T00:05:02.599Z,4.40
2023-03-27T00:05:11.995Z,4.40
2023-03-27T00:05:30.761Z,4.40
2023-03-27T00:05:40.191Z,4.40
2023-03-27T00:05:49.586Z,4.40
2023-03-27T00:05:58.974Z,4.50
2023-03-27T00:06:08.388Z,4.50
2023-03-27T00:06:17.811Z,4.50
2023-03-27T00:06:36.627Z,4.50
2023-03-27T00:06:46.032Z,4.50
2023-03-27T00:06:55.429Z,4.50
2023-03-27T00:07:04.811Z,4.50
2023-03-27T00:07:14.264Z,4.50
2023-03-27T00:07:23.684Z,4.50
2023-03-27T00:07:42.464Z,4.50
2023-03-27T00:07:51.869Z,4.50
2023-03-27T00:08:01.266Z,4.50
2023-03-27T00:08:10.663Z,4.60
2023-03-27T00:08:20.138Z,4.60
2023-03-27T00:08:29.527Z,4.60
2023-03-27T00:08:48.369Z,4.60
2023-03-27T00:08:57.751Z,4.60
2023-03-27T00:09:07.182Z,4.60
2023-03-27T00:09:16.603Z,4.60
2023-03-27T00:09:27.816Z,4.60
2023-03-27T00:09:35.386Z,4.60
2023-03-27T00:09:55.962Z,4.60
2023-03-27T00:10:06.568Z,4.60
2023-03-27T00:10:16.005Z,4.60
2023-03-27T00:10:25.452Z,4.60
2023-03-27T00:10:34.864Z,4.60
2023-03-27T00:10:44.624Z,4.60
2023-03-27T00:11:03.517Z,4.60
2023-03-27T00:11:12.895Z,4.60
2023-03-27T00:11:22.280Z,4.60
2023-03-27T00:11:31.794Z,4.60
2023-03-27T00:11:41.190Z,4.60
2023-03-27T00:11:50.632Z,4.60
2023-03-27T00:12:09.451Z,4.60
2023-03-27T00:12:18.888Z,4.60
2023-03-27T00:12:28.269Z,4.60
2023-03-27T00:12:37.656Z,4.60
2023-03-27T00:12:47.052Z,4.60
2023-03-27T00:12:56.441Z,4.60
2023-03-27T00:13:15.244Z,4.60
2023-03-27T00:13:24.653Z,4.60
2023-03-27T00:13:34.064Z,4.60
2023-03-27T00:13:50.337Z,4.60
2023-03-27T00:13:52.873Z,4.60
2023-03-27T00:14:02.361Z,4.60
2023-03-27T00:14:21.158Z,4.70
2023-03-27T00:14:30.559Z,4.60
2023-03-27T00:14:39.940Z,4.60
2023-03-27T00:14:49.351Z,4.70
2023-03-27T00:14:58.971Z,4.70
2023-03-27T00:15:08.379Z,4.70
2023-03-27T00:15:27.251Z,4.70
2023-03-27T00:15:36.670Z,4.70
2023-03-27T00:15:46.066Z,4.70
2023-03-27T00:15:55.474Z,4.70
2023-03-27T00:16:04.889Z,4.70
2023-03-27T00:16:14.313Z,4.60
2023-03-27T00:16:33.131Z,4.60
2023-03-27T00:16:42.563Z,4.60
2023-03-27T00:16:51.951Z,4.60
2023-03-27T00:17:01.344Z,4.50
2023-03-27T00:17:10.747Z,4.50
2023-03-27T00:17:20.168Z,4.50
2023-03-27T00:17:39.051Z,4.50
2023-03-27T00:17:48.431Z,4.50
2023-03-27T00:17:57.863Z,4.50
2023-03-27T00:18:07.293Z,4.40
2023-03-27T00:18:16.672Z,4.40
2023-03-27T00:18:26.127Z,4.40
2023-03-27T00:18:45.083Z,4.30
2023-03-27T00:18:54.348Z,4.30
2023-03-27T00:19:03.804Z,4.30
2023-03-27T00:19:13.276Z,4.20
2023-03-27T00:19:22.694Z,4.30
2023-03-27T00:19:32.093Z,4.20
2023-03-27T00:19:50.956Z,4.20
2023-03-27T00:20:00.356Z,4.10
2023-03-27T00:20:09.777Z,4.10
2023-03-27T00:20:19.208Z,4.10
2023-03-27T00:20:28.601Z,4.10
2023-03-27T00:20:38.005Z,4.10
2023-03-27T00:20:57.150Z,4.00
2023-03-27T00:21:06.233Z,4.00
2023-03-27T00:21:15.637Z,4.00
2023-03-27T00:21:25.040Z,4.00
2023-03-27T00:21:34.430Z,3.90
2023-03-27T00:21:43.906Z,3.90
2023-03-27T00:22:02.717Z,3.90
2023-03-27T00:22:12.107Z,3.80
2023-03-27T00:22:21.537Z,3.80
2023-03-27T00:22:30.923Z,3.80
2023-03-27T00:22:40.320Z,3.80
2023-03-27T00:22:49.689Z,3.80
2023-03-27T00:23:08.502Z,3.80
2023-03-27T00:23:17.904Z,3.70
2023-03-27T00:23:27.314Z,3.70
2023-03-27T00:23:36.721Z,3.70
2023-03-27T00:23:46.134Z,3.70
2023-03-27T00:23:55.561Z,3.70
2023-03-27T00:24:14.354Z,3.70
2023-03-27T00:24:23.773Z,3.60
2023-03-27T00:24:33.189Z,3.60
2023-03-27T00:24:42.591Z,3.60
2023-03-27T00:24:51.994Z,3.60
2023-03-27T00:25:01.422Z,3.60
2023-03-27T00:25:20.259Z,3.60
2023-03-27T00:25:29.661Z,3.60
2023-03-27T00:25:39.057Z,3.60
2023-03-27T00:25:48.483Z,3.50
2023-03-27T00:25:57.884Z,3.50
2023-03-27T00:26:07.326Z,3.50
2023-03-27T00:26:26.125Z,3.50
2023-03-27T00:26:35.535Z,3.50
2023-03-27T00:26:45.242Z,3.50
2023-03-27T00:26:54.656Z,3.50
2023-03-27T00:27:04.052Z,3.50
2023-03-27T00:27:13.442Z,3.50
2023-03-27T00:27:32.251Z,3.40
2023-03-27T00:27:41.642Z,3.40
2023-03-27T00:27:51.045Z,3.40
2023-03-27T00:28:00.448Z,3.40
2023-03-27T00:28:09.857Z,3.40
2023-03-27T00:28:19.237Z,3.40
2023-03-27T00:28:38.095Z,3.40
2023-03-27T00:28:47.484Z,3.40
2023-03-27T00:28:56.873Z,3.40
2023-03-27T00:29:06.270Z,3.40
2023-03-27T00:29:15.670Z,3.40
2023-03-27T00:29:25.059Z,3.40
2023-03-27T00:29:43.842Z,3.30
2023-03-27T00:29:53.262Z,3.30
2023-03-27T00:30:02.667Z,3.30
2023-03-27T00:30:12.072Z,3.30
2023-03-27T00:30:21.522Z,3.30
2023-03-27T00:30:30.964Z,3.30
2023-03-27T00:30:49.794Z,3.30
2023-03-27T00:30:59.451Z,3.30
2023-03-27T00:31:08.694Z,3.30
2023-03-27T00:31:18.049Z,3.30
2023-03-27T00:31:27.458Z,3.30
2023-03-27T00:31:36.838Z,3.30
2023-03-27T00:31:57.337Z,3.30
2023-03-27T00:32:06.771Z,3.30
2023-03-27T00:32:16.183Z,3.20
2023-03-27T00:32:25.650Z,3.30
2023-03-27T00:32:35.063Z,3.30
2023-03-27T00:32:44.479Z,3.30
2023-03-27T00:33:03.440Z,3.20
2023-03-27T00:33:12.717Z,3.20
2023-03-27T00:33:22.110Z,3.20
2023-03-27T00:33:31.554Z,3.30
2023-03-27T00:33:40.966Z,3.20
2023-03-27T00:33:50.374Z,3.20
2023-03-27T00:34:09.176Z,3.20
2023-03-27T00:34:18.578Z,3.20
2023-03-27T00:34:27.988Z,3.20
2023-03-27T00:34:37.377Z,3.20
2023-03-27T00:34:46.770Z,3.20
2023-03-27T00:34:56.172Z,3.20
2023-03-27T00:35:14.979Z,3.20
2023-03-27T00:35:24.394Z,3.20
2023-03-27T00:35:33.795Z,3.20
2023-03-27T00:35:43.200Z,3.20
2023-03-27T00:35:52.604Z,3.20
2023-03-27T00:36:02.044Z,3.20
2023-03-27T00:36:20.820Z,3.20
2023-03-27T00:36:30.237Z,3.20
2023-03-27T00:36:39.603Z,3.20
2023-03-27T00:36:49.002Z,3.20
2023-03-27T00:36:58.421Z,3.20
2023-03-27T00:37:07.779Z,3.20
2023-03-27T00:37:26.583Z,3.20
2023-03-27T00:37:35.975Z,3.20
2023-03-27T00:37:45.364Z,3.20
2023-03-27T00:37:54.787Z,3.20
2023-03-27T00:38:04.253Z,3.20
2023-03-27T00:38:13.630Z,3.20
2023-03-27T00:38:32.418Z,3.20
2023-03-27T00:38:41.788Z,3.30
2023-03-27T00:38:51.186Z,3.30
2023-03-27T00:39:00.612Z,3.30
2023-03-27T00:39:09.988Z,3.30
2023-03-27T00:39:19.406Z,3.30
2023-03-27T00:39:38.182Z,3.40
2023-03-27T00:39:47.568Z,3.40
2023-03-27T00:39:56.970Z,3.40
2023-03-27T00:40:06.378Z,3.40
2023-03-27T00:40:15.796Z,3.50
2023-03-27T00:40:25.213Z,3.50
2023-03-27T00:40:44.066Z,3.60
2023-03-27T00:40:53.559Z,3.60
2023-03-27T00:41:02.872Z,3.60
2023-03-27T00:41:12.305Z,3.60
2023-03-27T00:41:21.813Z,3.60
2023-03-27T00:41:31.093Z,3.60
2023-03-27T00:41:49.900Z,3.70
2023-03-27T00:41:59.323Z,3.70
2023-03-27T00:42:08.733Z,3.70
2023-03-27T00:42:18.158Z,3.70
2023-03-27T00:42:27.583Z,3.70
2023-03-27T00:42:36.998Z,3.70
2023-03-27T00:42:55.801Z,3.70
2023-03-27T00:43:05.205Z,3.70
2023-03-27T00:43:14.612Z,3.70
2023-03-27T00:43:24.098Z,3.70
2023-03-27T00:43:33.506Z,3.70
2023-03-27T00:43:42.878Z,3.70
2023-03-27T00:44:01.725Z,3.60
2023-03-27T00:44:11.139Z,3.60
2023-03-27T00:44:20.565Z,3.60
2023-03-27T00:44:29.952Z,3.60
2023-03-27T00:44:39.809Z,3.60
2023-03-27T00:44:48.756Z,3.60
2023-03-27T00:45:07.592Z,3.60
2023-03-27T00:45:16.999Z,3.50
2023-03-27T00:45:26.386Z,3.50
2023-03-27T00:45:35.790Z,3.50
2023-03-27T00:45:45.192Z,3.60
2023-03-27T00:45:54.607Z,3.50
2023-03-27T00:46:13.484Z,3.50
2023-03-27T00:46:22.891Z,3.40
2023-03-27T00:46:32.319Z,3.50
2023-03-27T00:46:41.807Z,3.40
2023-03-27T00:46:51.162Z,3.40
2023-03-27T00:47:00.556Z,3.40
2023-03-27T00:47:19.372Z,3.40
2023-03-27T00:47:28.851Z,3.40
2023-03-27T00:47:38.345Z,3.40
2023-03-27T00:47:47.765Z,3.40
2023-03-27T00:47:57.221Z,3.40
2023-03-27T00:48:06.693Z,3.40
2023-03-27T00:48:25.426Z,3.40
2023-03-27T00:48:34.838Z,3.40
2023-03-27T00:48:44.250Z,3.30
2023-03-27T00:48:53.637Z,3.30
2023-03-27T00:49:03.058Z,3.30
2023-03-27T00:49:12.477Z,3.30
2023-03-27T00:49:31.317Z,3.30
2023-03-27T00:49:40.700Z,3.30
2023-03-27T00:49:50.129Z,3.30
2023-03-27T00:49:59.573Z,3.30
2023-03-27T00:50:09.033Z,3.20
2023-03-27T00:50:18.457Z,3.30
2023-03-27T00:50:37.300Z,3.20
2023-03-27T00:50:46.715Z,3.20
2023-03-27T00:50:56.332Z,3.20
2023-03-27T00:51:05.526Z,3.20
2023-03-27T00:51:14.950Z,3.20
2023-03-27T00:51:24.358Z,3.20
2023-03-27T00:51:43.168Z,3.20
2023-03-27T00:51:52.587Z,3.20
2023-03-27T00:52:01.982Z,3.20
2023-03-27T00:52:11.582Z,3.20
2023-03-27T00:52:20.992Z,3.20
2023-03-27T00:52:30.377Z,3.20
2023-03-27T00:52:49.189Z,3.20
2023-03-27T00:52:58.648Z,3.20
2023-03-27T00:53:08.042Z,3.20
2023-03-27T00:53:17.435Z,3.20
2023-03-27T00:53:26.875Z,3.20
2023-03-27T00:53:36.274Z,3.20
2023-03-27T00:53:55.072Z,3.20
2023-03-27T00:54:04.484Z,3.20
2023-03-27T00:54:13.881Z,3.20
2023-03-27T00:54:23.286Z,3.20
2023-03-27T00:54:32.720Z,3.20
2023-03-27T00:54:42.113Z,3.20
2023-03-27T00:55:00.949Z,3.20
2023-03-27T00:55:10.359Z,3.20
2023-03-27T00:55:19.774Z,3.20
2023-03-27T00:55:29.170Z,3.20
2023-03-27T00:55:38.556Z,3.10
2023-03-27T00:55:47.971Z,3.20
2023-03-27T00:56:06.794Z,3.10
2023-03-27T00:56:16.205Z,3.10
2023-03-27T00:56:25.627Z,3.10
2023-03-27T00:56:35.068Z,3.10
2023-03-27T00:56:44.493Z,3.10
2023-03-27T00:56:53.881Z,3.10
2023-03-27T00:57:12.812Z,3.10
2023-03-27T00:57:22.086Z,3.10
2023-03-27T00:57:31.505Z,3.10
2023-03-27T00:57:40.925Z,3.10
2023-03-27T00:57:50.356Z,3.10
2023-03-27T00:57:59.760Z,3.10
2023-03-27T00:58:18.587Z,3.10
2023-03-27T00:58:28.019Z,3.10
2023-03-27T00:58:37.422Z,3.10
2023-03-27T00:58:46.839Z,3.10
2023-03-27T00:58:56.257Z,3.10
2023-03-27T00:59:05.724Z,3.10
2023-03-27T00:59:24.553Z,3.10
2023-03-27T00:59:33.957Z,3.10
2023-03-27T00:59:43.450Z,3.10
2023-03-27T00:59:52.861Z,3.10
2023-03-27T01:00:02.270Z,3.10
2023-03-27T01:00:11.708Z,3.10
2023-03-27T01:00:30.484Z,3.10
2023-03-27T01:00:39.894Z,3.10
2023-03-27T01:00:49.294Z,3.10
2023-03-27T01:00:58.969Z,3.10
2023-03-27T01:01:08.172Z,3.10
2023-03-27T01:01:17.572Z,3.10
2023-03-27T01:01:36.335Z,3.10
2023-03-27T01:01:45.767Z,3.10
2023-03-27T01:01:55.227Z,3.10
2023-03-27T01:02:04.587Z,3.10
2023-03-27T01:02:14.064Z,3.10
2023-03-27T01:02:23.463Z,3.10
2023-03-27T01:02:42.276Z,3.10
2023-03-27T01:02:51.646Z,3.10
2023-03-27T01:03:01.272Z,3.10
2023-03-27T01:03:10.465Z,3.10
2023-03-27T01:03:19.857Z,3.10
2023-03-27T01:03:29.227Z,3.10
2023-03-27T01:03:48.008Z,3.10
2023-03-27T01:03:57.422Z,3.10
2023-03-27T01:04:06.797Z,3.10
2023-03-27T01:04:16.207Z,3.10
2023-03-27T01:04:25.663Z,3.10
2023-03-27T01:04:35.056Z,3.10
2023-03-27T01:04:53.879Z,3.10
2023-03-27T01:05:03.303Z,3.10
2023-03-27T01:05:12.750Z,3.10
2023-03-27T01:05:22.123Z,3.10
2023-03-27T01:05:31.566Z,3.10
2023-03-27T01:05:40.980Z,3.10
2023-03-27T01:05:59.810Z,3.10
2023-03-27T01:06:09.191Z,3.10
2023-03-27T01:06:18.631Z,3.10
2023-03-27T01:06:28.051Z,3.10
2023-03-27T01:06:37.453Z,3.10
2023-03-27T01:06:46.865Z,3.10
2023-03-27T01:07:05.694Z,3.10
2023-03-27T01:07:15.115Z,3.10
2023-03-27T01:07:24.517Z,3.10
2023-03-27T01:07:33.896Z,3.10
2023-03-27T01:08:00.055Z,3.10
2023-03-27T01:08:00.837Z,3.10
2023-03-27T01:08:11.572Z,3.10
2023-03-27T01:08:20.959Z,3.10
2023-03-27T01:08:30.408Z,3.10
2023-03-27T01:08:39.803Z,3.10
2023-03-27T01:08:49.212Z,3.10
2023-03-27T01:08:58.610Z,3.10
2023-03-27T01:09:20.590Z,3.10
2023-03-27T01:09:26.885Z,3.10
2023-03-27T01:09:36.278Z,3.10
2023-03-27T01:09:45.682Z,3.10
2023-03-27T01:09:55.101Z,3.10
2023-03-27T01:10:04.538Z,3.10
2023-03-27T01:10:23.365Z,3.10
2023-03-27T01:10:32.814Z,3.10
2023-03-27T01:10:42.210Z,3.10
2023-03-27T01:10:51.629Z,3.10
2023-03-27T01:11:01.025Z,3.10
2023-03-27T01:11:10.431Z,3.10
2023-03-27T01:11:29.265Z,3.10
2023-03-27T01:11:38.663Z,3.10
2023-03-27T01:11:48.121Z,3.10
2023-03-27T01:11:57.544Z,3.10
2023-03-27T01:12:06.944Z,3.10
2023-03-27T01:12:16.359Z,3.10
2023-03-27T01:12:35.174Z,3.10
2023-03-27T01:12:44.578Z,3.10
2023-03-27T01:12:53.992Z,3.10
2023-03-27T01:13:03.382Z,3.10
2023-03-27T01:13:12.781Z,3.10
2023-03-27T01:13:22.173Z,3.10
2023-03-27T01:13:40.956Z,3.10
2023-03-27T01:13:50.361Z,3.10
2023-03-27T01:13:59.766Z,3.10
2023-03-27T01:14:09.160Z,3.10
2023-03-27T01:14:18.541Z,3.10
2023-03-27T01:14:27.978Z,3.10
2023-03-27T01:14:46.833Z,3.10
2023-03-27T01:14:56.198Z,3.10
2023-03-27T01:15:05.626Z,3.10
2023-03-27T01:15:15.020Z,3.10
2023-03-27T01:15:24.407Z,3.10
2023-03-27T01:15:33.868Z,3.10
2023-03-27T01:15:52.615Z,3.10
2023-03-27T01:16:02.067Z,3.10
2023-03-27T01:16:11.527Z,3.10
2023-03-27T01:16:20.916Z,3.10
2023-03-27T01:16:30.324Z,3.10
2023-03-27T01:16:39.800Z,3.10
2023-03-27T01:16:58.642Z,3.10
2023-03-27T01:17:08.059Z,3.10
2023-03-27T01:17:17.459Z,3.10
2023-03-27T01:17:26.907Z,3.10
2023-03-27T01:17:36.342Z,3.10
2023-03-27T01:17:45.746Z,3.10
2023-03-27T01:18:04.516Z,3.10
2023-03-27T01:18:13.881Z,3.00
2023-03-27T01:18:23.336Z,3.00
2023-03-27T01:18:32.753Z,3.00
2023-03-27T01:18:42.159Z,3.00
2023-03-27T01:18:51.592Z,3.00
2023-03-27T01:19:10.399Z,3.00
2023-03-27T01:19:19.807Z,3.00
2023-03-27T01:19:29.276Z,3.00
2023-03-27T01:19:38.701Z,3.00
2023-03-27T01:19:48.115Z,3.00
2023-03-27T01:19:57.529Z,3.00
2023-03-27T01:20:16.340Z,3.00
2023-03-27T01:20:25.756Z,3.00
2023-03-27T01:20:35.172Z,3.00
2023-03-27T01:20:44.581Z,3.00
2023-03-27T01:20:54.152Z,3.00
2023-03-27T01:21:03.372Z,3.00
2023-03-27T01:21:22.161Z,3.00
2023-03-27T01:21:31.576Z,3.00
2023-03-27T01:21:40.981Z,3.00
2023-03-27T01:21:50.384Z,3.00
2023-03-27T01:22:00.578Z,3.00
2023-03-27T01:22:09.966Z,3.00
2023-03-27T01:22:28.801Z,3.00
2023-03-27T01:22:38.171Z,3.00
2023-03-27T01:22:47.567Z,3.00
2023-03-27T01:22:56.984Z,3.00
2023-03-27T01:23:06.401Z,2.90
2023-03-27T01:23:15.828Z,3.00
2023-03-27T01:23:35.439Z,3.00
2023-03-27T01:23:59.688Z,2.90
2023-03-27T01:24:00.004Z,2.90
2023-03-27T01:24:02.867Z,2.90
2023-03-27T01:24:12.298Z,2.90
2023-03-27T01:24:21.715Z,2.90
2023-03-27T01:24:40.512Z,2.90
2023-03-27T01:24:49.929Z,2.90
2023-03-27T01:24:59.331Z,2.90
2023-03-27T01:25:08.733Z,2.90
2023-03-27T01:25:18.143Z,2.90
2023-03-27T01:25:27.562Z,2.90
2023-03-27T01:25:46.405Z,2.90
2023-03-27T01:25:55.793Z,2.90
2023-03-27T01:26:05.238Z,2.90
2023-03-27T01:26:14.639Z,2.90
2023-03-27T01:26:35.241Z,2.90
2023-03-27T01:26:35.564Z,2.90
2023-03-27T01:26:52.328Z,2.90
2023-03-27T01:27:01.737Z,2.90
2023-03-27T01:27:11.179Z,2.90
2023-03-27T01:27:20.589Z,2.90
2023-03-27T01:27:29.987Z,2.90
2023-03-27T01:27:39.389Z,2.90
2023-03-27T01:27:58.182Z,2.90
2023-03-27T01:28:07.582Z,2.90
2023-03-27T01:28:17.042Z,2.80
2023-03-27T01:28:26.510Z,2.80
2023-03-27T01:28:35.880Z,2.80
2023-03-27T01:28:45.346Z,2.80
2023-03-27T01:29:04.181Z,2.80
2023-03-27T01:29:13.596Z,2.80
2023-03-27T01:29:22.997Z,2.80
2023-03-27T01:29:32.421Z,2.80
2023-03-27T01:29:41.840Z,2.80
2023-03-27T01:29:51.250Z,2.80
2023-03-27T01:30:10.088Z,2.80
2023-03-27T01:30:19.485Z,2.80
2023-03-27T01:30:28.928Z,2.80
2023-03-27T01:30:38.328Z,2.80
2023-03-27T01:30:47.753Z,2.80
2023-03-27T01:30:57.363Z,2.80
2023-03-27T01:31:16.000Z,2.80
2023-03-27T01:31:25.462Z,2.80
2023-03-27T01:31:34.821Z,2.80
2023-03-27T01:31:44.202Z,2.80
2023-03-27T01:31:53.723Z,2.70
2023-03-27T01:32:03.013Z,2.80
2023-03-27T01:32:21.950Z,2.70
2023-03-27T01:32:31.277Z,2.70
2023-03-27T01:32:40.662Z,2.70
2023-03-27T01:32:50.090Z,2.70
2023-03-27T01:32:59.531Z,2.70
2023-03-27T01:33:08.901Z,2.70
2023-03-27T01:33:27.657Z,2.70
2023-03-27T01:33:37.056Z,2.70
2023-03-27T01:33:46.469Z,2.70
2023-03-27T01:33:55.894Z,2.70
2023-03-27T01:34:05.334Z,2.70
2023-03-27T01:34:14.709Z,2.70
2023-03-27T01:34:33.526Z,2.70
2023-03-27T01:34:45.828Z,2.70
2023-03-27T01:35:01.130Z,2.70
2023-03-27T01:35:04.653Z,2.70
2023-03-27T01:35:14.043Z,2.70
2023-03-27T01:35:23.474Z,2.70
2023-03-27T01:35:42.342Z,2.70
2023-03-27T01:35:51.720Z,2.70
2023-03-27T01:36:01.163Z,2.70
2023-03-27T01:36:10.512Z,2.70
2023-03-27T01:36:19.908Z,2.70
2023-03-27T01:36:29.317Z,2.80
2023-03-27T01:36:48.123Z,2.80
2023-03-27T01:36:59.904Z,2.70
2023-03-27T01:37:09.309Z,2.70
2023-03-27T01:37:18.694Z,2.60
2023-03-27T01:37:28.122Z,2.70
2023-03-27T01:37:37.522Z,2.70
2023-03-27T01:37:56.366Z,2.70
2023-03-27T01:38:05.785Z,2.70
2023-03-27T01:38:15.186Z,2.70
2023-03-27T01:38:24.580Z,2.70
2023-03-27T01:38:33.975Z,2.70
2023-03-27T01:38:46.052Z,2.70
2023-03-27T01:39:04.894Z,2.70
2023-03-27T01:39:14.400Z,2.70
2023-03-27T01:39:23.892Z,2.70
2023-03-27T01:39:33.296Z,2.70
2023-03-27T01:39:42.714Z,2.70
2023-03-27T01:39:52.152Z,2.70
2023-03-27T01:40:10.970Z,2.70
2023-03-27T01:40:20.376Z,2.70
2023-03-27T01:40:29.806Z,2.70
2023-03-27T01:40:39.211Z,2.60
2023-03-27T01:40:48.616Z,2.60
2023-03-27T01:40:58.223Z,2.60
2023-03-27T01:41:16.838Z,2.60
2023-03-27T01:41:26.255Z,2.60
2023-03-27T01:41:35.661Z,2.60
2023-03-27T01:41:45.040Z,2.60
2023-03-27T01:41:54.450Z,2.60
2023-03-27T01:42:03.913Z,2.60
2023-03-27T01:42:22.702Z,2.60
2023-03-27T01:42:32.096Z,2.60
2023-03-27T01:42:41.554Z,2.60
2023-03-27T01:42:50.961Z,2.60
2023-03-27T01:43:00.334Z,2.60
2023-03-27T01:43:09.722Z,2.60
2023-03-27T01:43:28.543Z,2.60
2023-03-27T01:43:37.945Z,2.50
2023-03-27T01:43:47.367Z,2.50
2023-03-27T01:43:56.776Z,2.50
2023-03-27T01:44:06.177Z,2.50
2023-03-27T01:44:15.562Z,2.60
2023-03-27T01:44:43.257Z,2.60
2023-03-27T01:44:45.496Z,2.60
2023-03-27T01:44:53.105Z,2.60
2023-03-27T01:45:02.502Z,2.60
2023-03-27T01:45:11.920Z,2.60
2023-03-27T01:45:21.327Z,2.60
2023-03-27T01:45:40.095Z,2.70
2023-03-27T01:45:49.482Z,2.70
2023-03-27T01:45:58.898Z,2.70
2023-03-27T01:46:08.315Z,2.70
2023-03-27T01:46:17.723Z,2.70
2023-03-27T01:46:27.170Z,2.70
2023-03-27T01:46:45.920Z,2.80
2023-03-27T01:46:55.296Z,2.80
2023-03-27T01:47:04.729Z,2.80
2023-03-27T01:47:14.203Z,2.90
2023-03-27T01:47:23.544Z,2.90
2023-03-27T01:47:33.089Z,2.90
2023-03-27T01:47:51.819Z,2.90
2023-03-27T01:48:01.182Z,3.00
2023-03-27T01:48:10.536Z,3.00
2023-03-27T01:48:19.940Z,3.00
2023-03-27T01:48:29.363Z,3.00
2023-03-27T01:48:38.780Z,3.00
2023-03-27T01:48:57.562Z,3.10
2023-03-27T01:49:06.948Z,3.10
2023-03-27T01:49:16.353Z,3.10
2023-03-27T01:49:25.744Z,3.10
2023-03-27T01:49:35.135Z,3.10
2023-03-27T01:49:44.527Z,3.10
2023-03-27T01:50:03.370Z,3.20
2023-03-27T01:50:12.768Z,3.20
2023-03-27T01:50:22.180Z,3.20
2023-03-27T01:50:31.603Z,3.30
2023-03-27T01:50:40.980Z,3.30
2023-03-27T01:50:50.398Z,3.30
2023-03-27T01:51:09.184Z,3.30
2023-03-27T01:51:18.576Z,3.40
2023-03-27T01:51:27.962Z,3.40
2023-03-27T01:51:40.090Z,3.40
2023-03-27T01:51:49.484Z,3.40
2023-03-27T01:51:58.887Z,3.40
2023-03-27T01:52:17.695Z,3.50
2023-03-27T01:52:27.060Z,3.50
2023-03-27T01:52:36.450Z,3.50
2023-03-27T01:52:45.850Z,3.50
2023-03-27T01:52:55.226Z,3.50
2023-03-27T01:53:04.621Z,3.60
2023-03-27T01:53:23.420Z,3.60
2023-03-27T01:53:32.764Z,3.60
2023-03-27T01:53:42.148Z,3.60
2023-03-27T01:53:51.533Z,3.60
2023-03-27T01:54:00.935Z,3.60
2023-03-27T01:54:10.328Z,3.60
2023-03-27T01:54:29.110Z,3.60
2023-03-27T01:54:38.525Z,3.60
2023-03-27T01:54:47.940Z,3.70
2023-03-27T01:54:57.320Z,3.70
2023-03-27T01:55:06.752Z,3.70
2023-03-27T01:55:16.143Z,3.70
2023-03-27T01:55:34.956Z,3.70
2023-03-27T01:55:44.355Z,3.70
2023-03-27T01:55:53.735Z,3.70
2023-03-27T01:56:03.134Z,3.80
2023-03-27T01:56:12.533Z,3.70
2023-03-27T01:56:21.936Z,3.80
2023-03-27T01:56:40.756Z,3.80
2023-03-27T01:56:50.178Z,3.80
2023-03-27T01:56:59.666Z,3.80
2023-03-27T01:57:09.061Z,3.80
2023-03-27T01:57:18.420Z,3.80
2023-03-27T01:57:27.841Z,3.80
2023-03-27T01:57:49.203Z,3.80
2023-03-27T01:57:56.020Z,3.90
2023-03-27T01:58:05.430Z,3.90
2023-03-27T01:58:14.855Z,3.90
2023-03-27T01:58:24.238Z,3.90
2023-03-27T01:58:33.617Z,3.90
2023-03-27T01:58:52.404Z,3.90
2023-03-27T01:59:01.811Z,3.90
2023-03-27T01:59:11.188Z,3.90
2023-03-27T01:59:20.576Z,4.00
2023-03-27T01:59:32.881Z,4.00
2023-03-27T01:59:42.280Z,3.80
2023-03-27T01:59:54.769Z,4.00
2023-03-27T02:00:17.678Z,4.00
2023-03-27T02:00:18.350Z,4.00
2023-03-27T02:00:23.002Z,4.00
2023-03-27T02:00:52.611Z,4.00
2023-03-27T02:00:53.573Z,4.00
2023-03-27T02:01:00.581Z,4.00
2023-03-27T02:01:10.522Z,4.00
2023-03-27T02:01:19.449Z,4.10
2023-03-27T02:01:28.846Z,4.10
2023-03-27T02:01:47.647Z,4.10
2023-03-27T02:01:57.008Z,4.10
2023-03-27T02:02:06.443Z,4.10
2023-03-27T02:02:15.888Z,4.10
2023-03-27T02:02:25.329Z,4.10
2023-03-27T02:02:34.710Z,4.10
2023-03-27T02:02:53.526Z,4.10
2023-03-27T02:03:02.942Z,4.10
2023-03-27T02:03:12.287Z,4.10
2023-03-27T02:03:21.673Z,4.10
2023-03-27T02:03:31.061Z,4.10
2023-03-27T02:03:40.482Z,4.10
2023-03-27T02:03:59.279Z,4.20
2023-03-27T02:04:08.692Z,4.20
2023-03-27T02:04:18.095Z,4.20
2023-03-27T02:04:27.549Z,4.20
2023-03-27T02:04:36.887Z,4.20
2023-03-27T02:04:46.286Z,4.20
2023-03-27T02:05:05.096Z,4.20
2023-03-27T02:05:14.487Z,4.20
2023-03-27T02:05:23.827Z,4.20
2023-03-27T02:05:33.241Z,4.20
2023-03-27T02:05:42.631Z,4.20
2023-03-27T02:05:52.037Z,4.20
2023-03-27T02:06:10.860Z,4.20
2023-03-27T02:06:20.260Z,4.20
2023-03-27T02:06:29.651Z,4.20
2023-03-27T02:06:39.066Z,4.30
2023-03-27T02:06:48.461Z,4.20
2023-03-27T02:06:57.853Z,4.30
2023-03-27T02:07:16.673Z,4.30
2023-03-27T02:07:26.070Z,4.30
2023-03-27T02:07:35.453Z,4.30
2023-03-27T02:07:44.844Z,4.30
2023-03-27T02:07:54.254Z,4.30
2023-03-27T02:08:03.665Z,4.30
2023-03-27T02:08:22.461Z,4.30
2023-03-27T02:08:31.839Z,4.30
2023-03-27T02:08:41.238Z,4.30
2023-03-27T02:08:50.639Z,4.30
2023-03-27T02:09:00.053Z,4.30
2023-03-27T02:09:09.477Z,4.30
2023-03-27T02:09:28.278Z,4.30
2023-03-27T02:09:40.406Z,4.30
2023-03-27T02:09:47.616Z,4.30
2023-03-27T02:09:57.135Z,4.30
2023-03-27T02:10:06.541Z,4.30
2023-03-27T02:10:15.943Z,4.30
2023-03-27T02:10:34.720Z,4.30
2023-03-27T02:10:44.110Z,4.30
2023-03-27T02:10:53.500Z,4.30
2023-03-27T02:11:02.937Z,4.30
2023-03-27T02:11:12.506Z,4.30
2023-03-27T02:11:21.901Z,4.30
2023-03-27T02:11:40.720Z,4.30
2023-03-27T02:11:50.100Z,4.40
2023-03-27T02:11:59.512Z,4.40
2023-03-27T02:12:08.908Z,4.40
2023-03-27T02:12:18.358Z,4.30
2023-03-27T02:12:27.752Z,4.30
2023-03-27T02:12:46.549Z,4.30
2023-03-27T02:12:55.917Z,4.30
2023-03-27T02:13:05.311Z,4.30
2023-03-27T02:13:14.691Z,4.40
2023-03-27T02:13:24.079Z,4.40
2023-03-27T02:13:33.478Z,4.40
2023-03-27T02:13:52.269Z,4.40
2023-03-27T02:14:01.673Z,4.30
2023-03-27T02:14:11.089Z,4.30
2023-03-27T02:14:20.486Z,4.30
2023-03-27T02:14:29.881Z,4.40
2023-03-27T02:14:39.280Z,4.40
2023-03-27T02:15:22.364Z,4.40
2023-03-27T02:15:22.493Z,4.40
2023-03-27T02:15:23.160Z,4.40
2023-03-27T02:15:26.412Z,4.40
2023-03-27T02:15:35.812Z,4.40
2023-03-27T02:15:45.222Z,4.40
2023-03-27T02:16:04.087Z,4.40
2023-03-27T02:16:13.496Z,4.40
2023-03-27T02:16:22.931Z,4.40
2023-03-27T02:16:32.302Z,4.40
2023-03-27T02:16:41.744Z,4.40
2023-03-27T02:16:51.108Z,4.40
2023-03-27T02:17:42.554Z,4.30
2023-03-27T02:17:51.953Z,4.20
2023-03-27T02:18:01.380Z,4.20
2023-03-27T02:18:10.730Z,4.20
2023-03-27T02:18:20.145Z,4.20
2023-03-27T02:18:29.543Z,4.20
2023-03-27T02:18:48.422Z,4.10
2023-03-27T02:18:57.813Z,4.10
2023-03-27T02:19:07.245Z,4.10
2023-03-27T02:19:16.663Z,4.00
2023-03-27T02:19:26.061Z,4.00
2023-03-27T02:19:35.477Z,4.00
2023-03-27T02:19:54.315Z,4.00
2023-03-27T02:20:03.734Z,3.90
2023-03-27T02:20:13.120Z,3.90
2023-03-27T02:20:22.533Z,3.90
2023-03-27T02:20:31.976Z,3.80
2023-03-27T02:20:41.414Z,3.80
2023-03-27T02:21:00.225Z,3.80
2023-03-27T02:21:09.641Z,3.80
2023-03-27T02:21:19.047Z,3.80
2023-03-27T02:21:28.453Z,3.70
2023-03-27T02:21:37.850Z,3.70
2023-03-27T02:21:47.250Z,3.70
2023-03-27T02:22:06.062Z,3.70
2023-03-27T02:22:15.467Z,3.60
2023-03-27T02:22:37.551Z,3.60
2023-03-27T02:22:37.643Z,3.60
2023-03-27T02:22:43.663Z,3.50
2023-03-27T02:22:53.071Z,3.60
2023-03-27T02:23:11.899Z,3.50
2023-03-27T02:23:21.294Z,3.50
2023-03-27T02:23:30.712Z,3.40
2023-03-27T02:23:40.165Z,3.40
2023-03-27T02:23:49.600Z,3.40
2023-03-27T02:23:59.010Z,3.40
2023-03-27T02:24:17.869Z,3.40
2023-03-27T02:24:27.272Z,3.30
2023-03-27T02:24:36.704Z,3.30
2023-03-27T02:24:46.135Z,3.30
2023-03-27T02:24:55.520Z,3.30
2023-03-27T02:25:04.910Z,3.30
2023-03-27T02:25:23.715Z,3.20
2023-03-27T02:25:33.139Z,3.20
2023-03-27T02:25:42.545Z,3.20
2023-03-27T02:25:51.966Z,3.20
2023-03-27T02:26:01.533Z,3.20
2023-03-27T02:26:10.939Z,3.10
2023-03-27T02:26:29.731Z,3.10
2023-03-27T02:26:39.132Z,3.10
2023-03-27T02:26:48.549Z,3.10