createdAt,value
2022-12-24T00:00:09.158Z,9.7
2022-12-24T00:01:25.418Z,9.7
2022-12-24T00:02:41.714Z,9.7
2022-12-24T00:03:58.004Z,9.6
2022-12-24T00:05:14.327Z,9.7
2022-12-24T00:06:30.620Z,9.6
2022-12-24T00:07:46.906Z,9.6
2022-12-24T00:09:03.213Z,9.6
2022-12-24T00:10:19.511Z,9.6
2022-12-24T00:11:35.801Z,9.6
2022-12-24T00:12:52.082Z,9.6
2022-12-24T00:14:08.375Z,9.6
2022-12-24T00:15:24.669Z,9.6
2022-12-24T00:16:39.955Z,9.7
2022-12-24T00:17:56.253Z,9.6
2022-12-24T00:19:12.550Z,9.6
2022-12-24T00:20:28.870Z,9.7
2022-12-24T00:21:45.164Z,9.6
2022-12-24T00:23:01.426Z,9.6
2022-12-24T00:24:17.738Z,9.7
2022-12-24T00:25:34.011Z,9.7
2022-12-24T00:26:50.314Z,9.7
2022-12-24T00:28:06.600Z,9.8
2022-12-24T00:29:22.894Z,9.7
2022-12-24T00:30:39.220Z,9.7
2022-12-24T00:31:55.503Z,9.7
2022-12-24T00:33:10.817Z,9.7
2022-12-24T00:34:27.113Z,9.6
2022-12-24T00:35:43.397Z,9.6
2022-12-24T00:36:59.692Z,9.6
2022-12-24T00:38:15.982Z,9.5
2022-12-24T00:39:32.265Z,9.5
2022-12-24T00:40:48.581Z,9.5
2022-12-24T00:42:04.874Z,9.5
2022-12-24T00:43:21.147Z,9.5
2022-12-24T00:44:37.457Z,9.5
2022-12-24T00:45:53.752Z,9.5
2022-12-24T00:47:10.037Z,9.5
2022-12-24T00:48:26.343Z,9.4
2022-12-24T00:49:41.648Z,9.5
2022-12-24T00:50:57.935Z,9.4
2022-12-24T00:52:14.217Z,9.4
2022-12-24T00:53:30.534Z,9.4
2022-12-24T00:54:46.798Z,9.4
2022-12-24T00:56:03.124Z,9.4
2022-12-24T00:57:19.390Z,9.4
2022-12-24T00:58:35.679Z,9.4
2022-12-24T00:59:51.978Z,9.4
2022-12-24T01:01:08.289Z,9.4
2022-12-24T01:02:24.584Z,9.3
2022-12-24T01:03:40.846Z,9.3
2022-12-24T01:04:57.144Z,9.3
2022-12-24T01:06:12.492Z,9.3
2022-12-24T01:07:28.777Z,9.3
2022-12-24T01:08:45.039Z,9.3
2022-12-24T01:10:01.370Z,9.4
2022-12-24T01:11:17.624Z,9.3
2022-12-24T01:12:33.944Z,9.3
2022-12-24T01:13:50.209Z,9.3
2022-12-24T01:15:06.548Z,9.3
2022-12-24T01:16:22.838Z,9.4
2022-12-24T01:17:39.094Z,9.4
2022-12-24T01:18:55.420Z,9.4
2022-12-24T01:20:11.720Z,9.4
2022-12-24T01:21:28.011Z,9.5
2022-12-24T01:22:43.308Z,9.5
2022-12-24T01:23:59.592Z,9.6
2022-12-24T01:25:15.876Z,9.6
2022-12-24T01:26:32.185Z,9.6
2022-12-24T01:27:48.466Z,9.6
2022-12-24T01:29:04.772Z,9.6
2022-12-24T01:30:21.071Z,9.6
2022-12-24T01:31:37.339Z,9.6
2022-12-24T01:32:53.669Z,9.6
2022-12-24T01:34:09.958Z,9.6
2022-12-24T01:35:26.253Z,9.6
2022-12-24T01:36:42.520Z,9.6
2022-12-24T01:37:58.846Z,9.6
2022-12-24T01:39:14.138Z,9.6
2022-12-24T01:40:30.412Z,9.6
2022-12-24T01:41:46.734Z,9.6
2022-12-24T01:43:03.022Z,9.6
2022-12-24T01:44:19.323Z,9.6
2022-12-24T01:45:35.607Z,9.6
2022-12-24T01:46:51.880Z,9.6
2022-12-24T01:48:08.177Z,9.6
2022-12-24T01:49:24.485Z,9.6
2022-12-24T01:50:40.765Z,9.6
2022-12-24T01:51:57.058Z,9.7
2022-12-24T01:53:13.373Z,9.6
2022-12-24T01:54:29.662Z,9.6
2022-12-24T01:55:44.968Z,9.6
2022-12-24T01:57:01.264Z,9.6
2022-12-24T01:58:17.531Z,9.6
2022-12-24T01:59:33.828Z,9.6
2022-12-24T02:00:50.163Z,9.6
2022-12-24T02:02:06.440Z,9.6
2022-12-24T02:03:21.733Z,9.6
2022-12-24T02:04:38.046Z,9.6
2022-12-24T02:05:54.315Z,9.6
2022-12-24T02:07:10.613Z,9.6
2022-12-24T02:08:26.936Z,9.6
2022-12-24T02:09:43.221Z,9.6
2022-12-24T02:10:59.496Z,9.6
2022-12-24T02:12:15.817Z,9.6
2022-12-24T02:13:32.109Z,9.5
2022-12-24T02:14:48.374Z,9.6
2022-12-24T02:16:04.692Z,9.5
2022-12-24T02:17:20.961Z,9.5
2022-12-24T02:18:37.289Z,9.5
2022-12-24T02:19:52.564Z,9.5
2022-12-24T02:21:08.878Z,9.5
2022-12-24T02:22:25.158Z,9.5
2022-12-24T02:23:41.476Z,9.5
2022-12-24T02:24:57.734Z,9.5
2022-12-24T02:26:14.037Z,9.5
2022-12-24T02:27:30.360Z,9.5
2022-12-24T02:28:46.643Z,9.5
2022-12-24T02:30:02.935Z,9.5
2022-12-24T02:31:19.232Z,9.5
2022-12-24T02:32:35.502Z,9.5
2022-12-24T02:33:51.789Z,9.5
2022-12-24T02:35:08.109Z,9.5
2022-12-24T02:36:23.433Z,9.6
2022-12-24T02:37:39.687Z,9.5
2022-12-24T02:38:55.990Z,9.5
2022-12-24T02:40:12.278Z,9.5
2022-12-24T02:41:28.565Z,9.6
2022-12-24T02:42:44.900Z,9.6
2022-12-24T02:44:01.179Z,9.6
2022-12-24T02:45:17.455Z,9.6
2022-12-24T02:46:33.782Z,9.6
2022-12-24T02:47:50.061Z,9.6
2022-12-24T02:49:06.338Z,9.6
2022-12-24T02:50:22.626Z,9.7
2022-12-24T02:51:38.920Z,9.7
2022-12-24T02:52:54.224Z,9.7
2022-12-24T02:54:10.538Z,9.7
2022-12-24T02:55:26.828Z,9.7
2022-12-24T02:56:43.107Z,9.8
2022-12-24T02:57:59.417Z,9.8
2022-12-24T02:59:15.687Z,9.8
2022-12-24T03:00:31.986Z,9.8
2022-12-24T03:01:48.289Z,9.8
2022-12-24T03:03:04.575Z,9.8
2022-12-24T03:04:20.871Z,9.8
2022-12-24T03:05:37.167Z,9.9
2022-12-24T03:06:53.465Z,9.8
2022-12-24T03:08:09.764Z,9.8
2022-12-24T03:09:25.070Z,9.8
2022-12-24T03:10:41.359Z,9.8
2022-12-24T03:11:57.644Z,9.8
2022-12-24T03:13:13.943Z,9.8
2022-12-24T03:14:30.238Z,9.8
2022-12-24T03:15:46.531Z,9.8
2022-12-24T03:17:02.818Z,9.8
2022-12-24T03:18:19.131Z,9.8
2022-12-24T03:19:35.407Z,9.8
2022-12-24T03:20:51.702Z,9.7
2022-12-24T03:22:07.991Z,9.8
2022-12-24T03:23:24.289Z,9.8
2022-12-24T03:24:40.588Z,9.8
2022-12-24T03:25:55.901Z,9.8
2022-12-24T03:27:12.190Z,9.8
2022-12-24T03:28:28.467Z,9.8
2022-12-24T03:29:44.775Z,9.8
2022-12-24T03:31:01.057Z,9.8
2022-12-24T03:32:17.358Z,9.8
2022-12-24T03:33:33.652Z,9.8
2022-12-24T03:34:49.947Z,9.8
2022-12-24T03:36:06.250Z,9.8
2022-12-24T03:37:22.532Z,9.8
2022-12-24T03:38:38.830Z,9.8
2022-12-24T03:39:55.118Z,9.8
2022-12-24T03:41:11.410Z,9.8
2022-12-24T03:42:26.730Z,9.8
2022-12-24T03:43:43.019Z,9.7
2022-12-24T03:44:59.315Z,9.8
2022-12-24T03:46:15.601Z,9.8
2022-12-24T03:47:31.896Z,9.8
2022-12-24T03:48:48.195Z,9.8
2022-12-24T03:50:04.473Z,9.7
2022-12-24T03:51:20.788Z,9.8
2022-12-24T03:52:37.067Z,9.7
2022-12-24T03:53:53.365Z,9.7
2022-12-24T03:55:09.653Z,9.7
2022-12-24T03:56:25.941Z,9.7
2022-12-24T03:57:42.243Z,9.7
2022-12-24T03:58:57.555Z,9.7
2022-12-24T04:00:13.837Z,9.7
2022-12-24T04:01:30.139Z,9.7
2022-12-24T04:02:46.440Z,9.7
2022-12-24T04:04:02.737Z,9.7
2022-12-24T04:05:19.013Z,9.7
2022-12-24T04:06:35.307Z,9.7
2022-12-24T04:07:51.000Z,9.7
2022-12-24T04:09:07.903Z,9.7
2022-12-24T04:10:24.199Z,9.8
2022-12-24T04:11:40.487Z,9.8
2022-12-24T04:12:56.795Z,9.8
2022-12-24T04:14:13.088Z,9.8
2022-12-24T04:15:28.389Z,9.8
2022-12-24T04:16:44.693Z,9.8
2022-12-24T04:18:00.987Z,9.8
2022-12-24T04:19:17.279Z,9.8
2022-12-24T04:20:33.561Z,9.9
2022-12-24T04:21:49.854Z,9.9
2022-12-24T04:23:06.149Z,9.9
2022-12-24T04:24:22.450Z,9.9
2022-12-24T04:25:38.747Z,9.8
2022-12-24T04:26:55.025Z,9.8
2022-12-24T04:28:11.313Z,9.8
2022-12-24T04:29:27.620Z,9.8
2022-12-24T04:30:43.897Z,9.8
2022-12-24T04:31:59.211Z,9.8
2022-12-24T04:33:15.513Z,9.8
2022-12-24T04:34:31.796Z,9.8
2022-12-24T04:35:48.096Z,9.8
2022-12-24T04:37:04.390Z,9.8
2022-12-24T04:38:20.691Z,9.9
2022-12-24T04:39:36.990Z,9.9
2022-12-24T04:40:53.286Z,9.8
2022-12-24T04:42:09.570Z,9.9
2022-12-24T04:43:25.862Z,9.8
2022-12-24T04:44:42.157Z,9.8
2022-12-24T04:45:58.447Z,9.9
2022-12-24T04:47:14.738Z,9.9
2022-12-24T04:48:30.061Z,9.9
2022-12-24T04:49:46.334Z,9.9
2022-12-24T04:51:02.652Z,9.9
2022-12-24T04:52:18.924Z,9.9
2022-12-24T04:53:35.211Z,9.9
2022-12-24T04:54:51.520Z,9.9
2022-12-24T04:56:07.822Z,9.9
2022-12-24T04:57:24.108Z,9.9
2022-12-24T04:58:40.403Z,9.8
2022-12-24T04:59:56.691Z,9.9
2022-12-24T05:01:12.989Z,9.9
2022-12-24T05:02:29.285Z,9.9
2022-12-24T05:03:45.571Z,9.9
2022-12-24T05:05:00.882Z,9.9
2022-12-24T05:06:17.184Z,9.9
2022-12-24T05:07:33.472Z,9.9
2022-12-24T05:08:49.771Z,9.9
2022-12-24T05:10:06.061Z,9.8
2022-12-24T05:11:22.362Z,9.8
2022-12-24T05:12:38.637Z,9.8
2022-12-24T05:13:54.924Z,9.9
2022-12-24T05:15:11.220Z,9.8
2022-12-24T05:16:27.521Z,9.8
2022-12-24T05:17:43.824Z,9.8
2022-12-24T05:19:00.119Z,9.8
2022-12-24T05:20:16.417Z,9.8
2022-12-24T05:21:31.707Z,9.8
2022-12-24T05:22:48.006Z,9.8
2022-12-24T05:24:04.314Z,9.8
2022-12-24T05:25:20.601Z,9.8
2022-12-24T05:26:36.885Z,9.8
2022-12-24T05:27:53.171Z,9.8
2022-12-24T05:29:09.465Z,9.8
2022-12-24T05:30:25.767Z,9.8
2022-12-24T05:31:42.052Z,9.8
2022-12-24T05:32:58.366Z,9.8
2022-12-24T05:34:14.648Z,9.8
2022-12-24T05:35:30.943Z,9.8
2022-12-24T05:36:47.252Z,9.8
2022-12-24T05:38:02.552Z,9.7
2022-12-24T05:39:18.850Z,9.7
2022-12-24T05:40:35.135Z,9.7
2022-12-24T05:41:51.441Z,9.8
2022-12-24T05:43:07.736Z,9.7
2022-12-24T05:44:24.016Z,9.7
2022-12-24T05:45:40.306Z,9.7
2022-12-24T05:46:56.601Z,9.7
2022-12-24T05:48:12.893Z,9.7
2022-12-24T05:49:29.000Z,9.7
2022-12-24T05:50:45.487Z,9.7
2022-12-24T05:52:01.792Z,9.7
2022-12-24T05:53:18.067Z,9.7
2022-12-24T05:54:33.371Z,9.6
2022-12-24T05:55:49.678Z,9.6
2022-12-24T05:57:05.975Z,9.6
2022-12-24T05:58:22.260Z,9.6
2022-12-24T05:59:38.555Z,9.6
2022-12-24T06:00:54.848Z,9.6
2022-12-24T06:02:11.151Z,9.6
2022-12-24T06:03:27.423Z,9.6
2022-12-24T06:04:43.733Z,9.5
2022-12-24T06:06:00.030Z,9.5
2022-12-24T06:07:16.305Z,9.5
2022-12-24T06:08:32.620Z,9.5
2022-12-24T06:09:48.899Z,9.5
2022-12-24T06:11:04.208Z,9.5
2022-12-24T06:12:20.501Z,9.5
2022-12-24T06:13:36.814Z,9.5
2022-12-24T06:14:53.092Z,9.5
2022-12-24T06:16:09.382Z,9.4
2022-12-24T06:17:25.676Z,9.4
2022-12-24T06:18:41.008Z,9.4
2022-12-24T06:19:57.286Z,9.4
2022-12-24T06:21:13.583Z,9.4
2022-12-24T06:22:29.872Z,9.4
2022-12-24T06:23:46.167Z,9.4
2022-12-24T06:25:02.463Z,9.3
2022-12-24T06:26:18.747Z,9.3
2022-12-24T06:27:35.050Z,9.3
2022-12-24T06:28:51.335Z,9.3
2022-12-24T06:30:07.646Z,9.2
2022-12-24T06:31:23.944Z,9.3
2022-12-24T06:32:40.208Z,9.2
2022-12-24T06:33:56.000Z,9.2
2022-12-24T06:35:11.838Z,9.2
2022-12-24T06:36:28.125Z,9.2
2022-12-24T06:37:44.412Z,9.1
2022-12-24T06:39:00.694Z,9.1
2022-12-24T06:40:17.011Z,9.1
2022-12-24T06:41:33.244Z,9.1
2022-12-24T06:42:49.498Z,9.1
2022-12-24T06:44:05.000Z,9
2022-12-24T06:45:21.983Z,9.1
2022-12-24T06:46:38.219Z,9.1
2022-12-24T06:47:54.474Z,9.1
2022-12-24T06:49:10.709Z,9.1
2022-12-24T06:50:26.948Z,9.1
2022-12-24T06:51:42.206Z,9
2022-12-24T06:52:58.447Z,9
2022-12-24T06:54:14.686Z,9
2022-12-24T06:55:30.933Z,9.1
2022-12-24T06:56:47.177Z,9
2022-12-24T06:58:03.417Z,9.1
2022-12-24T06:59:19.638Z,9
2022-12-24T07:00:35.867Z,9.1
2022-12-24T07:01:52.127Z,9.1
2022-12-24T07:03:08.371Z,9
2022-12-24T07:04:24.599Z,9
2022-12-24T07:05:40.842Z,9
2022-12-24T07:06:57.087Z,9
2022-12-24T07:08:13.321Z,9
2022-12-24T07:09:28.585Z,8.9
2022-12-24T07:10:44.813Z,8.9
2022-12-24T07:12:01.065Z,8.9
2022-12-24T07:13:17.292Z,8.8
2022-12-24T07:14:33.525Z,8.8
2022-12-24T07:15:49.758Z,8.8
2022-12-24T07:17:06.015Z,8.8
2022-12-24T07:18:22.259Z,8.8
2022-12-24T07:19:38.492Z,8.9
2022-12-24T07:20:54.737Z,8.8
2022-12-24T07:22:10.966Z,8.9
2022-12-24T07:23:27.214Z,8.9
2022-12-24T07:24:43.462Z,8.9
2022-12-24T07:25:58.713Z,8.9
2022-12-24T07:27:14.957Z,8.9
2022-12-24T07:28:31.199Z,8.9
2022-12-24T07:29:47.429Z,8.9
2022-12-24T07:31:03.670Z,8.9
2022-12-24T07:32:19.911Z,8.9
2022-12-24T07:33:36.134Z,8.9
2022-12-24T07:34:52.391Z,8.9
2022-12-24T07:36:08.626Z,8.8
2022-12-24T07:37:24.867Z,8.8
2022-12-24T07:38:41.102Z,8.8
2022-12-24T07:39:57.354Z,8.8
2022-12-24T07:41:13.581Z,8.8
2022-12-24T07:42:28.856Z,8.8
2022-12-24T07:43:45.092Z,8.8
2022-12-24T07:45:01.315Z,8.8
2022-12-24T07:46:17.564Z,8.8
2022-12-24T07:47:33.800Z,8.7
2022-12-24T07:48:50.045Z,8.7
2022-12-24T07:50:06.272Z,8.6
2022-12-24T07:51:22.507Z,8.6
2022-12-24T07:52:38.768Z,8.6
2022-12-24T07:53:55.003Z,8.6
2022-12-24T07:55:11.239Z,8.6
2022-12-24T07:56:27.476Z,8.6
2022-12-24T07:57:43.712Z,8.6
2022-12-24T07:58:58.970Z,8.6
2022-12-24T08:00:15.217Z,8.6
2022-12-24T08:01:31.447Z,8.5
2022-12-24T08:02:47.687Z,8.6
2022-12-24T08:04:03.934Z,8.6
2022-12-24T08:05:20.158Z,8.6
2022-12-24T08:06:36.417Z,8.7
2022-12-24T08:07:52.660Z,8.7
2022-12-24T08:09:08.899Z,8.7
2022-12-24T08:10:25.137Z,8.7
2022-12-24T08:11:41.377Z,8.8
2022-12-24T08:12:57.609Z,8.8
2022-12-24T08:14:13.847Z,8.8
2022-12-24T08:15:29.091Z,8.8
2022-12-24T08:16:45.350Z,8.9
2022-12-24T08:18:01.576Z,8.9
2022-12-24T08:19:17.805Z,8.9
2022-12-24T08:20:34.060Z,8.9
2022-12-24T08:21:50.312Z,8.9
2022-12-24T08:23:06.550Z,8.9
2022-12-24T08:24:22.767Z,8.9
2022-12-24T08:25:39.030Z,8.9
2022-12-24T08:26:55.266Z,8.9
2022-12-24T08:28:11.503Z,9
2022-12-24T08:29:27.731Z,9
2022-12-24T08:30:43.975Z,9
2022-12-24T08:31:59.219Z,9
2022-12-24T08:33:15.472Z,9
2022-12-24T08:34:31.698Z,9
2022-12-24T08:35:47.932Z,9
2022-12-24T08:37:04.186Z,9
2022-12-24T08:38:20.424Z,9
2022-12-24T08:39:36.667Z,9
2022-12-24T08:40:52.915Z,9.1
2022-12-24T08:42:09.142Z,9.1
2022-12-24T08:43:25.402Z,9
2022-12-24T08:44:41.617Z,9.1
2022-12-24T08:45:57.848Z,9
2022-12-24T08:47:14.087Z,9
2022-12-24T08:48:29.365Z,9
2022-12-24T08:49:45.600Z,9
2022-12-24T08:51:01.838Z,9
2022-12-24T08:52:18.075Z,9
2022-12-24T08:53:34.316Z,9
2022-12-24T08:54:50.546Z,9
2022-12-24T08:56:06.809Z,9
2022-12-24T08:57:23.043Z,9
2022-12-24T08:58:39.292Z,9
2022-12-24T08:59:55.520Z,9
2022-12-24T09:01:11.753Z,9
2022-12-24T09:02:28.005Z,8.9
2022-12-24T09:03:44.243Z,9
2022-12-24T09:04:59.490Z,9
2022-12-24T09:06:15.733Z,9
2022-12-24T09:07:31.981Z,9
2022-12-24T09:08:48.224Z,9
2022-12-24T09:10:04.462Z,9
2022-12-24T09:11:20.692Z,9
2022-12-24T09:12:36.929Z,9
2022-12-24T09:13:53.177Z,9
2022-12-24T09:15:09.410Z,9
2022-12-24T09:16:25.654Z,9
2022-12-24T09:17:41.882Z,9
2022-12-24T09:18:58.134Z,9.1
2022-12-24T09:20:14.370Z,9.1
2022-12-24T09:21:29.624Z,9.1
2022-12-24T09:22:45.857Z,9.1
2022-12-24T09:24:02.103Z,9.1
2022-12-24T09:25:18.336Z,9.1
2022-12-24T09:26:34.587Z,9.1
2022-12-24T09:27:50.815Z,9.1
2022-12-24T09:29:07.062Z,9.1
2022-12-24T09:30:23.302Z,9.2
2022-12-24T09:31:39.533Z,9.2
2022-12-24T09:32:55.776Z,9.3
2022-12-24T09:34:12.012Z,9.3
2022-12-24T09:35:28.249Z,9.4
2022-12-24T09:36:44.498Z,9.4
2022-12-24T09:37:59.767Z,9.4
2022-12-24T09:39:15.991Z,9.5
2022-12-24T09:40:32.224Z,9.5
2022-12-24T09:41:48.464Z,9.5
2022-12-24T09:43:04.709Z,9.5
2022-12-24T09:44:20.961Z,9.5
2022-12-24T09:46:53.425Z,9.4
2022-12-24T09:48:09.682Z,9.4
2022-12-24T09:49:25.904Z,9.4
2022-12-24T09:50:42.143Z,9.4
2022-12-24T09:51:58.389Z,9.4
2022-12-24T09:53:14.625Z,9.4
2022-12-24T09:54:29.879Z,9.4
2022-12-24T09:55:46.118Z,9.4
2022-12-24T09:57:02.367Z,9.4
2022-12-24T09:58:18.597Z,9.4
2022-12-24T09:59:34.839Z,9.4
2022-12-24T10:00:51.087Z,9.4
2022-12-24T10:02:07.313Z,9.5
2022-12-24T10:03:23.551Z,9.5
2022-12-24T10:04:39.791Z,9.4
2022-12-24T10:05:56.028Z,9.5
2022-12-24T10:07:12.290Z,9.5
2022-12-24T10:08:28.518Z,9.5
2022-12-24T10:09:44.755Z,9.5
2022-12-24T10:11:00.019Z,9.5
2022-12-24T10:12:16.257Z,9.5
2022-12-24T10:13:32.490Z,9.5
2022-12-24T10:14:48.722Z,9.5
2022-12-24T10:16:04.974Z,9.5
2022-12-24T10:17:21.217Z,9.5
2022-12-24T10:18:37.455Z,9.4
2022-12-24T10:19:53.683Z,9.4
2022-12-24T10:21:09.937Z,9.4
2022-12-24T10:22:26.169Z,9.4
2022-12-24T10:23:42.408Z,9.4
2022-12-24T10:24:58.646Z,9.3
2022-12-24T10:26:14.895Z,9.3
2022-12-24T10:27:30.144Z,9.3
2022-12-24T10:28:46.373Z,9.3
2022-12-24T10:30:02.634Z,9.3
2022-12-24T10:31:18.860Z,9.3
2022-12-24T10:32:35.106Z,9.3
2022-12-24T10:33:50.362Z,9.3
2022-12-24T10:35:06.613Z,9.3
2022-12-24T10:36:22.839Z,9.3
2022-12-24T10:37:39.079Z,9.3
2022-12-24T10:38:55.318Z,9.3
2022-12-24T10:40:11.551Z,9.3
2022-12-24T10:41:27.808Z,9.3
2022-12-24T10:42:44.035Z,9.3
2022-12-24T10:44:00.269Z,9.3
2022-12-24T10:45:16.512Z,9.4
2022-12-24T10:46:32.760Z,9.4
2022-12-24T10:47:48.995Z,9.4
2022-12-24T10:49:05.233Z,9.5
2022-12-24T10:50:20.495Z,9.5
2022-12-24T10:51:36.730Z,9.5
2022-12-24T10:52:52.969Z,9.6
2022-12-24T10:54:09.220Z,9.6
2022-12-24T10:55:25.444Z,9.6
2022-12-24T10:56:41.698Z,9.6
2022-12-24T10:57:57.931Z,9.7
2022-12-24T10:59:14.162Z,9.8
2022-12-24T11:00:30.419Z,9.9
2022-12-24T11:01:46.641Z,9.9
2022-12-24T11:03:02.881Z,9.9
2022-12-24T11:04:19.119Z,9.9
2022-12-24T11:05:35.368Z,9.9
2022-12-24T11:06:50.619Z,9.9
2022-12-24T11:08:06.859Z,10
2022-12-24T11:09:23.091Z,9.9
2022-12-24T11:10:39.343Z,9.9
2022-12-24T11:11:55.579Z,9.9
2022-12-24T11:13:11.815Z,9.9
2022-12-24T11:14:28.061Z,9.9
2022-12-24T11:15:44.293Z,9.9
2022-12-24T11:17:00.536Z,9.9
2022-12-24T11:18:16.782Z,9.9
2022-12-24T11:19:33.009Z,9.9
2022-12-24T11:20:49.260Z,9.9
2022-12-24T11:22:05.496Z,9.9
2022-12-24T11:23:20.759Z,9.9
2022-12-24T11:24:36.985Z,9.9
2022-12-24T11:25:53.234Z,9.9
2022-12-24T11:27:09.461Z,10
2022-12-24T11:28:25.714Z,10
2022-12-24T11:29:41.950Z,10
2022-12-24T11:30:58.182Z,10
2022-12-24T11:32:14.426Z,10
2022-12-24T11:33:30.669Z,10
2022-12-24T11:34:46.907Z,10.1
2022-12-24T11:36:03.146Z,10.1
2022-12-24T11:37:19.377Z,10.1
2022-12-24T11:38:35.620Z,10.1
2022-12-24T11:39:50.879Z,10.2
2022-12-24T11:41:07.113Z,10.1
2022-12-24T11:42:23.356Z,10.2
2022-12-24T11:43:39.606Z,10.2
2022-12-24T11:44:55.832Z,10.2
2022-12-24T11:46:12.075Z,10.2
2022-12-24T11:47:28.312Z,10.2
2022-12-24T11:48:44.556Z,10.2
2022-12-24T11:50:00.794Z,10.2
2022-12-24T11:51:17.035Z,10.2
2022-12-24T11:52:33.267Z,10.2
2022-12-24T11:53:49.522Z,10.2
2022-12-24T11:55:05.755Z,10.2
2022-12-24T11:56:21.001Z,10.3
2022-12-24T11:57:37.252Z,10.2
2022-12-24T11:58:53.480Z,10.3
2022-12-24T12:00:09.721Z,10.3
2022-12-24T12:01:25.970Z,10.3
2022-12-24T12:02:42.208Z,10.3
2022-12-24T12:03:58.442Z,10.3
2022-12-24T12:05:14.682Z,10.3
2022-12-24T12:06:30.930Z,10.3
2022-12-24T12:07:47.157Z,10.3
2022-12-24T12:09:03.402Z,10.3
2022-12-24T12:10:19.640Z,10.3
2022-12-24T12:11:35.886Z,10.4
2022-12-24T12:12:51.141Z,10.4
2022-12-24T12:14:07.371Z,10.4
2022-12-24T12:15:23.610Z,10.4
2022-12-24T12:16:39.851Z,10.4
2022-12-24T12:17:56.108Z,10.4
2022-12-24T12:19:12.337Z,10.5
2022-12-24T12:20:28.575Z,10.5
2022-12-24T12:21:44.825Z,10.5
2022-12-24T12:23:01.049Z,10.4
2022-12-24T12:24:17.289Z,10.5
2022-12-24T12:25:33.537Z,10.5
2022-12-24T12:26:49.778Z,10.5
2022-12-24T12:28:06.013Z,10.5
2022-12-24T12:29:21.281Z,10.5
2022-12-24T12:30:37.502Z,10.5
2022-12-24T12:31:53.747Z,10.5
2022-12-24T12:33:09.983Z,10.5
2022-12-24T12:34:26.234Z,10.5
2022-12-24T12:35:42.470Z,10.5
2022-12-24T12:36:58.700Z,10.5
2022-12-24T12:38:14.949Z,10.5
2022-12-24T12:39:31.179Z,10.6
2022-12-24T12:40:47.421Z,10.6
2022-12-24T12:42:03.665Z,10.6
2022-12-24T12:43:19.912Z,10.6
2022-12-24T12:44:36.151Z,10.6
2022-12-24T12:45:51.396Z,10.6
2022-12-24T12:47:07.634Z,10.5
2022-12-24T12:48:23.880Z,10.5
2022-12-24T12:49:40.119Z,10.5
2022-12-24T12:50:56.352Z,10.5
2022-12-24T12:52:12.598Z,10.5
2022-12-24T12:53:28.831Z,10.6
2022-12-24T12:54:45.071Z,10.5
2022-12-24T12:56:01.313Z,10.5
2022-12-24T12:57:17.556Z,10.6
2022-12-24T12:58:33.798Z,10.5
2022-12-24T12:59:50.030Z,10.6
2022-12-24T13:01:06.279Z,10.6
2022-12-24T13:02:21.524Z,10.6
2022-12-24T13:03:37.770Z,10.6
2022-12-24T13:04:54.013Z,10.7
2022-12-24T13:06:10.251Z,10.7
2022-12-24T13:07:26.493Z,10.7
2022-12-24T13:08:42.725Z,10.7
2022-12-24T13:09:58.970Z,10.7
2022-12-24T13:11:15.204Z,10.8
2022-12-24T13:12:31.445Z,10.8
2022-12-24T13:13:47.682Z,10.8
2022-12-24T13:15:03.928Z,10.8
2022-12-24T13:16:20.157Z,10.8
2022-12-24T13:17:36.395Z,10.8
2022-12-24T13:18:51.658Z,10.8
2022-12-24T13:20:07.908Z,10.7
2022-12-24T13:21:24.131Z,10.7
2022-12-24T13:22:40.384Z,10.8
2022-12-24T13:23:56.614Z,10.7
2022-12-24T13:25:12.849Z,10.7
2022-12-24T13:26:29.092Z,10.8
2022-12-24T13:27:45.337Z,10.8
2022-12-24T13:29:01.572Z,10.8
2022-12-24T13:30:17.808Z,10.8
2022-12-24T13:31:34.061Z,10.7
2022-12-24T13:32:50.306Z,10.7
2022-12-24T13:34:06.533Z,10.7
2022-12-24T13:35:21.784Z,10.7
2022-12-24T13:36:38.025Z,10.7
2022-12-24T13:37:54.265Z,10.7
2022-12-24T13:39:10.504Z,10.6
2022-12-24T13:40:26.750Z,10.6
2022-12-24T13:41:42.987Z,10.4
2022-12-24T13:42:59.223Z,10.3
2022-12-24T13:44:15.472Z,10.3
2022-12-24T13:45:31.703Z,10.1
2022-12-24T13:46:47.948Z,10
2022-12-24T13:48:04.194Z,10
2022-12-24T13:49:20.420Z,9.9
2022-12-24T13:50:36.672Z,9.8
2022-12-24T13:51:51.920Z,9.8
2022-12-24T13:53:08.165Z,9.8
2022-12-24T13:54:24.401Z,9.7
2022-12-24T13:55:40.640Z,9.8
2022-12-24T13:56:56.887Z,9.7
2022-12-24T13:58:13.117Z,9.7
2022-12-24T13:59:29.368Z,9.7
2022-12-24T14:00:45.608Z,9.7
2022-12-24T14:02:01.834Z,9.7
2022-12-24T14:03:18.082Z,9.6
2022-12-24T14:04:34.319Z,9.6
2022-12-24T14:05:50.554Z,9.6
2022-12-24T14:07:06.791Z,9.6
2022-12-24T14:08:22.046Z,9.6
2022-12-24T14:09:38.291Z,9.6
2022-12-24T14:10:54.529Z,9.6
2022-12-24T14:12:10.784Z,9.6
2022-12-24T14:13:27.003Z,9.6
2022-12-24T14:14:43.256Z,9.6
2022-12-24T14:15:59.495Z,9.5
2022-12-24T14:17:15.728Z,9.5
2022-12-24T14:18:31.962Z,9.5
2022-12-24T14:19:48.216Z,9.5
2022-12-24T14:21:04.447Z,9.5
2022-12-24T14:22:20.684Z,9.6
2022-12-24T14:23:36.925Z,9.5
2022-12-24T14:24:52.186Z,9.6
2022-12-24T14:26:08.415Z,9.5
2022-12-24T14:27:24.673Z,9.6
2022-12-24T14:28:40.906Z,9.6
2022-12-24T14:29:57.146Z,9.6
2022-12-24T14:31:13.385Z,9.6
2022-12-24T14:32:29.615Z,9.6
2022-12-24T14:33:45.864Z,9.6
2022-12-24T14:35:02.106Z,9.6
2022-12-24T14:36:18.334Z,9.6
2022-12-24T14:37:34.573Z,9.6
2022-12-24T14:38:50.809Z,9.6
2022-12-24T14:40:07.062Z,9.6
2022-12-24T14:41:22.318Z,9.7
2022-12-24T14:42:38.558Z,9.6
2022-12-24T14:43:54.796Z,9.7
2022-12-24T14:45:11.038Z,9.6
2022-12-24T14:46:27.272Z,9.6
2022-12-24T14:47:43.507Z,9.6
2022-12-24T14:48:58.769Z,9.6
2022-12-24T14:50:15.020Z,9.6
2022-12-24T14:51:31.250Z,9.6
2022-12-24T14:52:47.484Z,9.6
2022-12-24T14:54:03.725Z,9.5
2022-12-24T14:55:19.972Z,9.5
2022-12-24T14:56:36.218Z,9.5
2022-12-24T14:57:52.453Z,9.5
2022-12-24T14:59:08.683Z,9.4
2022-12-24T15:00:24.929Z,9.4
2022-12-24T15:01:41.163Z,9.4
2022-12-24T15:02:57.402Z,9.4
2022-12-24T15:04:13.642Z,9.4
2022-12-24T15:05:28.903Z,9.4
2022-12-24T15:06:45.137Z,9.4
2022-12-24T15:08:01.375Z,9.4
2022-12-24T15:09:17.623Z,9.4
2022-12-24T15:10:33.861Z,9.3
2022-12-24T15:11:50.093Z,9.3
2022-12-24T15:13:06.340Z,9.3
2022-12-24T15:14:22.591Z,9.3
2022-12-24T15:15:38.815Z,9.3
2022-12-24T15:16:55.060Z,9.3
2022-12-24T15:18:11.291Z,9.3
2022-12-24T15:19:27.531Z,9.3
2022-12-24T15:20:43.785Z,9.3
2022-12-24T15:21:59.036Z,9.2
2022-12-24T15:23:15.282Z,9.2
2022-12-24T15:24:31.510Z,9.2
2022-12-24T15:25:47.748Z,9.2
2022-12-24T15:27:03.987Z,9.1
2022-12-24T15:28:20.224Z,9.1
2022-12-24T15:29:36.474Z,9.1
2022-12-24T15:30:52.709Z,9.1
2022-12-24T15:32:08.949Z,9.1
2022-12-24T15:33:25.181Z,9.1
2022-12-24T15:34:41.436Z,9.1
2022-12-24T15:35:57.672Z,9
2022-12-24T15:37:13.904Z,9
2022-12-24T15:38:29.165Z,9
2022-12-24T15:39:45.411Z,8.9
2022-12-24T15:41:01.644Z,8.9
2022-12-24T15:42:17.874Z,8.9
2022-12-24T15:43:34.132Z,8.8
2022-12-24T15:44:50.352Z,8.9
2022-12-24T15:46:06.649Z,8.8
2022-12-24T15:47:22.954Z,8.8
2022-12-24T15:48:39.243Z,8.8
2022-12-24T15:49:55.539Z,8.8
2022-12-24T15:51:11.829Z,8.8
2022-12-24T15:52:28.133Z,8.8
2022-12-24T15:53:44.410Z,8.8
2022-12-24T15:54:59.728Z,8.8
2022-12-24T15:56:16.017Z,8.8
2022-12-24T15:57:32.313Z,8.8
2022-12-24T15:58:48.617Z,8.8
2022-12-24T16:00:04.897Z,8.8
2022-12-24T16:01:21.195Z,8.8
2022-12-24T16:02:37.492Z,8.8
2022-12-24T16:03:53.792Z,8.8
2022-12-24T16:05:10.083Z,8.8
2022-12-24T16:06:26.385Z,8.8
2022-12-24T16:07:42.661Z,8.8
2022-12-24T16:08:58.952Z,8.8
2022-12-24T16:10:15.249Z,8.8
2022-12-24T16:11:30.556Z,8.7
2022-12-24T16:12:46.856Z,8.7
2022-12-24T16:14:03.145Z,8.7
2022-12-24T16:15:19.433Z,8.6
2022-12-24T16:16:35.729Z,8.6
2022-12-24T16:17:52.033Z,8.6
2022-12-24T16:19:08.329Z,8.6
2022-12-24T16:20:24.618Z,8.5
2022-12-24T16:21:40.909Z,8.5
2022-12-24T16:22:57.201Z,8.5
2022-12-24T16:24:13.498Z,8.4
2022-12-24T16:25:29.791Z,8.4
2022-12-24T16:26:46.093Z,8.3
2022-12-24T16:28:01.388Z,8.3
2022-12-24T16:29:17.686Z,8.3
2022-12-24T16:30:33.978Z,8.2
2022-12-24T16:31:50.276Z,8.1
2022-12-24T16:33:06.574Z,8.1
2022-12-24T16:34:22.858Z,8.1
2022-12-24T16:35:39.166Z,8.1
2022-12-24T16:36:55.445Z,8.1
2022-12-24T16:38:11.737Z,8
2022-12-24T16:39:28.029Z,8.1
2022-12-24T16:40:44.334Z,8.1
2022-12-24T16:42:00.624Z,8
2022-12-24T16:43:16.916Z,8.1
2022-12-24T16:44:32.231Z,8.1
2022-12-24T16:45:48.530Z,8
2022-12-24T16:47:04.814Z,8
2022-12-24T16:48:21.107Z,7.9
2022-12-24T16:49:37.398Z,7.9
2022-12-24T16:50:53.692Z,7.9
2022-12-24T16:52:09.989Z,7.8
2022-12-24T16:53:26.281Z,7.8
2022-12-24T16:54:42.585Z,7.7
2022-12-24T16:55:58.868Z,7.7
2022-12-24T16:57:15.165Z,7.7
2022-12-24T16:58:31.457Z,7.6
2022-12-24T16:59:47.746Z,7.7
2022-12-24T17:01:03.065Z,7.7
2022-12-24T17:02:19.365Z,7.7
2022-12-24T17:03:35.654Z,7.7
2022-12-24T17:04:51.950Z,7.6
2022-12-24T17:06:08.233Z,7.7
2022-12-24T17:07:24.525Z,7.6
2022-12-24T17:08:40.821Z,7.6
2022-12-24T17:09:57.114Z,7.5
2022-12-24T17:11:13.399Z,7.5
2022-12-24T17:12:29.703Z,7.5
2022-12-24T17:13:45.992Z,7.5
2022-12-24T17:15:02.289Z,7.5
2022-12-24T17:16:18.589Z,7.5
2022-12-24T17:17:33.899Z,7.5
2022-12-24T17:18:50.179Z,7.5
2022-12-24T17:20:06.488Z,7.5
2022-12-24T17:21:22.770Z,7.4
2022-12-24T17:22:39.076Z,7.4
2022-12-24T17:23:55.358Z,7.4
2022-12-24T17:25:11.647Z,7.4
2022-12-24T17:26:27.958Z,7.4
2022-12-24T17:27:44.232Z,7.4
2022-12-24T17:29:00.530Z,7.4
2022-12-24T17:30:16.822Z,7.4