createdAt,value
2023-05-05T00:01:04.684Z,84.36
2023-05-05T00:03:35.916Z,84.14
2023-05-05T00:06:05.468Z,86.76
2023-05-05T00:08:35.335Z,84.36
2023-05-05T00:11:03.790Z,87.10
2023-05-05T00:13:32.398Z,86.55
2023-05-05T00:16:01.871Z,83.65
2023-05-05T00:18:30.438Z,85.29
2023-05-05T00:20:58.842Z,84.67
2023-05-05T00:23:27.592Z,84.60
2023-05-05T00:25:57.435Z,84.27
2023-05-05T00:28:25.885Z,86.09
2023-05-05T00:30:54.365Z,85.00
2023-05-05T00:33:22.787Z,84.31
2023-05-05T00:35:51.585Z,85.70
2023-05-05T00:38:20.001Z,84.82
2023-05-05T00:40:48.439Z,85.79
2023-05-05T00:43:18.389Z,86.79
2023-05-05T00:45:48.155Z,87.03
2023-05-05T00:48:19.128Z,87.27
2023-05-05T00:50:47.569Z,86.47
2023-05-05T00:53:16.065Z,86.70
2023-05-05T00:55:44.528Z,86.05
2023-05-05T00:58:13.395Z,86.77
2023-05-05T01:00:43.202Z,87.90
2023-05-05T01:03:12.949Z,86.23
2023-05-05T01:05:52.855Z,86.61
2023-05-05T01:08:37.254Z,86.50
2023-05-05T01:11:13.868Z,88.58
2023-05-05T01:13:53.248Z,87.81
2023-05-05T01:16:29.023Z,85.90
2023-05-05T01:19:09.023Z,86.63
2023-05-05T01:21:42.750Z,87.25
2023-05-05T01:24:42.632Z,86.81
2023-05-05T01:27:56.623Z,86.50
2023-05-05T01:31:07.075Z,84.81
2023-05-05T01:33:45.043Z,86.10
2023-05-05T01:36:22.932Z,87.83
2023-05-05T01:38:58.189Z,87.51
2023-05-05T01:41:31.954Z,84.54
2023-05-05T01:44:04.186Z,87.48
2023-05-05T01:46:35.574Z,86.74
2023-05-05T01:49:06.637Z,86.43
2023-05-05T01:51:36.412Z,85.67
2023-05-05T01:54:08.869Z,85.65
2023-05-05T01:56:40.444Z,86.63
2023-05-05T01:59:10.029Z,85.45
2023-05-05T02:01:44.768Z,86.64
2023-05-05T02:04:16.242Z,88.67
2023-05-05T02:06:46.060Z,87.88
2023-05-05T02:09:16.568Z,84.43
2023-05-05T02:11:45.242Z,87.68
2023-05-05T02:14:15.322Z,87.37
2023-05-05T02:16:44.807Z,86.34
2023-05-05T02:19:16.197Z,86.58
2023-05-05T02:21:44.905Z,87.20
2023-05-05T02:24:13.675Z,91.01
2023-05-05T02:26:44.471Z,91.03
2023-05-05T02:29:20.564Z,90.75
2023-05-05T02:31:53.429Z,87.26
2023-05-05T02:34:27.378Z,85.78
2023-05-05T02:36:59.885Z,86.13
2023-05-05T02:39:35.654Z,88.66
2023-05-05T02:42:06.585Z,88.14
2023-05-05T02:44:36.018Z,88.25
2023-05-05T02:47:05.117Z,88.13
2023-05-05T02:49:35.032Z,85.57
2023-05-05T02:52:03.534Z,85.98
2023-05-05T02:54:33.894Z,86.28
2023-05-05T02:57:02.868Z,87.48
2023-05-05T02:59:39.458Z,89.59
2023-05-05T03:02:19.848Z,88.46
2023-05-05T03:04:54.163Z,87.18
2023-05-05T03:07:27.879Z,86.62
2023-05-05T03:10:05.034Z,86.82
2023-05-05T03:12:41.279Z,89.05
2023-05-05T03:15:12.188Z,90.36
2023-05-05T03:17:42.814Z,88.21
2023-05-05T03:20:15.920Z,88.10
2023-05-05T03:22:44.403Z,86.15
2023-05-05T03:25:12.930Z,86.00
2023-05-05T03:27:42.081Z,86.93
2023-05-05T03:30:11.923Z,85.66
2023-05-05T03:32:41.031Z,85.29
2023-05-05T03:35:10.858Z,88.17
2023-05-05T03:37:40.800Z,87.35
2023-05-05T03:40:10.961Z,86.24
2023-05-05T03:42:39.445Z,88.69
2023-05-05T03:45:09.522Z,88.20
2023-05-05T03:47:38.192Z,86.93
2023-05-05T03:50:08.976Z,87.01
2023-05-05T03:52:37.580Z,88.46
2023-05-05T03:55:08.984Z,88.09
2023-05-05T03:57:37.441Z,87.01
2023-05-05T04:00:11.920Z,85.85
2023-05-05T04:02:40.485Z,86.18
2023-05-05T04:05:09.552Z,87.14
2023-05-05T04:07:38.084Z,88.42
2023-05-05T04:10:10.521Z,88.30
2023-05-05T04:12:39.162Z,87.10
2023-05-05T04:15:09.301Z,86.74
2023-05-05T04:17:38.046Z,86.34
2023-05-05T04:20:08.680Z,87.54
2023-05-05T04:22:37.316Z,88.30
2023-05-05T04:25:08.523Z,86.98
2023-05-05T04:27:37.043Z,86.82
2023-05-05T04:30:07.000Z,87.65
2023-05-05T04:32:35.738Z,86.50
2023-05-05T04:35:04.963Z,86.26
2023-05-05T04:37:33.534Z,87.22
2023-05-05T04:40:01.984Z,87.29
2023-05-05T04:42:31.824Z,86.43
2023-05-05T04:45:00.324Z,87.05
2023-05-05T04:47:28.836Z,86.61
2023-05-05T04:49:57.403Z,86.88
2023-05-05T04:52:25.868Z,87.58
2023-05-05T04:54:54.992Z,85.78
2023-05-05T04:57:23.557Z,85.26
2023-05-05T04:59:53.405Z,87.33
2023-05-05T05:02:22.055Z,86.16
2023-05-05T05:04:50.952Z,86.89
2023-05-05T05:07:19.407Z,85.37
2023-05-05T05:09:47.853Z,85.30
2023-05-05T05:12:16.289Z,85.04
2023-05-05T05:14:45.213Z,85.07
2023-05-05T05:17:15.111Z,85.07
2023-05-05T05:19:43.546Z,85.02
2023-05-05T05:22:12.019Z,84.99
2023-05-05T05:24:40.493Z,84.71
2023-05-05T05:27:10.324Z,85.56
2023-05-05T05:29:38.944Z,87.54
2023-05-05T05:32:07.561Z,86.64
2023-05-05T05:34:37.553Z,86.69
2023-05-05T05:37:06.053Z,87.98
2023-05-05T05:39:34.728Z,86.19
2023-05-05T05:42:03.929Z,84.89
2023-05-05T05:44:32.835Z,85.43
2023-05-05T05:47:01.981Z,85.05
2023-05-05T05:49:30.518Z,87.26
2023-05-05T05:52:00.368Z,84.91
2023-05-05T05:54:29.398Z,88.32
2023-05-05T05:56:57.836Z,86.98
2023-05-05T05:59:26.333Z,87.91
2023-05-05T06:01:54.980Z,87.32
2023-05-05T06:04:23.458Z,86.56
2023-05-05T06:06:53.270Z,86.79
2023-05-05T06:09:23.101Z,90.17
2023-05-05T06:11:51.573Z,91.14
2023-05-05T06:14:21.095Z,90.17
2023-05-05T06:16:49.587Z,91.49
2023-05-05T06:19:18.042Z,90.77
2023-05-05T06:21:46.520Z,89.59
2023-05-05T06:24:15.003Z,91.32
2023-05-05T06:26:44.958Z,92.27
2023-05-05T06:29:13.436Z,89.32
2023-05-05T06:31:42.193Z,89.98
2023-05-05T06:34:11.871Z,88.91
2023-05-05T06:36:40.434Z,88.08
2023-05-05T06:39:09.178Z,89.58
2023-05-05T06:41:37.708Z,89.52
2023-05-05T06:44:07.572Z,89.82
2023-05-05T06:46:36.892Z,91.32
2023-05-05T06:49:06.242Z,89.91
2023-05-05T06:51:34.740Z,91.48
2023-05-05T06:54:03.199Z,89.34
2023-05-05T06:56:32.319Z,88.54
2023-05-05T06:59:01.279Z,90.85
2023-05-05T07:01:31.139Z,90.12
2023-05-05T07:04:00.328Z,88.75
2023-05-05T07:06:28.923Z,90.31
2023-05-05T07:08:58.014Z,88.24
2023-05-05T07:11:28.665Z,88.38
2023-05-05T07:13:57.096Z,89.04
2023-05-05T07:16:27.070Z,89.48
2023-05-05T07:18:56.973Z,88.74
2023-05-05T07:21:25.521Z,89.11
2023-05-05T07:23:53.986Z,87.84
2023-05-05T07:26:22.665Z,87.50
2023-05-05T07:28:52.035Z,87.51
2023-05-05T07:31:22.006Z,85.31
2023-05-05T07:33:50.796Z,85.82
2023-05-05T07:36:20.774Z,85.83
2023-05-05T07:38:49.235Z,87.24
2023-05-05T07:41:18.521Z,88.47
2023-05-05T07:43:46.948Z,87.15
2023-05-05T07:46:15.471Z,86.71
2023-05-05T07:48:44.195Z,85.50
2023-05-05T07:51:13.027Z,84.52
2023-05-05T07:53:43.060Z,83.60
2023-05-05T07:56:11.538Z,84.54
2023-05-05T07:58:39.998Z,82.77
2023-05-05T08:01:11.022Z,83.02
2023-05-05T08:03:39.672Z,82.39
2023-05-05T08:06:10.560Z,80.89
2023-05-05T08:08:39.384Z,80.07
2023-05-05T08:11:09.427Z,79.62
2023-05-05T08:13:39.237Z,78.61
2023-05-05T08:16:08.771Z,77.36
2023-05-05T08:18:39.677Z,79.36
2023-05-05T08:21:10.044Z,78.85
2023-05-05T08:23:39.897Z,79.09
2023-05-05T08:26:10.260Z,80.52
2023-05-05T08:28:39.146Z,80.01
2023-05-05T08:31:08.691Z,78.71
2023-05-05T08:33:37.175Z,78.06
2023-05-05T08:36:08.669Z,79.21
2023-05-05T08:38:37.720Z,77.84
2023-05-05T08:41:09.277Z,84.85
2023-05-05T08:43:37.820Z,86.88
2023-05-05T08:46:08.413Z,87.00
2023-05-05T08:48:41.690Z,86.86
2023-05-05T08:51:13.094Z,87.75
2023-05-05T08:53:53.625Z,87.64
2023-05-05T08:56:23.803Z,86.10
2023-05-05T08:58:53.147Z,86.50
2023-05-05T09:01:23.990Z,85.51
2023-05-05T09:03:53.435Z,86.25
2023-05-05T09:06:25.022Z,86.22
2023-05-05T09:08:54.139Z,86.24
2023-05-05T09:11:24.733Z,84.64
2023-05-05T09:13:53.195Z,82.46
2023-05-05T09:16:22.075Z,81.43
2023-05-05T09:18:50.558Z,78.73
2023-05-05T09:21:24.739Z,77.67
2023-05-05T09:24:10.674Z,76.75
2023-05-05T09:26:43.025Z,77.01
2023-05-05T09:29:11.808Z,77.39
2023-05-05T09:31:40.281Z,76.54
2023-05-05T09:34:18.566Z,76.29
2023-05-05T09:36:49.108Z,75.68
2023-05-05T09:39:20.472Z,75.17
2023-05-05T09:41:50.398Z,74.51
2023-05-05T09:44:36.197Z,72.80
2023-05-05T09:47:07.333Z,72.58
2023-05-05T09:49:43.503Z,72.69
2023-05-05T09:52:16.808Z,70.81
2023-05-05T09:54:46.233Z,69.57
2023-05-05T09:57:30.420Z,68.60
2023-05-05T10:00:01.312Z,69.58
2023-05-05T10:02:34.740Z,68.58
2023-05-05T10:05:11.570Z,67.93
2023-05-05T10:07:41.809Z,67.53
2023-05-05T10:10:13.691Z,66.80
2023-05-05T10:12:44.113Z,68.41
2023-05-05T10:15:14.076Z,64.39
2023-05-05T10:18:05.357Z,66.80
2023-05-05T10:20:37.299Z,65.57
2023-05-05T10:23:09.562Z,67.82
2023-05-05T10:25:43.901Z,68.52
2023-05-05T10:28:23.748Z,69.91
2023-05-05T10:30:54.380Z,69.50
2023-05-05T10:33:32.507Z,69.77
2023-05-05T10:36:05.535Z,68.22
2023-05-05T10:38:34.803Z,67.26
2023-05-05T10:41:03.531Z,67.16
2023-05-05T10:43:33.379Z,66.76
2023-05-05T10:46:02.763Z,67.54
2023-05-05T10:48:39.607Z,68.46
2023-05-05T10:51:38.317Z,69.66
2023-05-05T10:54:15.534Z,70.15
2023-05-05T10:56:44.705Z,68.79
2023-05-05T10:59:43.576Z,67.61
2023-05-05T11:02:23.687Z,69.70
2023-05-05T11:05:17.781Z,70.90
2023-05-05T11:07:47.670Z,71.77
2023-05-05T11:10:17.947Z,70.45
2023-05-05T11:13:22.990Z,71.19
2023-05-05T11:15:54.423Z,74.56
2023-05-05T11:18:38.044Z,72.07
2023-05-05T11:21:16.669Z,71.93
2023-05-05T11:23:50.703Z,70.45
2023-05-05T11:26:52.449Z,69.57
2023-05-05T11:29:21.000Z,69.13
2023-05-05T11:32:12.866Z,69.81
2023-05-05T11:34:50.920Z,70.46
2023-05-05T11:37:24.066Z,71.92
2023-05-05T11:40:05.393Z,70.43
2023-05-05T11:42:34.260Z,69.22
2023-05-05T11:45:04.060Z,73.28
2023-05-05T11:47:34.481Z,73.08
2023-05-05T11:50:25.085Z,75.13
2023-05-05T11:52:53.622Z,77.86
2023-05-05T11:55:23.435Z,82.14
2023-05-05T11:57:52.395Z,84.03
2023-05-05T12:00:21.759Z,84.83
2023-05-05T12:02:59.255Z,86.02
2023-05-05T12:05:28.010Z,86.75
2023-05-05T12:08:00.127Z,88.43
2023-05-05T12:10:29.507Z,89.11
2023-05-05T12:12:58.246Z,89.33
2023-05-05T12:15:33.950Z,90.24
2023-05-05T12:18:05.962Z,89.39
2023-05-05T12:20:36.679Z,87.98
2023-05-05T12:23:05.702Z,85.20
2023-05-05T12:25:39.394Z,85.10
2023-05-05T12:28:09.649Z,84.92
2023-05-05T12:30:38.518Z,85.80
2023-05-05T12:33:09.650Z,83.94
2023-05-05T12:35:38.809Z,85.40
2023-05-05T12:38:07.356Z,85.70
2023-05-05T12:40:51.981Z,86.02
2023-05-05T12:43:32.173Z,84.93
2023-05-05T12:46:08.985Z,87.28
2023-05-05T12:48:40.424Z,86.59
2023-05-05T12:51:14.847Z,87.05
2023-05-05T12:53:43.649Z,84.47
2023-05-05T12:56:35.575Z,82.35
2023-05-05T12:59:05.766Z,86.21
2023-05-05T13:01:35.120Z,87.05
2023-05-05T13:04:15.427Z,83.49
2023-05-05T13:06:45.680Z,83.54
2023-05-05T13:09:24.852Z,81.97
2023-05-05T13:11:54.712Z,86.37
2023-05-05T13:14:23.825Z,81.15
2023-05-05T13:16:52.357Z,78.72
2023-05-05T13:19:23.752Z,80.24
2023-05-05T13:21:52.684Z,83.83
2023-05-05T13:24:28.625Z,79.05
2023-05-05T13:27:07.279Z,78.05
2023-05-05T13:29:36.236Z,79.47
2023-05-05T13:32:04.933Z,77.81
2023-05-05T13:34:35.120Z,79.00
2023-05-05T13:37:03.559Z,78.59
2023-05-05T13:39:32.008Z,80.67
2023-05-05T13:42:00.511Z,79.10
2023-05-05T13:44:28.998Z,79.23
2023-05-05T13:46:57.724Z,79.60
2023-05-05T13:49:27.033Z,80.83
2023-05-05T13:51:57.201Z,79.22
2023-05-05T13:54:26.118Z,79.39
2023-05-05T13:56:54.652Z,78.76
2023-05-05T13:59:23.111Z,77.75
2023-05-05T14:01:51.784Z,78.45
2023-05-05T14:04:20.371Z,78.49
2023-05-05T14:06:48.962Z,79.66
2023-05-05T14:09:19.045Z,77.86
2023-05-05T14:11:47.515Z,78.04
2023-05-05T14:14:16.336Z,75.91
2023-05-05T14:16:44.886Z,81.17
2023-05-05T14:19:13.416Z,78.26
2023-05-05T14:21:41.870Z,79.90
2023-05-05T14:24:10.676Z,80.24
2023-05-05T14:26:40.805Z,81.74
2023-05-05T14:29:09.316Z,79.94
2023-05-05T14:31:37.803Z,79.93
2023-05-05T14:34:06.712Z,80.50
2023-05-05T14:36:35.196Z,81.10
2023-05-05T14:39:03.759Z,85.12
2023-05-05T14:41:32.206Z,82.39
2023-05-05T14:44:02.293Z,82.29
2023-05-05T14:46:31.478Z,80.96
2023-05-05T14:49:00.168Z,81.57
2023-05-05T14:51:28.812Z,82.01
2023-05-05T14:53:57.269Z,84.36
2023-05-05T14:56:26.709Z,83.10
2023-05-05T14:58:55.491Z,83.86
2023-05-05T15:01:26.199Z,82.96
2023-05-05T15:03:55.039Z,85.44
2023-05-05T15:06:23.697Z,87.30
2023-05-05T15:08:52.164Z,86.88
2023-05-05T15:11:20.635Z,83.50
2023-05-05T15:13:49.098Z,86.38
2023-05-05T15:16:17.755Z,85.04
2023-05-05T15:18:47.978Z,78.99
2023-05-05T15:21:16.466Z,81.18
2023-05-05T15:23:45.011Z,80.87
2023-05-05T15:26:13.767Z,84.36
2023-05-05T15:28:42.354Z,84.20
2023-05-05T15:31:10.835Z,81.79
2023-05-05T15:33:39.893Z,85.23
2023-05-05T15:36:11.249Z,84.57
2023-05-05T15:38:43.571Z,85.93
2023-05-05T15:41:12.281Z,84.01
2023-05-05T15:43:40.775Z,84.44
2023-05-05T15:46:09.254Z,84.22
2023-05-05T15:48:37.790Z,86.85
2023-05-05T15:51:06.454Z,87.14
2023-05-05T15:53:36.500Z,86.70
2023-05-05T15:56:05.161Z,86.81
2023-05-05T15:58:33.859Z,88.84
2023-05-05T16:01:02.410Z,89.17
2023-05-05T16:03:31.454Z,90.04
2023-05-05T16:06:00.335Z,89.63
2023-05-05T16:08:29.303Z,92.08
2023-05-05T16:10:59.120Z,91.18
2023-05-05T16:13:27.927Z,90.28
2023-05-05T16:15:56.555Z,87.82
2023-05-05T16:18:25.013Z,86.30
2023-05-05T16:20:53.839Z,86.26
2023-05-05T16:23:22.658Z,86.81
2023-05-05T16:25:51.083Z,86.97
2023-05-05T16:28:21.144Z,88.14
2023-05-05T16:30:49.870Z,85.74
2023-05-05T16:33:18.338Z,85.68
2023-05-05T16:35:46.955Z,86.96
2023-05-05T16:38:16.047Z,86.18
2023-05-05T16:40:44.505Z,86.51
2023-05-05T16:43:12.958Z,86.76
2023-05-05T16:45:43.496Z,87.01
2023-05-05T16:48:13.788Z,86.78
2023-05-05T16:50:42.491Z,88.09
2023-05-05T16:53:10.967Z,87.25
2023-05-05T16:55:39.753Z,87.31
2023-05-05T16:58:08.220Z,85.81
2023-05-05T17:00:36.709Z,87.90
2023-05-05T17:03:06.586Z,86.85
2023-05-05T17:05:35.146Z,86.59
2023-05-05T17:08:04.211Z,87.28
2023-05-05T17:10:32.691Z,84.41
2023-05-05T17:13:01.416Z,86.20
2023-05-05T17:15:29.977Z,85.04
2023-05-05T17:17:58.474Z,85.46
2023-05-05T17:20:28.460Z,84.89
2023-05-05T17:22:56.928Z,84.35
2023-05-05T17:25:26.367Z,85.21
2023-05-05T17:27:54.938Z,85.33
2023-05-05T17:30:23.810Z,85.52
2023-05-05T17:32:52.561Z,85.02
2023-05-05T17:35:21.362Z,85.34
2023-05-05T17:37:51.231Z,84.92
2023-05-05T17:40:19.878Z,85.89
2023-05-05T17:42:48.352Z,85.61
2023-05-05T17:45:17.000Z,84.02
2023-05-05T17:47:45.776Z,85.34
2023-05-05T17:50:14.309Z,83.84
2023-05-05T17:52:44.646Z,84.20
2023-05-05T17:55:14.609Z,83.00
2023-05-05T17:57:43.074Z,83.88
2023-05-05T18:00:12.601Z,85.44
2023-05-05T18:02:41.236Z,84.68
2023-05-05T18:05:11.353Z,85.41
2023-05-05T18:07:39.987Z,86.97
2023-05-05T18:10:10.668Z,87.49
2023-05-05T18:12:40.574Z,88.55
2023-05-05T18:15:10.550Z,88.79
2023-05-05T18:17:40.387Z,90.32
2023-05-05T18:20:10.541Z,89.86
2023-05-05T18:22:39.016Z,89.87
2023-05-05T18:25:10.207Z,91.80
2023-05-05T18:27:41.693Z,91.44
2023-05-05T18:30:11.170Z,89.86
2023-05-05T18:32:40.246Z,91.69
2023-05-05T18:35:10.193Z,93.13
2023-05-05T18:37:39.530Z,93.31
2023-05-05T18:40:10.666Z,92.91
2023-05-05T18:42:40.530Z,94.56
2023-05-05T18:45:11.557Z,93.56
2023-05-05T18:47:41.516Z,94.94
2023-05-05T18:50:11.049Z,94.88
2023-05-05T18:52:39.513Z,94.95
2023-05-05T18:55:08.857Z,94.58
2023-05-05T18:57:38.939Z,93.59
2023-05-05T19:00:09.215Z,95.10
2023-05-05T19:02:37.953Z,94.88
2023-05-05T19:05:08.432Z,94.77
2023-05-05T19:07:37.333Z,94.58
2023-05-05T19:10:06.998Z,94.44
2023-05-05T19:12:35.953Z,95.15
2023-05-05T19:15:07.007Z,94.71
2023-05-05T19:17:36.062Z,95.16
2023-05-05T19:20:05.104Z,95.51
2023-05-05T19:22:33.568Z,95.25
2023-05-05T19:25:02.027Z,94.83
2023-05-05T19:27:33.848Z,94.52
2023-05-05T19:30:03.903Z,94.30
2023-05-05T19:32:33.863Z,94.61
2023-05-05T19:35:02.660Z,93.30
2023-05-05T19:37:31.543Z,95.11
2023-05-05T19:39:59.973Z,95.97
2023-05-05T19:42:28.700Z,94.86
2023-05-05T19:44:57.699Z,95.54
2023-05-05T19:47:26.189Z,94.40
2023-05-05T19:49:57.189Z,95.53
2023-05-05T19:52:26.766Z,95.76
2023-05-05T19:54:55.649Z,94.82
2023-05-05T19:57:24.142Z,95.57
2023-05-05T19:59:52.847Z,95.74
2023-05-05T20:02:22.055Z,95.14
2023-05-05T20:04:50.698Z,94.22
2023-05-05T20:07:20.877Z,94.28
2023-05-05T20:09:49.845Z,95.47
2023-05-05T20:12:19.898Z,95.54
2023-05-05T20:14:50.517Z,95.55
2023-05-05T20:17:20.340Z,94.72
2023-05-05T20:19:49.169Z,93.74
2023-05-05T20:22:20.717Z,94.26
2023-05-05T20:24:49.302Z,95.05
2023-05-05T20:27:17.840Z,96.26
2023-05-05T20:29:46.389Z,96.78
2023-05-05T20:32:15.194Z,96.50
2023-05-05T20:34:43.650Z,95.54
2023-05-05T20:37:13.748Z,94.79
2023-05-05T20:39:43.877Z,96.14
2023-05-05T20:42:12.338Z,95.72
2023-05-05T20:44:41.209Z,95.59
2023-05-05T20:47:09.792Z,95.39
2023-05-05T20:49:38.324Z,95.89
2023-05-05T20:52:06.957Z,94.29
2023-05-05T20:54:36.094Z,93.96
2023-05-05T20:57:06.933Z,93.55
2023-05-05T20:59:35.483Z,95.43
2023-05-05T21:02:03.963Z,94.44
2023-05-05T21:04:32.529Z,96.26
2023-05-05T21:07:02.093Z,96.51
2023-05-05T21:09:31.600Z,95.54
2023-05-05T21:12:00.173Z,94.74
2023-05-05T21:14:30.426Z,95.46
2023-05-05T21:16:59.014Z,95.00
2023-05-05T21:19:27.515Z,95.43
2023-05-05T21:21:59.301Z,95.54
2023-05-05T21:24:28.127Z,95.13
2023-05-05T21:26:57.377Z,94.16
2023-05-05T21:29:25.973Z,95.10
2023-05-05T21:31:55.909Z,95.07
2023-05-05T21:34:24.473Z,94.05
2023-05-05T21:36:53.000Z,94.72
2023-05-05T21:39:21.521Z,96.13
2023-05-05T21:41:50.006Z,95.79
2023-05-05T21:44:18.466Z,94.72
2023-05-05T21:46:48.140Z,94.46
2023-05-05T21:49:19.172Z,95.21
2023-05-05T21:51:48.302Z,94.99
2023-05-05T21:54:16.890Z,94.14
2023-05-05T21:56:46.040Z,94.42
2023-05-05T21:59:16.511Z,93.41
2023-05-05T22:01:45.670Z,94.05
2023-05-05T22:04:14.130Z,95.31
2023-05-05T22:06:44.243Z,94.91
2023-05-05T22:09:12.694Z,93.65
2023-05-05T22:11:41.306Z,95.14
2023-05-05T22:14:09.792Z,94.77
2023-05-05T22:16:38.478Z,95.39
2023-05-05T22:19:07.235Z,95.06
2023-05-05T22:21:36.065Z,95.25
2023-05-05T22:24:07.545Z,95.12
2023-05-05T22:26:37.014Z,95.32
2023-05-05T22:29:05.459Z,94.37
2023-05-05T22:31:33.960Z,95.51
2023-05-05T22:34:02.651Z,93.79
2023-05-05T22:36:31.242Z,93.28
2023-05-05T22:39:00.226Z,93.61
2023-05-05T22:41:30.071Z,92.95
2023-05-05T22:43:58.547Z,94.99
2023-05-05T22:46:27.095Z,95.54
2023-05-05T22:48:55.864Z,94.42
2023-05-05T22:51:24.487Z,95.30
2023-05-05T22:53:53.168Z,94.96
2023-05-05T22:56:21.919Z,94.98
2023-05-05T22:58:52.061Z,94.69
2023-05-05T23:01:20.587Z,94.10
2023-05-05T23:03:49.495Z,95.50
2023-05-05T23:06:18.416Z,95.49
2023-05-05T23:08:49.135Z,93.52
2023-05-05T23:11:17.821Z,93.41
2023-05-05T23:13:46.313Z,93.48
2023-05-05T23:16:16.332Z,93.08
2023-05-05T23:18:45.261Z,93.72
2023-05-05T23:21:13.780Z,94.01
2023-05-05T23:23:42.247Z,94.16
2023-05-05T23:26:10.996Z,93.61
2023-05-05T23:28:39.474Z,94.11
2023-05-05T23:31:08.364Z,93.29
2023-05-05T23:33:38.473Z,92.69
2023-05-05T23:36:07.890Z,93.26
2023-05-05T23:38:36.428Z,93.61
2023-05-05T23:41:05.231Z,92.88
2023-05-05T23:43:33.701Z,93.08
2023-05-05T23:46:02.185Z,93.89
2023-05-05T23:48:30.662Z,92.95
2023-05-05T23:51:00.495Z,93.66
2023-05-05T23:53:28.952Z,92.77
2023-05-05T23:55:57.691Z,93.36
2023-05-05T23:58:26.576Z,93.87
