createdAt,value
2023-05-16T00:01:19.772Z,13.66
2023-05-16T00:04:23.940Z,13.45
2023-05-16T00:07:26.847Z,13.55
2023-05-16T00:10:29.918Z,13.57
2023-05-16T00:13:32.681Z,13.03
2023-05-16T00:16:37.271Z,13.12
2023-05-16T00:19:42.352Z,13.19
2023-05-16T00:22:46.442Z,13.12
2023-05-16T00:25:49.727Z,13.30
2023-05-16T00:28:53.202Z,13.27
2023-05-16T00:31:56.204Z,13.17
2023-05-16T00:34:59.116Z,13.06
2023-05-16T00:38:01.835Z,13.08
2023-05-16T00:41:04.954Z,13.05
2023-05-16T00:44:07.685Z,12.99
2023-05-16T00:47:10.777Z,13.12
2023-05-16T00:50:14.118Z,13.05
2023-05-16T00:53:17.313Z,12.97
2023-05-16T00:56:21.747Z,13.08
2023-05-16T00:59:25.183Z,12.98
2023-05-16T01:06:03.269Z,12.96
2023-05-16T01:09:08.159Z,13.09
2023-05-16T01:12:19.833Z,13.10
2023-05-16T01:15:31.559Z,12.93
2023-05-16T01:18:44.486Z,12.79
2023-05-16T01:22:05.737Z,12.92
2023-05-16T01:25:30.235Z,12.94
2023-05-16T01:28:35.931Z,12.96
2023-05-16T01:31:38.784Z,13.02
2023-05-16T01:34:41.824Z,13.08
2023-05-16T01:38:21.506Z,13.18
2023-05-16T01:41:43.060Z,13.16
2023-05-16T01:45:24.791Z,12.92
2023-05-16T01:48:35.861Z,13.15
2023-05-16T01:51:41.819Z,13.07
2023-05-16T01:54:48.552Z,12.96
2023-05-16T01:57:53.644Z,12.97
2023-05-16T02:01:05.161Z,13.05
2023-05-16T02:04:08.310Z,13.05
2023-05-16T02:07:11.444Z,13.04
2023-05-16T02:10:14.918Z,12.88
2023-05-16T02:13:17.790Z,12.98
2023-05-16T02:16:21.358Z,13.19
2023-05-16T02:19:24.533Z,13.07
2023-05-16T02:22:27.146Z,12.95
2023-05-16T02:25:30.209Z,12.88
2023-05-16T02:28:32.858Z,12.80
2023-05-16T02:31:36.030Z,12.90
2023-05-16T02:34:38.694Z,12.60
2023-05-16T02:37:42.208Z,12.80
2023-05-16T02:40:44.849Z,12.83
2023-05-16T02:43:48.365Z,12.89
2023-05-16T02:46:51.448Z,12.97
2023-05-16T02:49:54.527Z,13.06
2023-05-16T02:52:59.927Z,13.09
2023-05-16T02:56:07.080Z,13.10
2023-05-16T02:59:09.913Z,13.07
2023-05-16T03:02:13.217Z,13.01
2023-05-16T03:05:16.041Z,13.03
2023-05-16T03:08:19.260Z,13.16
2023-05-16T03:11:26.319Z,12.85
2023-05-16T03:14:29.328Z,12.80
2023-05-16T03:17:32.075Z,12.90
2023-05-16T03:20:35.117Z,12.99
2023-05-16T03:23:37.692Z,12.85
2023-05-16T03:26:41.075Z,12.74
2023-05-16T03:29:43.613Z,12.71
2023-05-16T03:32:46.856Z,12.62
2023-05-16T03:35:49.540Z,12.78
2023-05-16T03:38:52.788Z,12.70
2023-05-16T03:41:57.478Z,12.51
2023-05-16T03:45:00.668Z,12.34
2023-05-16T03:48:03.403Z,12.48
2023-05-16T03:51:06.603Z,12.43
2023-05-16T03:54:09.241Z,12.39
2023-05-16T03:57:12.307Z,12.45
2023-05-16T04:00:15.511Z,12.45
2023-05-16T04:03:18.614Z,12.51
2023-05-16T04:06:21.955Z,12.49
2023-05-16T04:09:25.064Z,12.38
2023-05-16T04:12:27.867Z,12.42
2023-05-16T04:15:31.013Z,12.51
2023-05-16T04:18:33.874Z,12.56
2023-05-16T04:21:36.951Z,12.61
2023-05-16T04:24:39.552Z,12.62
2023-05-16T04:27:43.611Z,12.64
2023-05-16T04:30:46.768Z,12.64
2023-05-16T04:33:49.963Z,12.65
2023-05-16T04:36:52.625Z,12.71
2023-05-16T04:39:55.712Z,12.67
2023-05-16T04:42:58.426Z,12.68
2023-05-16T04:46:01.530Z,12.55
2023-05-16T04:49:04.298Z,12.60
2023-05-16T04:52:08.635Z,12.61
2023-05-16T04:55:11.553Z,12.67
2023-05-16T04:58:14.713Z,12.70
2023-05-16T05:01:17.503Z,12.72
2023-05-16T05:04:20.802Z,12.70
2023-05-16T05:07:23.579Z,12.67
2023-05-16T05:10:27.937Z,12.66
2023-05-16T05:13:30.841Z,12.73
2023-05-16T05:16:34.993Z,12.81
2023-05-16T05:19:37.809Z,12.84
2023-05-16T05:22:41.469Z,12.83
2023-05-16T05:25:44.156Z,12.89
2023-05-16T05:28:53.944Z,12.84
2023-05-16T05:32:00.198Z,12.80
2023-05-16T05:35:04.139Z,12.86
2023-05-16T05:38:06.816Z,12.98
2023-05-16T05:41:09.894Z,13.06
2023-05-16T05:44:12.688Z,13.08
2023-05-16T05:47:16.035Z,13.14
2023-05-16T05:50:18.932Z,13.08
2023-05-16T05:53:22.383Z,13.00
2023-05-16T05:56:25.098Z,13.07
2023-05-16T05:59:28.060Z,13.16
2023-05-16T06:02:31.108Z,13.15
2023-05-16T06:05:34.126Z,13.19
2023-05-16T06:08:37.020Z,13.26
2023-05-16T06:11:40.240Z,13.18
2023-05-16T06:14:42.966Z,13.24
2023-05-16T06:17:46.288Z,13.33
2023-05-16T06:20:49.196Z,13.39
2023-05-16T06:23:52.201Z,13.37
2023-05-16T06:26:54.952Z,13.37
2023-05-16T06:29:58.977Z,13.41
2023-05-16T06:33:01.690Z,13.43
2023-05-16T06:36:04.940Z,13.45
2023-05-16T06:39:07.746Z,13.39
2023-05-16T06:42:11.406Z,13.33
2023-05-16T06:45:14.105Z,13.40
2023-05-16T06:48:18.921Z,13.43
2023-05-16T06:51:21.698Z,13.37
2023-05-16T06:54:24.714Z,13.43
2023-05-16T06:57:27.384Z,13.40
2023-05-16T07:00:30.447Z,13.56
2023-05-16T07:03:33.367Z,13.66
2023-05-16T07:06:36.925Z,13.67
2023-05-16T07:09:39.590Z,13.82
2023-05-16T07:12:43.589Z,13.84
2023-05-16T07:15:46.517Z,13.86
2023-05-16T07:18:49.708Z,13.91
2023-05-16T07:21:52.537Z,13.89
2023-05-16T07:24:57.428Z,13.94
2023-05-16T07:28:01.228Z,13.89
2023-05-16T07:31:04.446Z,13.85
2023-05-16T07:34:07.741Z,13.81
2023-05-16T07:37:14.053Z,13.65
2023-05-16T07:40:18.467Z,13.72
2023-05-16T07:43:21.588Z,13.72
2023-05-16T07:46:24.495Z,13.72
2023-05-16T07:49:27.822Z,13.72
2023-05-16T07:52:30.524Z,13.76
2023-05-16T07:55:33.631Z,13.79
2023-05-16T07:58:36.724Z,13.83
2023-05-16T08:01:40.068Z,13.84
2023-05-16T08:04:43.159Z,13.86
2023-05-16T08:07:46.317Z,13.93
2023-05-16T08:10:49.451Z,13.92
2023-05-16T08:13:52.255Z,13.99
2023-05-16T08:16:55.479Z,14.01
2023-05-16T08:19:59.510Z,14.03
2023-05-16T08:23:02.586Z,14.08
2023-05-16T08:26:05.889Z,14.01
2023-05-16T08:29:09.074Z,13.98
2023-05-16T08:32:11.799Z,14.02
2023-05-16T08:35:14.821Z,13.84
2023-05-16T08:38:17.504Z,13.60
2023-05-16T08:41:22.150Z,13.59
2023-05-16T08:44:25.437Z,13.60
2023-05-16T08:47:32.137Z,13.62
2023-05-16T08:50:36.347Z,13.56
2023-05-16T08:53:44.910Z,13.55
2023-05-16T08:56:50.635Z,13.35
2023-05-16T08:59:55.603Z,13.33
2023-05-16T09:03:00.439Z,13.39
2023-05-16T09:06:07.361Z,13.31
2023-05-16T09:09:13.148Z,13.33
2023-05-16T09:12:16.527Z,13.32
2023-05-16T09:15:21.970Z,13.36
2023-05-16T09:18:25.640Z,13.38
2023-05-16T09:21:32.296Z,13.38
2023-05-16T09:24:38.932Z,13.29
2023-05-16T09:27:43.778Z,13.32
2023-05-16T09:30:47.569Z,13.35
2023-05-16T09:33:50.950Z,13.38
2023-05-16T09:36:57.288Z,13.41
2023-05-16T09:40:00.062Z,13.38
2023-05-16T09:43:05.930Z,13.27
2023-05-16T09:46:09.273Z,13.32
2023-05-16T09:49:14.179Z,13.35
2023-05-16T09:52:17.064Z,13.34
2023-05-16T09:55:20.168Z,13.42
2023-05-16T09:58:29.056Z,13.33
2023-05-16T10:01:32.669Z,13.41
2023-05-16T10:04:36.245Z,13.38
2023-05-16T10:07:40.505Z,13.42
2023-05-16T10:10:43.649Z,13.31
2023-05-16T10:13:53.405Z,13.31
2023-05-16T10:16:58.041Z,13.30
2023-05-16T10:20:08.459Z,13.28
2023-05-16T10:23:18.092Z,13.28
2023-05-16T10:26:22.737Z,13.21
2023-05-16T10:29:26.959Z,13.23
2023-05-16T10:32:30.329Z,13.20
2023-05-16T10:35:34.730Z,13.20
2023-05-16T10:38:39.337Z,13.25
2023-05-16T10:41:43.120Z,13.32
2023-05-16T10:44:54.483Z,13.34
2023-05-16T10:48:07.178Z,13.37
2023-05-16T10:51:36.974Z,13.44
2023-05-16T10:54:43.070Z,13.51
2023-05-16T10:57:46.375Z,13.60
2023-05-16T11:00:50.503Z,13.64
2023-05-16T11:04:02.772Z,13.68
2023-05-16T11:07:07.941Z,13.71
2023-05-16T11:10:17.174Z,13.71
2023-05-16T11:13:25.006Z,13.69
2023-05-16T11:16:32.036Z,13.68
2023-05-16T11:19:53.227Z,13.69
2023-05-16T11:23:28.211Z,13.70
2023-05-16T11:26:32.141Z,13.70
2023-05-16T11:29:36.348Z,13.73
2023-05-16T11:32:43.068Z,13.76
2023-05-16T11:36:14.595Z,13.76
2023-05-16T11:39:22.106Z,13.78
2023-05-16T11:42:24.894Z,13.78
2023-05-16T11:45:28.269Z,13.82
2023-05-16T11:48:36.294Z,13.81
2023-05-16T11:51:41.336Z,13.83
2023-05-16T11:54:44.087Z,13.93
2023-05-16T11:57:47.946Z,13.94
2023-05-16T12:00:51.699Z,13.95
2023-05-16T12:03:58.433Z,13.94
2023-05-16T12:07:02.235Z,14.02
2023-05-16T12:10:07.889Z,14.02
2023-05-16T12:13:11.300Z,14.03
2023-05-16T12:16:14.698Z,14.03
2023-05-16T12:19:17.709Z,14.06
2023-05-16T12:22:21.167Z,14.10
2023-05-16T12:25:42.267Z,14.11
2023-05-16T12:28:45.315Z,14.15
2023-05-16T12:31:48.133Z,14.19
2023-05-16T12:34:56.475Z,14.22
2023-05-16T12:38:00.473Z,14.26
2023-05-16T12:41:03.611Z,14.32
2023-05-16T12:44:17.903Z,14.41
2023-05-16T12:47:21.667Z,14.42
2023-05-16T12:50:27.171Z,14.49
2023-05-16T12:53:30.751Z,14.51
2023-05-16T12:56:33.549Z,14.48
2023-05-16T12:59:37.351Z,14.48
2023-05-16T13:02:41.337Z,14.48
2023-05-16T13:05:44.767Z,14.58
2023-05-16T13:08:47.517Z,14.58
2023-05-16T13:11:54.285Z,14.65
2023-05-16T13:14:58.027Z,14.66
2023-05-16T13:18:01.188Z,14.66
2023-05-16T13:21:05.134Z,14.72
2023-05-16T13:24:08.161Z,14.81
2023-05-16T13:27:10.941Z,14.87
2023-05-16T13:30:14.003Z,14.94
2023-05-16T13:33:16.938Z,15.08
2023-05-16T13:36:20.066Z,15.19
2023-05-16T13:39:23.179Z,15.30
2023-05-16T13:42:26.706Z,15.32
2023-05-16T13:45:29.949Z,15.44
2023-05-16T13:48:33.485Z,15.54
2023-05-16T13:51:36.209Z,15.54
2023-05-16T13:54:41.665Z,15.57
2023-05-16T13:57:44.686Z,15.62
2023-05-16T14:00:48.975Z,15.74
2023-05-16T14:03:52.388Z,15.77
2023-05-16T14:06:56.923Z,15.75
2023-05-16T14:09:59.990Z,15.79
2023-05-16T14:13:02.765Z,15.83
2023-05-16T14:16:06.473Z,15.85
2023-05-16T14:19:09.944Z,15.68
2023-05-16T14:22:13.602Z,15.80
2023-05-16T14:25:16.435Z,15.88
2023-05-16T14:28:19.817Z,15.83
2023-05-16T14:31:22.690Z,15.75
2023-05-16T14:34:26.108Z,15.61
2023-05-16T14:37:28.930Z,15.59
2023-05-16T14:40:32.618Z,15.63
2023-05-16T14:43:35.755Z,15.65
2023-05-16T14:46:42.131Z,15.51
2023-05-16T14:49:45.028Z,15.47
2023-05-16T14:52:48.120Z,15.59
2023-05-16T14:55:50.894Z,15.61
2023-05-16T14:58:54.450Z,15.65
2023-05-16T15:01:57.560Z,15.71
2023-05-16T15:05:00.836Z,15.69
2023-05-16T15:08:03.826Z,15.72
2023-05-16T15:11:06.938Z,15.85
2023-05-16T15:14:09.674Z,15.95
2023-05-16T15:17:12.840Z,16.18
2023-05-16T15:20:15.962Z,16.34
2023-05-16T15:23:19.184Z,16.42
2023-05-16T15:26:23.052Z,16.44
2023-05-16T15:29:26.515Z,16.30
2023-05-16T15:32:29.371Z,16.36
2023-05-16T15:35:32.755Z,16.29
2023-05-16T15:38:36.639Z,16.25
2023-05-16T15:42:05.181Z,16.24
2023-05-16T15:45:03.422Z,16.26
2023-05-16T15:48:06.854Z,16.34
2023-05-16T15:51:09.764Z,16.30
2023-05-16T15:54:13.077Z,16.29
2023-05-16T15:57:15.876Z,16.31
2023-05-16T16:00:19.437Z,16.31
2023-05-16T16:03:22.846Z,16.28
2023-05-16T16:06:25.780Z,16.34
2023-05-16T16:09:28.899Z,16.23
2023-05-16T16:12:31.940Z,16.04
2023-05-16T16:15:36.078Z,16.01
2023-05-16T16:18:39.215Z,15.91
2023-05-16T16:21:42.354Z,15.86
2023-05-16T16:24:45.138Z,15.79
2023-05-16T16:27:48.656Z,15.82
2023-05-16T16:30:51.438Z,15.84
2023-05-16T16:33:55.078Z,15.77
2023-05-16T16:36:57.768Z,15.64
2023-05-16T16:40:01.309Z,15.62
2023-05-16T16:43:07.122Z,15.56
2023-05-16T16:46:10.220Z,15.56
2023-05-16T16:49:13.655Z,15.54
2023-05-16T16:52:16.670Z,15.53
2023-05-16T16:55:19.771Z,15.52
2023-05-16T16:58:22.850Z,15.61
2023-05-16T17:01:28.202Z,15.66
2023-05-16T17:04:35.170Z,15.76
2023-05-16T17:07:38.000Z,15.76
2023-05-16T17:10:41.137Z,15.75
2023-05-16T17:13:44.746Z,15.70
2023-05-16T17:16:47.871Z,15.76
2023-05-16T17:19:50.874Z,15.74
2023-05-16T17:22:54.253Z,15.73
2023-05-16T17:25:57.408Z,15.70
2023-05-16T17:29:00.804Z,15.54
2023-05-16T17:32:03.742Z,15.77
2023-05-16T17:35:07.642Z,15.75
2023-05-16T17:38:11.532Z,15.81
2023-05-16T17:41:15.351Z,15.82
2023-05-16T17:44:18.897Z,15.82
2023-05-16T17:47:22.325Z,15.78
2023-05-16T17:50:26.099Z,15.73
2023-05-16T17:53:29.926Z,15.61
2023-05-16T17:56:32.919Z,15.63
2023-05-16T17:59:37.370Z,15.56
2023-05-16T18:02:40.578Z,15.53
2023-05-16T18:05:44.357Z,15.56
2023-05-16T18:08:47.514Z,15.55
2023-05-16T18:11:50.593Z,15.48
2023-05-16T18:14:53.474Z,15.45
2023-05-16T18:17:57.040Z,15.40
2023-05-16T18:20:59.991Z,15.40
2023-05-16T18:24:03.264Z,15.39
2023-05-16T18:27:07.577Z,15.40
2023-05-16T18:30:13.249Z,15.42
2023-05-16T18:33:17.104Z,15.45
2023-05-16T18:36:20.855Z,15.52
2023-05-16T18:39:24.207Z,15.58
2023-05-16T18:42:27.995Z,15.59
2023-05-16T18:45:31.762Z,15.56
2023-05-16T18:48:36.309Z,15.47
2023-05-16T18:51:40.509Z,15.64
2023-05-16T18:54:43.993Z,15.67
2023-05-16T18:57:47.911Z,15.65
2023-05-16T19:00:52.810Z,15.70
2023-05-16T19:03:58.213Z,15.59
2023-05-16T19:07:04.151Z,15.72
2023-05-16T19:10:08.699Z,15.63
2023-05-16T19:13:12.237Z,15.64
2023-05-16T19:16:15.646Z,15.66
2023-05-16T19:19:20.729Z,15.59
2023-05-16T19:22:24.239Z,15.54
2023-05-16T19:25:31.520Z,15.57
2023-05-16T19:28:35.177Z,15.55
2023-05-16T19:31:40.080Z,15.57
2023-05-16T19:34:43.922Z,15.56
2023-05-16T19:37:47.156Z,15.65
2023-05-16T19:40:50.506Z,15.42
2023-05-16T19:43:53.774Z,15.55
2023-05-16T19:46:56.566Z,15.73
2023-05-16T19:49:59.609Z,15.81
2023-05-16T19:53:02.959Z,15.80
2023-05-16T19:56:06.854Z,15.98
2023-05-16T19:59:09.646Z,15.97
2023-05-16T20:02:12.850Z,16.20
2023-05-16T20:05:20.192Z,16.20
2023-05-16T20:08:23.454Z,15.99
2023-05-16T20:11:26.789Z,15.93
2023-05-16T20:14:29.975Z,15.95
2023-05-16T20:17:33.515Z,15.94
2023-05-16T20:20:36.402Z,16.07
2023-05-16T20:23:41.262Z,16.13
2023-05-16T20:26:44.157Z,16.13
2023-05-16T20:29:49.605Z,16.21
2023-05-16T20:32:52.422Z,16.24
2023-05-16T20:35:55.677Z,16.11
2023-05-16T20:38:58.401Z,16.19
2023-05-16T20:42:01.477Z,16.13
2023-05-16T20:45:04.951Z,16.00
2023-05-16T20:48:08.582Z,15.94
2023-05-16T20:51:11.528Z,15.89
2023-05-16T20:54:14.550Z,15.89
2023-05-16T20:57:17.961Z,15.77
2023-05-16T21:00:21.242Z,15.76
2023-05-16T21:03:24.047Z,15.83
2023-05-16T21:06:27.095Z,15.77
2023-05-16T21:09:29.806Z,15.75
2023-05-16T21:12:32.841Z,15.96
2023-05-16T21:15:35.661Z,15.91
2023-05-16T21:18:39.304Z,15.86
2023-05-16T21:21:42.647Z,15.72
2023-05-16T21:24:45.611Z,15.72
2023-05-16T21:27:48.375Z,15.81
2023-05-16T21:30:51.495Z,15.83
2023-05-16T21:33:54.651Z,15.88
2023-05-16T21:36:58.854Z,15.90
2023-05-16T21:40:02.027Z,15.94
2023-05-16T21:43:05.563Z,15.97
2023-05-16T21:46:08.243Z,16.01
2023-05-16T21:49:11.838Z,16.07
2023-05-16T21:52:14.661Z,16.07
2023-05-16T21:55:17.894Z,16.13
2023-05-16T21:58:20.822Z,16.23
2023-05-16T22:01:28.320Z,16.34
2023-05-16T22:04:31.776Z,16.43
2023-05-16T22:07:34.583Z,16.43
2023-05-16T22:10:37.809Z,16.26
2023-05-16T22:13:40.584Z,16.06
2023-05-16T22:16:43.610Z,15.98
2023-05-16T22:19:47.306Z,16.09
2023-05-16T22:22:51.061Z,16.04
2023-05-16T22:25:54.356Z,16.17
2023-05-16T22:28:57.679Z,16.09
2023-05-16T22:32:00.448Z,16.19
2023-05-16T22:35:03.652Z,16.15
2023-05-16T22:38:06.414Z,16.12
2023-05-16T22:41:09.538Z,16.02
2023-05-16T22:44:12.262Z,16.01
2023-05-16T22:47:15.428Z,16.02
2023-05-16T22:50:18.193Z,16.02
2023-05-16T22:53:21.505Z,16.07
2023-05-16T22:56:24.265Z,16.10
2023-05-16T22:59:27.399Z,16.11
2023-05-16T23:02:30.302Z,15.95
2023-05-16T23:05:33.463Z,15.71
2023-05-16T23:08:36.307Z,15.57
2023-05-16T23:11:39.516Z,15.43
2023-05-16T23:14:42.555Z,15.40
2023-05-16T23:17:46.336Z,15.28
2023-05-16T23:20:49.112Z,15.34
2023-05-16T23:23:52.178Z,15.40
2023-05-16T23:26:54.930Z,15.37
2023-05-16T23:29:58.417Z,15.28
2023-05-16T23:33:01.524Z,15.38
2023-05-16T23:36:05.035Z,15.45
2023-05-16T23:39:08.477Z,15.52
2023-05-16T23:42:11.648Z,15.15
2023-05-16T23:45:14.354Z,15.21
2023-05-16T23:48:17.539Z,15.35
2023-05-16T23:51:21.861Z,15.33
2023-05-16T23:54:25.676Z,15.40
2023-05-16T23:57:28.303Z,15.31
