createdAt,value
2022-09-26T00:01:37.773Z,6.80
2022-09-26T00:04:09.857Z,7.32
2022-09-26T00:06:37.704Z,7.10
2022-09-26T00:09:05.845Z,5.20
2022-09-26T00:11:35.065Z,6.07
2022-09-26T00:14:05.789Z,6.03
2022-09-26T00:16:33.891Z,6.07
2022-09-26T00:19:02.056Z,5.43
2022-09-26T00:21:32.154Z,5.85
2022-09-26T00:24:01.268Z,4.70
2022-09-26T00:26:30.956Z,6.75
2022-09-26T00:28:59.426Z,6.18
2022-09-26T00:31:30.309Z,5.68
2022-09-26T00:33:58.917Z,4.82
2022-09-26T00:36:38.071Z,3.90
2022-09-26T00:39:07.978Z,5.97
2022-09-26T00:41:39.124Z,6.10
2022-09-26T00:44:40.380Z,4.53
2022-09-26T00:47:23.429Z,4.82
2022-09-26T00:49:54.508Z,6.43
2022-09-26T00:52:28.897Z,5.78
2022-09-26T00:54:59.778Z,6.22
2022-09-26T00:57:32.524Z,6.27
2022-09-26T01:00:08.409Z,6.90
2022-09-26T01:02:36.572Z,4.97
2022-09-26T01:05:08.039Z,5.55
2022-09-26T01:07:37.312Z,5.60
2022-09-26T01:10:07.237Z,5.72
2022-09-26T01:12:37.230Z,5.60
2022-09-26T01:15:09.492Z,5.75
2022-09-26T01:17:38.905Z,6.65
2022-09-26T01:20:22.712Z,5.90
2022-09-26T01:23:27.042Z,6.85
2022-09-26T01:26:30.292Z,5.40
2022-09-26T01:29:39.562Z,6.80
2022-09-26T01:32:37.494Z,5.53
2022-09-26T01:35:14.015Z,3.73
2022-09-26T01:37:59.382Z,5.05
2022-09-26T01:40:36.000Z,5.68
2022-09-26T01:43:08.372Z,5.93
2022-09-26T01:45:45.169Z,6.47
2022-09-26T01:48:19.369Z,5.63
2022-09-26T01:50:51.730Z,4.38
2022-09-26T01:53:23.807Z,5.53
2022-09-26T01:56:00.376Z,5.25
2022-09-26T01:58:32.138Z,5.50
2022-09-26T02:01:04.800Z,5.22
2022-09-26T02:03:38.450Z,5.13
2022-09-26T02:06:11.218Z,4.70
2022-09-26T02:08:42.805Z,5.00
2022-09-26T02:11:15.115Z,3.83
2022-09-26T02:13:48.291Z,3.28
2022-09-26T02:16:22.463Z,3.65
2022-09-26T02:18:58.799Z,6.27
2022-09-26T02:21:28.965Z,5.15
2022-09-26T02:23:56.967Z,5.10
2022-09-26T02:26:25.052Z,4.37
2022-09-26T02:28:54.992Z,5.07
2022-09-26T02:31:25.406Z,4.90
2022-09-26T02:33:55.240Z,5.13
2022-09-26T02:36:26.664Z,5.22
2022-09-26T02:38:54.492Z,5.80
2022-09-26T02:41:49.373Z,6.68
2022-09-26T02:44:39.925Z,5.68
2022-09-26T02:47:28.003Z,5.32
2022-09-26T02:50:10.333Z,6.07
2022-09-26T02:52:52.401Z,7.80
2022-09-26T02:55:38.796Z,6.65
2022-09-26T02:58:16.416Z,4.30
2022-09-26T03:00:54.391Z,5.07
2022-09-26T03:03:24.490Z,3.72
2022-09-26T03:05:58.657Z,3.40
2022-09-26T03:08:29.190Z,4.05
2022-09-26T03:11:01.728Z,3.75
2022-09-26T03:13:39.032Z,4.70
2022-09-26T03:16:08.440Z,5.30
2022-09-26T03:18:42.227Z,3.88
2022-09-26T03:21:12.194Z,6.15
2022-09-26T03:23:40.405Z,4.13
2022-09-26T03:26:12.105Z,5.23
2022-09-26T03:28:50.044Z,4.65
2022-09-26T03:31:18.788Z,4.93
2022-09-26T03:33:55.531Z,6.43
2022-09-26T03:36:24.655Z,5.82
2022-09-26T03:38:52.756Z,5.20
2022-09-26T03:41:43.615Z,4.80
2022-09-26T03:44:24.319Z,5.25
2022-09-26T03:47:10.683Z,6.20
2022-09-26T03:49:43.134Z,6.97
2022-09-26T03:52:13.984Z,6.05
2022-09-26T03:54:43.513Z,3.65
2022-09-26T03:57:17.383Z,4.15
2022-09-26T03:59:53.905Z,3.80
2022-09-26T04:02:22.612Z,4.65
2022-09-26T04:05:01.931Z,5.55
2022-09-26T04:07:31.127Z,6.20
2022-09-26T04:09:58.883Z,5.32
2022-09-26T04:12:28.101Z,6.50
2022-09-26T04:14:56.054Z,6.28
2022-09-26T04:17:24.035Z,6.50
2022-09-26T04:19:51.830Z,6.88
2022-09-26T04:22:19.580Z,6.28
2022-09-26T04:24:48.681Z,5.35
2022-09-26T04:27:17.139Z,5.50
2022-09-26T04:29:47.428Z,4.55
2022-09-26T04:32:33.764Z,5.70
2022-09-26T04:35:20.663Z,6.13
2022-09-26T04:37:48.623Z,5.80
2022-09-26T04:40:18.443Z,5.65
2022-09-26T04:43:08.261Z,7.45
2022-09-26T04:45:36.300Z,7.68
2022-09-26T04:48:04.115Z,7.50
2022-09-26T04:50:50.325Z,7.30
2022-09-26T04:53:19.328Z,6.38
2022-09-26T04:56:01.102Z,5.07
2022-09-26T04:58:32.365Z,5.83
2022-09-26T05:01:04.021Z,5.90
2022-09-26T05:03:44.213Z,6.10
2022-09-26T05:06:14.472Z,6.18
2022-09-26T05:08:46.296Z,5.10
2022-09-26T05:11:21.447Z,5.77
2022-09-26T05:13:53.659Z,4.43
2022-09-26T05:16:22.663Z,5.47
2022-09-26T05:18:53.381Z,4.25
2022-09-26T05:21:21.387Z,5.20
2022-09-26T05:24:07.017Z,3.95
2022-09-26T05:26:42.482Z,4.83
2022-09-26T05:29:11.980Z,4.55
2022-09-26T05:31:46.636Z,4.20
2022-09-26T05:34:19.433Z,4.10
2022-09-26T05:36:48.127Z,4.13
2022-09-26T05:39:33.563Z,4.75
2022-09-26T05:42:02.643Z,5.00
2022-09-26T05:44:30.943Z,6.18
2022-09-26T05:46:59.471Z,6.30
2022-09-26T05:49:28.464Z,6.43
2022-09-26T05:51:57.377Z,5.38
2022-09-26T05:54:25.128Z,4.60
2022-09-26T05:56:55.123Z,4.60
2022-09-26T05:59:46.934Z,4.25
2022-09-26T06:02:26.824Z,4.30
2022-09-26T06:05:15.124Z,4.90
2022-09-26T06:08:02.516Z,4.55
2022-09-26T06:10:38.465Z,5.70
2022-09-26T06:13:08.409Z,4.70
2022-09-26T06:15:50.486Z,4.00
2022-09-26T06:18:18.469Z,3.60
2022-09-26T06:20:46.312Z,4.38
2022-09-26T06:23:14.743Z,4.18
2022-09-26T06:25:45.513Z,4.20
2022-09-26T06:28:14.028Z,5.45
2022-09-26T06:30:42.002Z,4.55
2022-09-26T06:33:51.286Z,4.43
2022-09-26T06:36:27.428Z,4.65
2022-09-26T06:38:55.974Z,3.73
2022-09-26T06:41:26.398Z,4.45
2022-09-26T06:43:54.456Z,4.13
2022-09-26T06:46:41.118Z,4.53
2022-09-26T06:49:15.605Z,4.27
2022-09-26T06:51:48.912Z,3.63
2022-09-26T06:54:18.252Z,3.20
2022-09-26T06:56:45.970Z,3.17
2022-09-26T06:59:16.825Z,2.88
2022-09-26T07:01:53.082Z,3.20
2022-09-26T07:04:41.958Z,3.35
2022-09-26T07:07:28.196Z,3.42
2022-09-26T07:09:56.576Z,3.40
2022-09-26T07:12:46.862Z,3.40
2022-09-26T07:15:18.182Z,3.87
2022-09-26T07:17:48.006Z,3.67
2022-09-26T07:20:33.103Z,2.90
2022-09-26T07:23:12.306Z,3.05
2022-09-26T07:25:46.287Z,3.15
2022-09-26T07:28:14.515Z,2.80
2022-09-26T07:30:49.952Z,2.70
2022-09-26T07:33:36.077Z,2.40
2022-09-26T07:36:10.316Z,2.70
2022-09-26T07:38:38.307Z,2.77
2022-09-26T07:41:11.248Z,2.80
2022-09-26T07:46:47.151Z,2.55
2022-09-26T07:49:32.571Z,2.20
2022-09-26T07:52:37.298Z,2.47
2022-09-26T07:55:26.860Z,2.00
2022-09-26T07:58:13.418Z,2.28
2022-09-26T08:01:18.398Z,2.03
2022-09-26T08:04:06.295Z,2.20
2022-09-26T08:06:38.414Z,1.90
2022-09-26T08:09:08.960Z,1.87
2022-09-26T08:12:12.094Z,2.03
2022-09-26T08:15:06.141Z,1.97
2022-09-26T08:17:45.671Z,2.30
2022-09-26T08:20:15.491Z,2.22
2022-09-26T08:22:43.462Z,1.88
2022-09-26T08:25:17.142Z,1.98
2022-09-26T08:27:53.562Z,1.90
2022-09-26T08:30:23.569Z,1.88
2022-09-26T08:32:53.910Z,2.10
2022-09-26T08:35:22.006Z,2.20
2022-09-26T08:37:52.490Z,2.10
2022-09-26T08:40:36.692Z,2.10
2022-09-26T08:43:26.039Z,1.80
2022-09-26T08:46:38.895Z,2.03
2022-09-26T08:49:39.219Z,2.10
2022-09-26T08:52:26.929Z,1.67
2022-09-26T08:54:57.853Z,1.90
2022-09-26T08:57:38.803Z,1.65
2022-09-26T09:00:18.964Z,2.05
2022-09-26T09:03:03.679Z,1.95
2022-09-26T09:05:39.024Z,1.73
2022-09-26T09:08:13.784Z,1.80
2022-09-26T09:11:02.515Z,2.05
2022-09-26T09:13:49.572Z,1.80
2022-09-26T09:17:05.029Z,1.90
2022-09-26T09:20:05.145Z,2.20
2022-09-26T09:23:09.005Z,1.70
2022-09-26T09:25:48.313Z,1.60
2022-09-26T09:28:32.294Z,1.48
2022-09-26T09:31:07.551Z,1.35
2022-09-26T09:33:54.200Z,1.60
2022-09-26T09:36:32.957Z,1.23
2022-09-26T09:39:22.353Z,1.60
2022-09-26T09:42:01.708Z,1.00
2022-09-26T09:44:43.064Z,1.57
2022-09-26T09:47:17.158Z,1.30
2022-09-26T09:49:47.792Z,1.83
2022-09-26T09:52:38.194Z,1.40
2022-09-26T09:55:17.657Z,1.23
2022-09-26T09:58:20.750Z,1.27
2022-09-26T10:01:01.187Z,1.00
2022-09-26T10:03:40.859Z,0.98
2022-09-26T10:06:44.515Z,1.20
2022-09-26T10:09:35.989Z,1.10
2022-09-26T10:12:28.713Z,1.15
2022-09-26T10:15:20.525Z,1.40
2022-09-26T10:18:27.356Z,1.20
2022-09-26T10:21:09.238Z,1.20
2022-09-26T10:23:40.411Z,1.33
2022-09-26T10:26:15.149Z,1.30
2022-09-26T10:28:48.162Z,1.20
2022-09-26T10:31:25.037Z,1.07
2022-09-26T10:34:24.308Z,1.10
2022-09-26T10:36:53.954Z,0.95
2022-09-26T10:39:56.268Z,1.02
2022-09-26T10:42:29.906Z,1.08
2022-09-26T10:45:13.004Z,1.17
2022-09-26T10:48:14.131Z,1.13
2022-09-26T10:51:02.129Z,1.10
2022-09-26T10:53:45.682Z,0.90
2022-09-26T10:56:23.404Z,1.00
2022-09-26T10:58:52.587Z,0.97
2022-09-26T11:01:23.364Z,1.00
2022-09-26T11:03:52.119Z,1.20
2022-09-26T11:06:30.262Z,1.07
2022-09-26T11:09:21.410Z,0.80
2022-09-26T11:12:26.200Z,1.10
2022-09-26T11:14:59.065Z,1.10
2022-09-26T11:17:44.851Z,1.02
2022-09-26T11:20:21.749Z,0.93
2022-09-26T11:22:55.927Z,1.10
2022-09-26T11:25:29.102Z,0.93
2022-09-26T11:28:06.042Z,0.80
2022-09-26T11:30:59.066Z,0.90
2022-09-26T11:33:32.670Z,0.88
2022-09-26T11:36:35.996Z,1.05
2022-09-26T11:39:12.908Z,0.93
2022-09-26T11:42:03.942Z,1.07
2022-09-26T11:44:46.327Z,0.90
2022-09-26T11:47:49.742Z,1.10
2022-09-26T11:50:40.340Z,1.10
2022-09-26T11:53:45.971Z,1.13
2022-09-26T11:56:43.603Z,1.00
2022-09-26T11:59:29.588Z,1.33
2022-09-26T12:02:18.146Z,1.13
2022-09-26T12:05:02.821Z,0.98
2022-09-26T12:07:40.281Z,0.70
2022-09-26T12:10:26.212Z,0.98
2022-09-26T12:13:09.069Z,0.90
2022-09-26T12:15:44.859Z,1.30
2022-09-26T12:18:21.866Z,1.02
2022-09-26T12:21:06.507Z,1.23
2022-09-26T12:23:40.087Z,1.30
2022-09-26T12:26:17.104Z,1.00
2022-09-26T12:29:20.183Z,1.10
2022-09-26T12:32:00.732Z,1.10
2022-09-26T12:34:45.554Z,0.98
2022-09-26T12:37:32.767Z,1.20
2022-09-26T12:40:19.153Z,1.50
2022-09-26T12:43:05.783Z,1.10
2022-09-26T12:45:53.308Z,1.25
2022-09-26T12:48:49.697Z,1.10
2022-09-26T12:51:28.574Z,1.10
2022-09-26T12:54:13.584Z,1.10
2022-09-26T12:56:48.909Z,1.13
2022-09-26T12:59:29.209Z,1.10
2022-09-26T13:02:28.627Z,1.38
2022-09-26T13:05:23.209Z,1.23
2022-09-26T13:08:02.943Z,1.25
2022-09-26T13:10:38.980Z,0.98
2022-09-26T13:13:38.920Z,0.90
2022-09-26T13:16:19.987Z,1.20
2022-09-26T13:18:51.578Z,1.00
2022-09-26T13:21:25.219Z,0.80
2022-09-26T13:23:59.028Z,0.90
2022-09-26T13:26:34.304Z,0.80
2022-09-26T13:29:17.603Z,0.87
2022-09-26T13:31:55.487Z,0.75
2022-09-26T13:34:31.085Z,0.50
2022-09-26T13:37:01.223Z,0.57
2022-09-26T13:39:34.476Z,0.57
2022-09-26T13:42:08.518Z,0.50
2022-09-26T13:44:56.184Z,0.40
2022-09-26T13:47:31.648Z,0.60
2022-09-26T13:50:04.121Z,0.40
2022-09-26T13:52:44.775Z,0.60
2022-09-26T13:55:20.133Z,0.52
2022-09-26T13:57:52.326Z,0.70
2022-09-26T14:00:40.774Z,0.60
2022-09-26T14:03:36.269Z,0.70
2022-09-26T14:06:31.896Z,0.70
2022-09-26T14:12:20.364Z,0.57
2022-09-26T14:15:13.505Z,0.70
2022-09-26T14:18:15.334Z,0.70
2022-09-26T14:21:17.057Z,0.80
2022-09-26T14:23:46.813Z,1.00
2022-09-26T14:26:21.034Z,0.80
2022-09-26T14:28:55.659Z,0.90
2022-09-26T14:31:57.048Z,0.70
2022-09-26T14:34:30.574Z,0.70
2022-09-26T14:37:03.923Z,0.90
2022-09-26T14:39:37.920Z,1.00
2022-09-26T14:42:12.059Z,0.90
2022-09-26T14:44:52.199Z,0.70
2022-09-26T14:47:20.603Z,0.80
2022-09-26T14:49:58.615Z,0.80
2022-09-26T14:52:27.822Z,0.90
2022-09-26T14:55:01.168Z,0.82
2022-09-26T14:57:32.933Z,0.90
2022-09-26T15:00:03.790Z,0.80
2022-09-26T15:02:41.290Z,0.88
2022-09-26T15:05:25.141Z,0.98
2022-09-26T15:07:55.115Z,0.80
2022-09-26T15:10:27.046Z,0.85
2022-09-26T15:13:02.218Z,0.80
2022-09-26T15:15:38.892Z,0.80
2022-09-26T15:18:14.816Z,0.80
2022-09-26T15:21:04.234Z,0.80
2022-09-26T15:23:35.814Z,0.90
2022-09-26T15:26:05.320Z,0.90
2022-09-26T15:28:34.895Z,0.90
2022-09-26T15:31:26.223Z,0.80
2022-09-26T15:34:00.315Z,1.17
2022-09-26T15:36:33.091Z,0.80
2022-09-26T15:39:02.435Z,1.00
2022-09-26T15:41:44.378Z,0.80
2022-09-26T15:44:20.601Z,0.95
2022-09-26T15:46:51.658Z,0.90
2022-09-26T15:49:22.223Z,0.80
2022-09-26T15:51:54.718Z,0.80
2022-09-26T15:54:28.925Z,1.02
2022-09-26T15:57:02.213Z,0.80
2022-09-26T15:59:36.323Z,0.65
2022-09-26T16:02:23.570Z,0.98
2022-09-26T16:04:54.847Z,0.90
2022-09-26T16:07:26.470Z,0.80
2022-09-26T16:09:57.495Z,0.90
2022-09-26T16:12:29.496Z,0.90
2022-09-26T16:15:02.784Z,0.98
2022-09-26T16:17:36.221Z,0.90
2022-09-26T16:20:25.549Z,1.10
2022-09-26T16:23:00.438Z,1.05
2022-09-26T16:25:36.301Z,0.93
2022-09-26T16:28:42.560Z,1.00
2022-09-26T16:31:21.399Z,1.00
2022-09-26T16:33:53.593Z,0.90
2022-09-26T16:36:24.566Z,1.10
2022-09-26T16:38:55.559Z,1.40
2022-09-26T16:41:56.353Z,1.10
2022-09-26T16:44:28.970Z,1.30
2022-09-26T16:47:03.721Z,1.05
2022-09-26T16:49:46.128Z,1.10
2022-09-26T16:52:28.732Z,1.17
2022-09-26T16:54:58.831Z,1.00
2022-09-26T16:57:30.099Z,1.20
2022-09-26T17:00:15.358Z,1.23
2022-09-26T17:02:43.848Z,1.20
2022-09-26T17:05:18.962Z,1.23
2022-09-26T17:07:48.519Z,1.10
2022-09-26T17:10:17.370Z,1.40
2022-09-26T17:12:50.713Z,0.98
2022-09-26T17:15:24.744Z,1.33
2022-09-26T17:17:53.785Z,1.40
2022-09-26T17:20:23.972Z,1.20
2022-09-26T17:22:52.273Z,1.30
2022-09-26T17:25:20.483Z,1.40
2022-09-26T17:27:53.679Z,1.30
2022-09-26T17:30:22.224Z,1.23
2022-09-26T17:32:54.269Z,1.37
2022-09-26T17:35:29.477Z,1.27
2022-09-26T17:37:57.784Z,1.33
2022-09-26T17:40:28.221Z,1.15
2022-09-26T17:42:57.907Z,1.50
2022-09-26T17:45:30.365Z,1.20
2022-09-26T17:48:00.551Z,1.50
2022-09-26T17:50:32.378Z,1.30
2022-09-26T17:53:03.242Z,1.40
2022-09-26T17:55:32.462Z,1.30
2022-09-26T17:58:02.346Z,1.30
2022-09-26T18:00:34.414Z,1.40
2022-09-26T18:03:04.315Z,1.25
2022-09-26T18:05:37.679Z,1.20
2022-09-26T18:08:11.981Z,1.35
2022-09-26T18:10:45.376Z,1.20
2022-09-26T18:13:16.022Z,1.30
2022-09-26T18:15:44.078Z,1.60
2022-09-26T18:18:17.287Z,1.30
2022-09-26T18:20:49.408Z,1.58
2022-09-26T18:23:20.986Z,1.60
2022-09-26T18:25:51.066Z,1.40
2022-09-26T18:28:22.316Z,1.45
2022-09-26T18:30:58.096Z,1.30
2022-09-26T18:33:28.931Z,1.45
2022-09-26T18:35:59.225Z,1.40
2022-09-26T18:38:27.406Z,1.25
2022-09-26T18:40:58.589Z,1.23
2022-09-26T18:43:39.078Z,1.40
2022-09-26T18:46:12.334Z,1.30
2022-09-26T18:48:41.730Z,1.30
2022-09-26T18:51:11.559Z,1.35
2022-09-26T18:53:40.456Z,1.42
2022-09-26T18:56:27.248Z,1.37
2022-09-26T18:58:56.785Z,1.30
2022-09-26T19:01:29.599Z,1.30
2022-09-26T19:04:00.621Z,1.33
2022-09-26T19:06:33.224Z,1.50
2022-09-26T19:09:03.698Z,1.20
2022-09-26T19:11:34.566Z,1.33
2022-09-26T19:14:12.591Z,1.73
2022-09-26T19:16:40.691Z,1.70
2022-09-26T19:19:08.865Z,1.92
2022-09-26T19:21:40.658Z,1.25
2022-09-26T19:24:20.171Z,1.40
2022-09-26T19:26:51.218Z,1.47
2022-09-26T19:29:27.835Z,1.33
2022-09-26T19:31:56.227Z,1.63
2022-09-26T19:34:26.501Z,1.70
2022-09-26T19:36:58.781Z,1.88
2022-09-26T19:39:27.452Z,1.70
2022-09-26T19:41:55.563Z,1.75
2022-09-26T19:44:24.392Z,1.63
2022-09-26T19:46:52.632Z,1.80
2022-09-26T19:49:20.896Z,1.40
2022-09-26T19:51:49.862Z,1.43
2022-09-26T19:54:20.068Z,1.53
2022-09-26T19:56:48.320Z,1.52
2022-09-26T19:59:17.338Z,1.60
2022-09-26T20:01:47.409Z,1.30
2022-09-26T20:04:18.715Z,1.45
2022-09-26T20:06:47.357Z,1.80
2022-09-26T20:09:17.674Z,1.50
2022-09-26T20:11:47.416Z,1.38
2022-09-26T20:14:24.657Z,1.50
2022-09-26T20:16:54.522Z,1.40
2022-09-26T20:19:30.233Z,1.60
2022-09-26T20:22:01.892Z,1.50
2022-09-26T20:24:31.997Z,1.40
2022-09-26T20:27:04.663Z,1.43
2022-09-26T20:29:52.997Z,1.35
2022-09-26T20:32:21.990Z,1.60
2022-09-26T20:34:50.011Z,1.30
2022-09-26T20:37:19.908Z,1.10
2022-09-26T20:39:48.282Z,1.10
2022-09-26T20:42:20.006Z,1.30
2022-09-26T20:44:50.763Z,1.30
2022-09-26T20:47:21.392Z,1.27
2022-09-26T20:49:54.822Z,1.73
2022-09-26T20:52:25.201Z,1.40
2022-09-26T20:54:54.200Z,1.15
2022-09-26T20:57:24.059Z,1.30
2022-09-26T20:59:52.633Z,1.30
2022-09-26T21:02:30.916Z,1.23
2022-09-26T21:05:01.415Z,1.23
2022-09-26T21:07:31.918Z,1.35
2022-09-26T21:10:00.055Z,1.50
2022-09-26T21:12:29.539Z,1.25
2022-09-26T21:14:57.607Z,1.20
2022-09-26T21:17:29.381Z,1.35
2022-09-26T21:19:57.695Z,1.20
2022-09-26T21:22:55.279Z,1.20
2022-09-26T21:25:25.248Z,1.10
2022-09-26T21:27:58.353Z,1.00
2022-09-26T21:30:26.452Z,0.90
2022-09-26T21:32:57.510Z,0.90
2022-09-26T21:35:29.680Z,0.80
2022-09-26T21:38:02.761Z,0.88
2022-09-26T21:40:36.166Z,0.90
2022-09-26T21:43:12.419Z,0.80
2022-09-26T21:45:42.873Z,0.60
2022-09-26T21:48:10.970Z,0.85
2022-09-26T21:50:42.182Z,0.77
2022-09-26T21:53:13.914Z,0.70
2022-09-26T21:55:48.948Z,0.70
2022-09-26T21:58:22.736Z,0.80
2022-09-26T22:00:50.944Z,0.90
2022-09-26T22:03:19.114Z,0.80
2022-09-26T22:05:47.223Z,0.88
2022-09-26T22:08:15.365Z,0.80
2022-09-26T22:10:43.394Z,0.77
2022-09-26T22:13:11.623Z,0.82
2022-09-26T22:15:41.056Z,0.77
2022-09-26T22:18:09.746Z,0.70
2022-09-26T22:20:38.128Z,0.70
2022-09-26T22:23:06.248Z,0.80
2022-09-26T22:25:36.258Z,0.70
2022-09-26T22:28:05.789Z,0.70
2022-09-26T22:30:33.889Z,0.70
2022-09-26T22:33:03.476Z,0.70
2022-09-26T22:35:31.566Z,0.65
2022-09-26T22:37:59.673Z,0.73
2022-09-26T22:40:27.765Z,0.70
2022-09-26T22:42:55.908Z,0.63
2022-09-26T22:45:23.973Z,0.77
2022-09-26T22:47:52.289Z,0.67
2022-09-26T22:50:21.746Z,0.73
2022-09-26T22:52:49.844Z,0.60
2022-09-26T22:55:18.484Z,0.70
2022-09-26T22:57:46.549Z,1.00
2022-09-26T23:00:15.459Z,0.70
2022-09-26T23:02:43.839Z,0.70
2022-09-26T23:05:12.093Z,1.00
2022-09-26T23:07:41.690Z,0.80
2022-09-26T23:10:10.287Z,0.70
2022-09-26T23:12:40.433Z,0.80
2022-09-26T23:15:09.485Z,0.80
2022-09-26T23:17:37.616Z,0.70
2022-09-26T23:20:06.824Z,0.80
2022-09-26T23:22:34.977Z,0.90
2022-09-26T23:25:04.625Z,0.95
2022-09-26T23:27:32.788Z,0.90
2022-09-26T23:30:00.897Z,0.77
2022-09-26T23:32:29.023Z,0.82
2022-09-26T23:34:57.153Z,0.90
2022-09-26T23:37:25.235Z,0.70
2022-09-26T23:39:53.422Z,0.85
2022-09-26T23:42:22.825Z,0.90
2022-09-26T23:44:51.147Z,0.95
2022-09-26T23:47:19.245Z,0.80
2022-09-26T23:49:47.245Z,0.77
2022-09-26T23:52:15.421Z,0.80
2022-09-26T23:54:43.469Z,0.90
2022-09-26T23:57:11.581Z,1.00
2022-09-26T23:59:41.028Z,0.98
