createdAt,value
2022-12-08T00:01:49.070Z,16.73
2022-12-08T00:04:50.618Z,18.42
2022-12-08T00:07:52.043Z,19.17
2022-12-08T00:10:53.476Z,20.77
2022-12-08T00:13:54.847Z,16.50
2022-12-08T00:16:57.580Z,15.75
2022-12-08T00:19:58.992Z,14.73
2022-12-08T00:23:00.335Z,15.13
2022-12-08T00:26:05.751Z,16.27
2022-12-08T00:29:07.353Z,15.05
2022-12-08T00:32:08.723Z,14.73
2022-12-08T00:35:10.084Z,13.52
2022-12-08T00:38:11.503Z,12.95
2022-12-08T00:41:16.188Z,14.32
2022-12-08T00:44:18.520Z,13.63
2022-12-08T00:47:24.634Z,10.27
2022-12-08T00:50:26.440Z,11.65
2022-12-08T00:53:27.918Z,13.48
2022-12-08T00:56:29.449Z,11.95
2022-12-08T00:59:30.806Z,14.90
2022-12-08T01:02:32.137Z,11.98
2022-12-08T01:05:33.473Z,14.45
2022-12-08T01:08:37.257Z,12.25
2022-12-08T01:11:38.605Z,12.43
2022-12-08T01:14:39.916Z,13.85
2022-12-08T01:17:41.307Z,12.38
2022-12-08T01:20:42.694Z,11.85
2022-12-08T01:23:44.753Z,12.13
2022-12-08T01:26:47.303Z,11.32
2022-12-08T01:29:48.654Z,8.33
2022-12-08T01:32:49.986Z,11.50
2022-12-08T01:35:51.390Z,10.95
2022-12-08T01:38:53.933Z,7.63
2022-12-08T01:41:55.263Z,8.57
2022-12-08T01:45:02.959Z,8.48
2022-12-08T01:48:10.867Z,8.20
2022-12-08T01:51:12.684Z,7.32
2022-12-08T01:54:14.883Z,7.70
2022-12-08T01:57:33.688Z,7.30
2022-12-08T02:00:35.020Z,8.60
2022-12-08T02:04:03.372Z,8.88
2022-12-08T02:07:08.292Z,12.35
2022-12-08T02:10:13.772Z,7.05
2022-12-08T02:13:17.597Z,6.00
2022-12-08T02:16:34.332Z,7.35
2022-12-08T02:19:44.812Z,8.18
2022-12-08T02:23:20.273Z,6.38
2022-12-08T02:26:24.612Z,6.93
2022-12-08T02:29:29.044Z,6.10
2022-12-08T02:33:09.358Z,7.05
2022-12-08T02:36:36.694Z,7.20
2022-12-08T02:39:51.405Z,6.72
2022-12-08T02:43:02.161Z,6.57
2022-12-08T02:46:10.367Z,5.78
2022-12-08T02:49:11.833Z,4.55
2022-12-08T02:52:13.157Z,5.90
2022-12-08T02:55:33.761Z,3.53
2022-12-08T02:58:52.444Z,5.90
2022-12-08T03:02:23.674Z,3.75
2022-12-08T03:05:55.651Z,3.65
2022-12-08T03:09:07.014Z,6.97
2022-12-08T03:12:36.479Z,4.63
2022-12-08T03:15:39.069Z,5.55
2022-12-08T03:18:45.392Z,5.10
2022-12-08T03:21:51.505Z,6.05
2022-12-08T03:24:53.751Z,4.18
2022-12-08T03:27:55.104Z,3.78
2022-12-08T03:30:59.729Z,3.85
2022-12-08T03:34:02.976Z,4.65
2022-12-08T03:37:04.399Z,4.30
2022-12-08T03:40:09.581Z,5.50
2022-12-08T03:43:10.945Z,3.85
2022-12-08T03:46:12.296Z,4.28
2022-12-08T03:49:13.670Z,3.20
2022-12-08T03:52:15.346Z,3.03
2022-12-08T03:55:17.175Z,2.60
2022-12-08T03:58:18.528Z,2.42
2022-12-08T04:01:20.401Z,2.28
2022-12-08T04:04:21.753Z,3.00
2022-12-08T04:07:23.111Z,3.35
2022-12-08T04:10:24.437Z,3.13
2022-12-08T04:13:25.813Z,2.40
2022-12-08T04:16:27.215Z,6.45
2022-12-08T04:19:28.892Z,3.08
2022-12-08T04:22:30.228Z,4.22
2022-12-08T04:25:31.933Z,2.45
2022-12-08T04:28:33.489Z,2.67
2022-12-08T04:31:34.957Z,4.78
2022-12-08T04:34:36.290Z,2.75
2022-12-08T04:37:37.618Z,3.10
2022-12-08T04:40:39.590Z,5.70
2022-12-08T04:43:40.986Z,5.95
2022-12-08T04:46:43.776Z,3.38
2022-12-08T04:49:45.311Z,2.70
2022-12-08T04:52:46.702Z,3.60
2022-12-08T04:55:48.080Z,3.30
2022-12-08T04:58:49.445Z,3.10
2022-12-08T05:01:50.929Z,3.03
2022-12-08T05:04:52.321Z,4.10
2022-12-08T05:07:53.809Z,3.67
2022-12-08T05:11:05.075Z,6.63
2022-12-08T05:14:08.375Z,5.18
2022-12-08T05:17:10.040Z,3.92
2022-12-08T05:20:11.797Z,8.48
2022-12-08T05:23:13.175Z,21.52
2022-12-08T05:26:14.488Z,4.05
2022-12-08T05:29:15.845Z,0.98
2022-12-08T05:32:17.194Z,3.03
2022-12-08T05:35:18.551Z,3.67
2022-12-08T05:38:19.902Z,2.38
2022-12-08T05:41:21.276Z,2.65
2022-12-08T05:44:22.640Z,3.00
2022-12-08T05:47:23.973Z,6.38
2022-12-08T05:50:25.321Z,6.00
2022-12-08T05:53:31.538Z,4.50
2022-12-08T05:56:32.884Z,3.63
2022-12-08T05:59:34.270Z,4.18
2022-12-08T06:02:35.846Z,5.38
2022-12-08T06:05:37.636Z,5.20
2022-12-08T06:08:38.979Z,5.70
2022-12-08T06:11:40.374Z,6.03
2022-12-08T06:14:42.002Z,7.53
2022-12-08T06:17:43.345Z,6.75
2022-12-08T06:20:44.664Z,8.02
2022-12-08T06:23:51.234Z,6.55
2022-12-08T06:26:52.592Z,9.27
2022-12-08T06:29:54.062Z,11.18
2022-12-08T06:32:55.449Z,10.57
2022-12-08T06:35:58.577Z,7.53
2022-12-08T06:39:00.181Z,7.80
2022-12-08T06:42:01.542Z,7.97
2022-12-08T06:45:03.439Z,7.40
2022-12-08T06:48:04.890Z,6.72
2022-12-08T06:51:08.365Z,6.00
2022-12-08T06:54:09.677Z,7.00
2022-12-08T06:57:11.026Z,6.82
2022-12-08T07:00:12.916Z,9.07
2022-12-08T07:03:14.331Z,9.32
2022-12-08T07:06:19.062Z,8.10
2022-12-08T07:09:20.454Z,6.88
2022-12-08T07:12:21.792Z,6.93
2022-12-08T07:15:23.139Z,8.60
2022-12-08T07:18:24.496Z,6.63
2022-12-08T07:21:25.961Z,7.78
2022-12-08T07:24:27.320Z,6.88
2022-12-08T07:27:28.704Z,5.53
2022-12-08T07:30:30.193Z,7.43
2022-12-08T07:33:32.529Z,5.20
2022-12-08T07:36:33.880Z,5.38
2022-12-08T07:39:35.233Z,6.55
2022-12-08T07:42:36.652Z,5.32
2022-12-08T07:45:38.021Z,4.45
2022-12-08T07:48:39.788Z,4.10
2022-12-08T07:51:41.182Z,3.90
2022-12-08T07:54:42.653Z,4.35
2022-12-08T07:57:44.059Z,3.78
2022-12-08T08:00:45.589Z,4.82
2022-12-08T08:03:47.094Z,4.38
2022-12-08T08:06:48.452Z,4.88
2022-12-08T08:09:49.875Z,7.13
2022-12-08T08:12:51.215Z,8.02
2022-12-08T08:15:52.679Z,6.70
2022-12-08T08:18:54.277Z,6.10
2022-12-08T08:21:55.657Z,7.25
2022-12-08T08:24:57.038Z,7.88
2022-12-08T08:27:58.838Z,8.68
2022-12-08T08:31:01.215Z,11.65
2022-12-08T08:34:02.665Z,15.23
2022-12-08T08:37:04.158Z,12.27
2022-12-08T08:40:06.409Z,23.48
2022-12-08T08:43:07.940Z,9.23
2022-12-08T08:46:09.797Z,13.45
2022-12-08T08:49:11.207Z,16.63
2022-12-08T08:52:12.702Z,19.90
2022-12-08T08:55:14.093Z,12.57
2022-12-08T08:58:15.868Z,9.73
2022-12-08T09:01:20.083Z,9.95
2022-12-08T09:04:22.529Z,8.90
2022-12-08T09:07:23.932Z,6.73
2022-12-08T09:10:25.317Z,6.85
2022-12-08T09:13:26.708Z,5.57
2022-12-08T09:16:28.779Z,3.83
2022-12-08T09:19:30.201Z,3.78
2022-12-08T09:22:31.731Z,3.13
2022-12-08T09:25:33.073Z,5.18
2022-12-08T09:28:34.873Z,5.10
2022-12-08T09:31:36.629Z,3.70
2022-12-08T09:34:38.006Z,3.30
2022-12-08T09:37:39.333Z,4.45
2022-12-08T09:40:51.941Z,3.53
2022-12-08T09:44:21.335Z,2.95
2022-12-08T09:47:47.881Z,2.92
2022-12-08T09:50:57.484Z,2.40
2022-12-08T09:54:06.914Z,2.95
2022-12-08T09:57:15.580Z,2.70
2022-12-08T10:00:17.299Z,2.55
2022-12-08T10:03:20.638Z,2.92
2022-12-08T10:06:34.347Z,3.53
2022-12-08T10:10:13.070Z,3.45
2022-12-08T10:13:40.723Z,3.25
2022-12-08T10:16:48.027Z,4.55
2022-12-08T10:19:55.307Z,4.03
2022-12-08T10:23:13.454Z,4.60
2022-12-08T10:26:17.880Z,3.97
2022-12-08T10:29:19.203Z,3.85
2022-12-08T10:32:23.447Z,3.08
2022-12-08T10:35:24.848Z,5.05
2022-12-08T10:38:34.911Z,4.35
2022-12-08T10:41:36.243Z,3.90
2022-12-08T10:45:00.649Z,3.80
2022-12-08T10:48:05.544Z,3.85
2022-12-08T10:51:41.296Z,3.88
2022-12-08T10:54:42.896Z,3.40
2022-12-08T10:57:44.906Z,4.93
2022-12-08T11:00:46.403Z,4.60
2022-12-08T11:03:51.045Z,5.35
2022-12-08T11:06:52.867Z,4.75
2022-12-08T11:09:57.116Z,3.92
2022-12-08T11:13:01.064Z,4.38
2022-12-08T11:16:06.275Z,4.53
2022-12-08T11:19:15.777Z,3.92
2022-12-08T11:22:38.955Z,3.05
2022-12-08T11:25:40.357Z,4.70
2022-12-08T11:28:41.799Z,3.65
2022-12-08T11:31:59.413Z,4.47
2022-12-08T11:35:04.227Z,4.55
2022-12-08T11:38:23.103Z,3.30
2022-12-08T11:41:30.461Z,5.38
2022-12-08T11:44:40.778Z,20.85
2022-12-08T11:47:42.065Z,17.13
2022-12-08T11:50:50.526Z,7.10
2022-12-08T11:54:13.366Z,7.78
2022-12-08T11:57:14.726Z,11.98
2022-12-08T12:00:17.637Z,15.27
2022-12-08T12:03:27.253Z,6.10
2022-12-08T12:06:55.830Z,6.78
2022-12-08T12:10:15.919Z,6.18
2022-12-08T12:13:38.422Z,4.32
2022-12-08T12:16:59.452Z,3.42
2022-12-08T12:20:09.690Z,18.42
2022-12-08T12:23:20.987Z,71.97
2022-12-08T12:26:22.279Z,13.32
2022-12-08T12:29:27.671Z,41.20
2022-12-08T12:32:45.345Z,42.47
2022-12-08T12:35:47.332Z,20.40
2022-12-08T12:38:54.186Z,23.40
2022-12-08T12:42:04.719Z,10.13
2022-12-08T12:45:15.152Z,8.45
2022-12-08T12:48:25.138Z,3.10
2022-12-08T12:51:41.732Z,5.40
2022-12-08T12:54:50.076Z,4.40
2022-12-08T12:57:54.859Z,2.65
2022-12-08T13:01:11.553Z,3.47
2022-12-08T13:04:13.311Z,2.78
2022-12-08T13:07:24.984Z,3.42
2022-12-08T13:10:31.148Z,7.78
2022-12-08T13:13:33.168Z,5.20
2022-12-08T13:16:38.901Z,4.50
2022-12-08T13:19:41.502Z,4.40
2022-12-08T13:23:01.253Z,2.90
2022-12-08T13:26:24.725Z,3.83
2022-12-08T13:29:26.533Z,4.93
2022-12-08T13:33:18.106Z,6.28
2022-12-08T13:36:33.707Z,5.10
2022-12-08T13:39:40.880Z,5.32
2022-12-08T13:42:43.798Z,4.03
2022-12-08T13:53:49.096Z,23.55
2022-12-08T13:59:47.744Z,60.00
2022-12-08T14:02:52.673Z,83.38
2022-12-08T14:09:19.094Z,67.85
2022-12-08T14:12:24.679Z,118.28
2022-12-08T14:15:26.286Z,183.82
2022-12-08T14:18:31.022Z,43.38
2022-12-08T14:21:36.016Z,50.72
2022-12-08T14:24:38.008Z,15.60
2022-12-08T14:27:39.554Z,8.75
2022-12-08T14:30:40.979Z,7.05
2022-12-08T14:33:42.587Z,20.33
2022-12-08T14:36:44.125Z,19.77
2022-12-08T14:39:46.374Z,21.73
2022-12-08T14:43:03.968Z,20.02
2022-12-08T14:46:22.744Z,22.45
2022-12-08T14:49:40.109Z,21.45
2022-12-08T14:52:44.849Z,11.40
2022-12-08T14:55:48.866Z,11.40
2022-12-08T14:59:03.351Z,10.50
2022-12-08T15:02:13.084Z,8.30
2022-12-08T15:05:20.391Z,7.47
2022-12-08T15:08:22.014Z,7.57
2022-12-08T15:11:23.326Z,5.32
2022-12-08T15:14:28.546Z,4.75
2022-12-08T15:17:29.867Z,5.50
2022-12-08T15:20:51.673Z,5.88
2022-12-08T15:23:53.061Z,20.10
2022-12-08T15:26:54.680Z,20.92
2022-12-08T15:29:56.036Z,25.02
2022-12-08T15:32:57.360Z,25.23
2022-12-08T15:35:58.700Z,12.80
2022-12-08T15:39:00.151Z,12.45
2022-12-08T15:42:03.185Z,9.43
2022-12-08T15:45:04.904Z,8.70
2022-12-08T15:48:06.459Z,7.63
2022-12-08T15:51:07.921Z,7.05
2022-12-08T15:54:09.264Z,6.45
2022-12-08T15:58:16.987Z,7.65
2022-12-08T16:00:53.883Z,8.30
2022-12-08T16:07:29.054Z,8.00
2022-12-08T16:10:52.468Z,14.70
2022-12-08T16:14:16.685Z,9.93
2022-12-08T16:17:15.129Z,8.63
2022-12-08T16:20:17.365Z,8.57
2022-12-08T16:23:41.065Z,11.85
2022-12-08T16:30:01.762Z,12.25
2022-12-08T16:33:03.280Z,9.55
2022-12-08T16:36:04.702Z,10.82
2022-12-08T16:39:06.117Z,9.30
2022-12-08T16:42:13.282Z,12.43
2022-12-08T16:45:21.267Z,11.98
2022-12-08T16:48:22.595Z,10.48
2022-12-08T16:51:27.105Z,12.15
2022-12-08T16:54:29.250Z,8.95
2022-12-08T16:57:30.579Z,9.50
2022-12-08T17:00:33.703Z,9.90
2022-12-08T17:03:35.043Z,11.10
2022-12-08T17:06:36.418Z,9.98
2022-12-08T17:09:37.762Z,10.77
2022-12-08T17:12:39.291Z,10.05
2022-12-08T17:15:40.639Z,9.15
2022-12-08T17:18:42.092Z,12.40
2022-12-08T17:21:43.856Z,15.38
2022-12-08T17:24:45.416Z,14.82
2022-12-08T17:27:46.756Z,13.55
2022-12-08T17:30:48.092Z,13.80
2022-12-08T17:33:49.433Z,10.85
2022-12-08T17:36:51.328Z,11.07
2022-12-08T17:39:52.725Z,14.30
2022-12-08T17:42:54.083Z,14.02
2022-12-08T17:45:55.651Z,20.25
2022-12-08T17:48:56.997Z,17.52
2022-12-08T17:52:01.840Z,23.30
2022-12-08T17:55:03.539Z,25.70
2022-12-08T17:58:05.809Z,36.80
2022-12-08T18:01:08.895Z,37.22
2022-12-08T18:04:12.217Z,29.10
2022-12-08T18:07:13.722Z,27.60
2022-12-08T18:10:15.901Z,26.00
2022-12-08T18:13:17.246Z,28.15
2022-12-08T18:16:24.640Z,30.02
2022-12-08T18:19:26.054Z,28.40
2022-12-08T18:22:27.526Z,29.48
2022-12-08T18:25:28.853Z,30.45
2022-12-08T18:28:30.207Z,37.13
2022-12-08T18:31:31.622Z,30.70
2022-12-08T18:34:34.011Z,29.85
2022-12-08T18:37:35.335Z,32.08
2022-12-08T18:40:36.679Z,32.25
2022-12-08T18:43:38.745Z,31.48
2022-12-08T18:46:40.124Z,32.15
2022-12-08T18:49:41.591Z,28.65
2022-12-08T18:52:45.056Z,25.95
2022-12-08T18:55:46.409Z,22.60
2022-12-08T18:58:47.856Z,26.60
2022-12-08T19:01:49.334Z,24.75
2022-12-08T19:04:50.780Z,26.05
2022-12-08T19:07:52.236Z,24.38
2022-12-08T19:10:53.598Z,23.08
2022-12-08T19:13:55.696Z,32.38
2022-12-08T19:16:57.796Z,32.53
2022-12-08T19:19:59.420Z,26.48
2022-12-08T19:23:00.777Z,28.65
2022-12-08T19:26:02.686Z,29.60
2022-12-08T19:29:04.166Z,32.05
2022-12-08T19:32:05.633Z,37.92
2022-12-08T19:35:07.590Z,47.25
2022-12-08T19:38:09.138Z,60.53
2022-12-08T19:41:10.693Z,41.42
2022-12-08T19:44:27.013Z,35.00
2022-12-08T19:47:28.559Z,32.05
2022-12-08T19:50:30.037Z,37.03
2022-12-08T19:53:31.494Z,54.70
2022-12-08T19:56:32.898Z,81.35
2022-12-08T19:59:34.306Z,112.22
2022-12-08T20:02:35.852Z,96.47
2022-12-08T20:05:39.750Z,130.93
2022-12-08T20:08:43.746Z,155.70
2022-12-08T20:11:49.026Z,155.00
2022-12-08T20:14:50.458Z,236.10
2022-12-08T20:17:51.840Z,193.80
2022-12-08T20:20:53.219Z,244.60
2022-12-08T20:23:55.691Z,210.07
2022-12-08T20:26:57.097Z,211.17
2022-12-08T20:29:58.514Z,185.82
2022-12-08T20:32:59.951Z,179.63
2022-12-08T20:36:05.145Z,151.77
2022-12-08T20:39:11.589Z,159.85
2022-12-08T20:42:13.232Z,129.32
2022-12-08T20:45:14.567Z,169.88
2022-12-08T20:48:15.999Z,138.93
2022-12-08T20:51:19.422Z,100.35
2022-12-08T20:54:21.002Z,93.28
2022-12-08T20:57:22.449Z,173.38
2022-12-08T21:00:24.366Z,174.68
2022-12-08T21:03:25.913Z,132.15
2022-12-08T21:06:27.424Z,118.00
2022-12-08T21:09:29.072Z,89.53
2022-12-08T21:12:30.708Z,118.47
2022-12-08T21:15:32.279Z,92.53
2022-12-08T21:18:39.140Z,89.65
2022-12-08T21:21:41.059Z,101.38
2022-12-08T21:24:42.968Z,133.55
2022-12-08T21:27:44.349Z,99.65
2022-12-08T21:30:45.934Z,136.27
2022-12-08T21:33:48.211Z,124.78
2022-12-08T21:36:49.861Z,137.53
2022-12-08T21:39:51.517Z,156.10
2022-12-08T21:42:53.094Z,147.60
2022-12-08T21:45:54.551Z,119.20
2022-12-08T21:48:56.138Z,161.43
2022-12-08T21:51:57.951Z,145.02
2022-12-08T21:54:59.342Z,152.55
2022-12-08T21:58:00.915Z,124.28
2022-12-08T22:01:10.742Z,109.45
2022-12-08T22:04:16.509Z,111.47
2022-12-08T22:07:19.607Z,125.80
2022-12-08T22:10:21.147Z,146.57
2022-12-08T22:13:22.649Z,115.38
2022-12-08T22:16:24.135Z,118.03
2022-12-08T22:19:25.649Z,146.95
2022-12-08T22:22:26.949Z,114.28
2022-12-08T22:25:28.404Z,77.05
2022-12-08T22:28:33.882Z,117.82
2022-12-08T22:31:35.302Z,112.45
2022-12-08T22:34:36.764Z,123.70
2022-12-08T22:37:38.150Z,98.75
2022-12-08T22:40:42.322Z,80.15
2022-12-08T22:43:44.461Z,84.65
2022-12-08T22:46:45.987Z,69.05
2022-12-08T22:49:47.371Z,71.00
2022-12-08T22:52:48.686Z,94.18
2022-12-08T22:55:50.003Z,66.20
2022-12-08T22:58:51.353Z,115.28
2022-12-08T23:01:52.697Z,77.55
2022-12-08T23:04:57.244Z,116.45
2022-12-08T23:07:58.927Z,106.10
2022-12-08T23:11:00.275Z,113.15
2022-12-08T23:14:01.745Z,96.03
2022-12-08T23:17:03.354Z,101.90
2022-12-08T23:20:06.221Z,100.03
2022-12-08T23:23:08.104Z,111.65
2022-12-08T23:26:31.228Z,95.55
2022-12-08T23:29:32.937Z,110.40
2022-12-08T23:32:34.663Z,132.57
2022-12-08T23:35:36.314Z,90.43
2022-12-08T23:38:38.465Z,135.93
2022-12-08T23:41:39.840Z,131.43
2022-12-08T23:44:41.172Z,128.75
2022-12-08T23:47:42.787Z,111.10
2022-12-08T23:50:44.343Z,116.90
2022-12-08T23:53:46.048Z,122.88
2022-12-08T23:56:47.521Z,110.97
2022-12-08T23:59:48.873Z,117.22
